createdAt,value
2022-12-11T00:03:37.338Z,0.1
2022-12-11T00:22:54.254Z,-0.1
2022-12-11T00:43:39.259Z,-0.2
2022-12-11T01:03:16.890Z,-0.1
2022-12-11T01:22:54.011Z,-0.1
2022-12-11T01:42:53.080Z,-0.2
2022-12-11T02:02:53.834Z,-0.6
2022-12-11T02:22:55.312Z,-0.8
2022-12-11T02:42:53.248Z,-0.8
2022-12-11T03:02:53.698Z,-0.3
2022-12-11T03:23:15.972Z,-1
2022-12-11T03:42:53.514Z,-0.9
2022-12-11T04:02:54.006Z,-0.6
2022-12-11T04:22:54.117Z,-1.2
2022-12-11T04:43:15.528Z,-1.3
2022-12-11T05:03:37.762Z,-1.9
2022-12-11T05:22:53.877Z,-1.9
2022-12-11T05:42:53.482Z,-2.1
2022-12-11T06:03:15.779Z,-2.3
2022-12-11T06:23:17.065Z,-3
2022-12-11T06:42:53.838Z,-3.8
2022-12-11T07:02:53.963Z,-3.8
2022-12-11T07:22:52.717Z,-4.3
2022-12-11T07:44:00.102Z,-4
2022-12-11T08:02:53.454Z,-3.9
2022-12-11T08:22:57.495Z,-3.9
2022-12-11T08:43:37.853Z,-2.7
2022-12-11T09:02:52.866Z,-2.5
2022-12-11T09:23:37.290Z,-2.7
2022-12-11T09:43:16.244Z,-2.4
2022-12-11T10:03:15.995Z,-1.6
2022-12-11T10:22:54.094Z,-1.5
2022-12-11T10:42:54.438Z,-1
2022-12-11T11:03:38.200Z,-1.2
2022-12-11T11:23:14.738Z,-1.5
2022-12-11T11:43:37.512Z,-0.7
2022-12-11T12:02:53.391Z,-1.4
2022-12-11T12:22:53.470Z,-0.5
2022-12-11T12:42:52.753Z,-0.5
2022-12-11T13:03:37.793Z,0.4
2022-12-11T13:22:52.854Z,0.3
2022-12-11T13:43:22.152Z,-0.3
2022-12-11T14:02:53.189Z,-1.2
2022-12-11T14:23:15.840Z,-0.8
2022-12-11T14:43:14.623Z,-0.6
2022-12-11T15:02:53.433Z,-0.9
2022-12-11T15:22:52.886Z,-1.1
2022-12-11T15:42:52.628Z,-1.5
2022-12-11T16:04:04.631Z,-2.3
2022-12-11T16:22:53.031Z,-2.1
2022-12-11T16:43:15.301Z,-2.6
2022-12-11T17:02:52.893Z,-2.9
2022-12-11T17:22:56.682Z,-3.1
2022-12-11T17:42:53.099Z,-3.7
2022-12-11T18:02:54.665Z,-4.7
2022-12-11T18:22:28.491Z,-3.9
2022-12-11T18:42:31.513Z,-4.2
2022-12-11T19:02:54.031Z,-4.3
2022-12-11T19:24:06.569Z,-3.9
2022-12-11T19:43:16.829Z,-5
2022-12-11T20:02:54.707Z,-4.9
2022-12-11T20:22:52.913Z,-6.1
2022-12-11T20:43:15.305Z,-5.6
2022-12-11T21:03:41.849Z,-5.4
2022-12-11T21:23:15.362Z,-6.4
2022-12-11T21:42:53.114Z,-5.9
2022-12-11T22:03:15.176Z,-5.5
2022-12-11T22:22:54.288Z,-5.6
2022-12-11T22:43:16.347Z,-5.8
2022-12-11T23:03:25.253Z,-6.2
2022-12-11T23:22:53.561Z,-6.1
2022-12-11T23:42:53.285Z,-7.2
