createdAt,value
2019-06-10T00:00:41.808Z,54.70
2019-06-10T00:03:11.468Z,54.80
2019-06-10T00:05:41.818Z,54.80
2019-06-10T00:08:11.978Z,55.00
2019-06-10T00:10:42.054Z,55.10
2019-06-10T00:13:11.803Z,55.00
2019-06-10T00:15:41.028Z,55.10
2019-06-10T00:18:32.848Z,55.30
2019-06-10T00:20:40.923Z,55.40
2019-06-10T00:23:12.118Z,55.40
2019-06-10T00:25:41.467Z,55.50
2019-06-10T00:28:11.977Z,55.60
2019-06-10T00:30:41.364Z,55.80
2019-06-10T00:33:12.569Z,55.90
2019-06-10T00:35:41.241Z,56.10
2019-06-10T00:38:13.900Z,56.00
2019-06-10T00:40:41.692Z,56.00
2019-06-10T00:43:13.125Z,56.00
2019-06-10T00:45:41.176Z,56.00
2019-06-10T00:48:20.203Z,56.00
2019-06-10T00:50:41.443Z,56.20
2019-06-10T00:53:14.008Z,56.20
2019-06-10T00:55:41.577Z,56.40
2019-06-10T00:58:13.415Z,56.50
2019-06-10T01:00:41.335Z,56.80
2019-06-10T01:03:13.438Z,56.90
2019-06-10T01:05:42.284Z,56.80
2019-06-10T01:08:15.096Z,56.90
2019-06-10T01:10:43.925Z,57.10
2019-06-10T01:13:13.152Z,57.10
2019-06-10T01:15:41.887Z,57.10
2019-06-10T01:18:28.724Z,57.30
2019-06-10T01:20:41.279Z,57.20
2019-06-10T01:23:13.910Z,57.20
2019-06-10T01:25:42.294Z,57.30
2019-06-10T01:28:13.297Z,57.60
2019-06-10T01:30:41.355Z,57.50
2019-06-10T01:33:11.364Z,57.50
2019-06-10T01:35:41.425Z,57.40
2019-06-10T01:38:12.865Z,57.40
2019-06-10T01:40:42.198Z,57.40
2019-06-10T01:43:13.382Z,57.50
2019-06-10T01:45:41.885Z,57.70
2019-06-10T01:48:12.058Z,57.80
2019-06-10T01:50:40.854Z,57.70
2019-06-10T01:53:11.858Z,57.80
2019-06-10T01:55:41.470Z,57.80
2019-06-10T01:58:10.615Z,57.70
2019-06-10T02:00:53.730Z,58.60
2019-06-10T02:03:23.990Z,57.90
2019-06-10T02:05:52.538Z,57.80
2019-06-10T02:08:22.155Z,58.00
2019-06-10T02:10:51.043Z,57.90
2019-06-10T02:13:32.666Z,57.90
2019-06-10T02:16:02.350Z,57.70
2019-06-10T02:18:31.880Z,57.90
2019-06-10T02:21:01.381Z,58.10
2019-06-10T02:23:31.489Z,58.00
2019-06-10T02:26:01.545Z,57.90
2019-06-10T02:28:31.681Z,57.90
2019-06-10T02:31:03.269Z,58.00
2019-06-10T02:33:36.022Z,58.00
2019-06-10T02:36:04.112Z,58.30
2019-06-10T02:38:35.490Z,58.00
2019-06-10T02:41:04.229Z,58.00
2019-06-10T02:43:36.266Z,58.10
2019-06-10T02:46:04.431Z,58.20
2019-06-10T02:48:35.102Z,58.20
2019-06-10T02:51:05.386Z,58.20
2019-06-10T02:53:36.268Z,58.30
2019-06-10T02:56:06.977Z,58.20
2019-06-10T02:58:39.164Z,58.20
2019-06-10T03:01:06.451Z,58.40
2019-06-10T03:03:43.742Z,58.50
2019-06-10T03:06:08.884Z,58.50
2019-06-10T03:08:37.205Z,58.50
2019-06-10T03:11:06.950Z,58.60
2019-06-10T03:13:35.369Z,58.70
2019-06-10T03:16:19.932Z,58.70
2019-06-10T03:18:47.690Z,58.70
2019-06-10T03:21:16.101Z,58.70
2019-06-10T03:23:44.609Z,58.80
2019-06-10T03:26:13.025Z,58.80
2019-06-10T03:28:42.865Z,58.90
2019-06-10T03:31:15.019Z,58.90
2019-06-10T03:33:46.971Z,58.90
2019-06-10T03:36:12.438Z,59.00
2019-06-10T03:38:43.224Z,58.90
2019-06-10T03:41:12.543Z,59.10
2019-06-10T03:43:42.879Z,59.10
2019-06-10T03:46:13.650Z,59.20
2019-06-10T03:48:43.280Z,59.20
2019-06-10T03:51:12.590Z,59.40
2019-06-10T03:53:42.565Z,59.40
2019-06-10T03:56:12.838Z,59.40
2019-06-10T03:58:43.024Z,59.40
2019-06-10T04:01:12.470Z,59.40
2019-06-10T04:03:42.810Z,59.50
2019-06-10T04:06:13.013Z,59.50
2019-06-10T04:08:43.337Z,59.50
2019-06-10T04:11:12.291Z,59.50
2019-06-10T04:13:42.985Z,59.50
2019-06-10T04:16:13.099Z,59.50
2019-06-10T04:18:42.974Z,59.50
2019-06-10T04:21:12.967Z,59.70
2019-06-10T04:23:42.407Z,59.60
2019-06-10T04:26:12.846Z,59.50
2019-06-10T04:28:43.003Z,59.60
2019-06-10T04:31:13.197Z,59.50
2019-06-10T04:33:42.224Z,59.60
2019-06-10T04:36:13.211Z,59.60
2019-06-10T04:38:43.290Z,59.70
2019-06-10T04:41:12.606Z,59.50
2019-06-10T04:43:43.153Z,59.60
2019-06-10T04:46:12.735Z,59.50
2019-06-10T04:48:42.705Z,59.60
2019-06-10T04:51:12.955Z,59.60
2019-06-10T04:53:43.514Z,59.60
2019-06-10T04:56:12.367Z,59.60
2019-06-10T04:58:43.371Z,59.70
2019-06-10T05:01:12.168Z,59.70
2019-06-10T05:03:43.218Z,59.80
2019-06-10T05:06:12.378Z,59.90
2019-06-10T05:08:42.662Z,59.80
2019-06-10T05:11:12.841Z,59.90
2019-06-10T05:13:42.943Z,59.90
2019-06-10T05:16:12.638Z,60.00
2019-06-10T05:18:42.463Z,60.00
2019-06-10T05:21:13.097Z,60.00
2019-06-10T05:23:43.043Z,60.10
2019-06-10T05:26:13.400Z,60.20
2019-06-10T05:28:43.167Z,60.30
2019-06-10T05:31:12.867Z,60.40
2019-06-10T05:33:42.642Z,60.60
2019-06-10T05:36:13.126Z,60.50
2019-06-10T05:38:43.579Z,60.40
2019-06-10T05:41:13.408Z,60.50
2019-06-10T05:43:43.525Z,60.60
2019-06-10T05:46:13.428Z,60.40
2019-06-10T05:48:43.808Z,60.70
2019-06-10T05:51:12.470Z,60.60
2019-06-10T05:53:42.608Z,60.50
2019-06-10T05:56:12.886Z,60.50
2019-06-10T05:58:43.631Z,60.60
2019-06-10T06:01:13.274Z,60.70
2019-06-10T06:03:43.868Z,60.60
2019-06-10T06:06:13.549Z,60.60
2019-06-10T06:08:42.845Z,60.50
2019-06-10T06:11:12.660Z,60.50
2019-06-10T06:13:43.241Z,60.60
2019-06-10T06:16:12.648Z,60.50
2019-06-10T06:18:42.187Z,60.50
2019-06-10T06:21:22.417Z,60.40
2019-06-10T06:23:43.591Z,60.50
2019-06-10T06:26:16.556Z,60.40
2019-06-10T06:28:43.383Z,60.30
2019-06-10T06:31:12.656Z,61.00
2019-06-10T06:33:43.289Z,60.10
2019-06-10T06:36:12.583Z,59.90
2019-06-10T06:38:43.636Z,59.90
2019-06-10T06:41:13.643Z,59.90
2019-06-10T06:43:45.234Z,60.00
2019-06-10T06:46:12.835Z,60.50
2019-06-10T06:48:43.920Z,61.20
2019-06-10T06:51:12.972Z,60.90
2019-06-10T06:53:48.375Z,59.70
2019-06-10T06:56:12.837Z,58.60
2019-06-10T06:58:43.368Z,57.20
2019-06-10T07:01:14.394Z,55.60
2019-06-10T07:03:45.113Z,54.70
2019-06-10T07:06:13.747Z,53.80
2019-06-10T07:08:57.758Z,52.50
2019-06-10T07:11:33.943Z,51.50
2019-06-10T07:14:04.265Z,51.30
2019-06-10T07:16:34.506Z,51.60
2019-06-10T07:19:03.048Z,51.50
2019-06-10T07:21:34.243Z,51.90
2019-06-10T07:24:03.203Z,51.70
2019-06-10T07:26:34.056Z,50.60
2019-06-10T07:29:02.931Z,50.10
2019-06-10T07:31:33.812Z,49.30
2019-06-10T07:34:02.600Z,48.30
2019-06-10T07:36:32.956Z,47.70
2019-06-10T07:39:03.523Z,47.30
2019-06-10T07:41:32.825Z,47.20
2019-06-10T07:44:03.088Z,46.80
2019-06-10T07:46:33.502Z,46.70
2019-06-10T07:49:03.378Z,46.10
2019-06-10T07:51:32.964Z,45.90
2019-06-10T07:54:03.215Z,46.70
2019-06-10T07:56:38.238Z,46.00
2019-06-10T07:59:03.914Z,45.60
2019-06-10T08:01:33.333Z,45.50
2019-06-10T08:04:03.094Z,45.10
2019-06-10T08:06:34.414Z,44.90
2019-06-10T08:09:02.343Z,44.80
2019-06-10T08:11:33.094Z,44.90
2019-06-10T08:14:04.608Z,44.50
2019-06-10T08:16:32.696Z,44.50
2019-06-10T08:19:29.413Z,44.50
2019-06-10T08:21:32.308Z,44.20
2019-06-10T08:24:03.316Z,44.40
2019-06-10T08:26:32.449Z,44.80
2019-06-10T08:29:04.376Z,44.70
2019-06-10T08:31:33.298Z,44.30
2019-06-10T08:34:03.040Z,43.90
2019-06-10T08:36:33.350Z,44.10
2019-06-10T08:39:03.297Z,43.70
2019-06-10T08:41:32.351Z,43.80
2019-06-10T08:44:02.269Z,43.90
2019-06-10T08:46:32.907Z,44.10
2019-06-10T08:49:03.134Z,44.40
2019-06-10T08:51:32.513Z,44.10
2019-06-10T08:54:02.404Z,43.50
2019-06-10T08:56:32.839Z,43.40
2019-06-10T08:59:03.243Z,43.10
2019-06-10T09:01:33.426Z,42.70
2019-06-10T09:04:03.147Z,42.50
2019-06-10T09:06:32.926Z,42.50
2019-06-10T09:09:03.154Z,42.20
2019-06-10T09:11:32.853Z,42.40
2019-06-10T09:14:02.542Z,42.00
2019-06-10T09:16:32.450Z,41.60
2019-06-10T09:19:02.267Z,41.90
2019-06-10T09:21:33.068Z,41.20
2019-06-10T09:24:03.840Z,41.00
2019-06-10T09:26:33.677Z,40.70
2019-06-10T09:29:02.863Z,40.90
2019-06-10T09:31:33.140Z,40.70
2019-06-10T09:34:03.901Z,40.10
2019-06-10T09:36:32.519Z,39.30
2019-06-10T09:39:03.925Z,38.80
2019-06-10T09:41:41.053Z,39.50
2019-06-10T09:44:03.194Z,39.50
2019-06-10T09:46:33.090Z,39.50
2019-06-10T09:49:02.296Z,40.00
2019-06-10T09:51:32.388Z,40.30
2019-06-10T09:54:06.363Z,39.20
2019-06-10T09:56:33.131Z,39.60
2019-06-10T09:59:03.726Z,40.10
2019-06-10T10:01:32.754Z,40.10
2019-06-10T10:04:01.331Z,40.00
2019-06-10T10:06:32.542Z,40.90
2019-06-10T10:09:00.158Z,40.60
2019-06-10T10:11:28.782Z,40.50
2019-06-10T10:13:57.386Z,39.90
2019-06-10T10:16:25.841Z,40.40
2019-06-10T10:19:00.156Z,39.60
2019-06-10T10:21:24.434Z,40.40
2019-06-10T10:24:06.265Z,40.10
2019-06-10T10:26:23.000Z,40.20
2019-06-10T10:28:53.193Z,39.90
2019-06-10T10:31:23.337Z,39.50
2019-06-10T10:33:52.671Z,38.80
2019-06-10T10:36:22.587Z,38.80
2019-06-10T10:38:51.230Z,38.50
2019-06-10T10:41:24.040Z,38.70
2019-06-10T10:43:56.544Z,38.90
2019-06-10T10:46:23.100Z,39.50
2019-06-10T10:48:55.162Z,39.10
2019-06-10T10:51:23.124Z,39.20
2019-06-10T10:54:16.961Z,39.20
2019-06-10T10:56:22.352Z,39.30
2019-06-10T10:58:55.630Z,39.60
2019-06-10T11:01:23.476Z,39.90
2019-06-10T11:03:52.509Z,40.10
2019-06-10T11:06:23.179Z,40.00
2019-06-10T11:08:55.204Z,40.40
2019-06-10T11:11:23.017Z,41.20
2019-06-10T11:13:56.617Z,41.20
2019-06-10T11:16:22.777Z,41.50
2019-06-10T11:18:53.798Z,41.30
2019-06-10T11:21:22.840Z,40.40
2019-06-10T11:23:57.407Z,39.80
2019-06-10T11:26:26.689Z,40.10
2019-06-10T11:28:55.639Z,39.10
2019-06-10T11:31:23.407Z,39.10
2019-06-10T11:33:57.039Z,38.90
2019-06-10T11:36:22.888Z,38.70
2019-06-10T11:38:55.151Z,39.70
2019-06-10T11:41:23.623Z,39.40
2019-06-10T11:43:55.025Z,39.90
2019-06-10T11:46:21.856Z,39.20
2019-06-10T11:48:53.662Z,39.50
2019-06-10T11:51:20.497Z,40.00
2019-06-10T11:53:49.936Z,39.60
2019-06-10T11:56:19.222Z,39.70
2019-06-10T11:58:47.896Z,39.70
2019-06-10T12:01:16.432Z,40.00
2019-06-10T12:03:44.840Z,40.60
2019-06-10T12:06:13.791Z,40.30
2019-06-10T12:08:43.780Z,40.60
2019-06-10T12:11:12.910Z,40.30
2019-06-10T12:13:42.845Z,40.30
2019-06-10T12:17:11.325Z,40.50
2019-06-10T12:18:42.631Z,39.90
2019-06-10T12:21:13.140Z,39.60
2019-06-10T12:23:43.532Z,40.30
2019-06-10T12:26:12.300Z,40.90
2019-06-10T12:28:43.130Z,41.20
2019-06-10T12:31:13.577Z,41.00
2019-06-10T12:33:42.117Z,41.20
2019-06-10T12:36:12.909Z,41.30
2019-06-10T12:38:43.410Z,41.60
2019-06-10T12:41:13.805Z,41.50
2019-06-10T12:43:43.390Z,41.30
2019-06-10T12:46:12.789Z,40.70
2019-06-10T12:48:42.696Z,39.80
2019-06-10T12:51:13.486Z,40.20
2019-06-10T12:53:43.312Z,40.20
2019-06-10T12:56:14.730Z,40.00
2019-06-10T12:58:43.242Z,39.70
2019-06-10T13:01:13.605Z,40.00
2019-06-10T13:03:43.737Z,39.80
2019-06-10T13:06:13.984Z,39.90
2019-06-10T13:08:43.002Z,40.30
2019-06-10T13:11:13.392Z,40.80
2019-06-10T13:13:43.508Z,41.00
2019-06-10T13:16:14.040Z,40.60
2019-06-10T13:18:42.065Z,40.20
2019-06-10T13:21:16.538Z,40.20
2019-06-10T13:23:42.900Z,39.80
2019-06-10T13:26:15.276Z,39.90
2019-06-10T13:28:43.088Z,39.90
2019-06-10T13:31:11.354Z,38.60
2019-06-10T13:33:42.636Z,37.90
2019-06-10T13:36:10.385Z,38.00
2019-06-10T13:38:38.805Z,38.50
2019-06-10T13:41:08.751Z,38.50
2019-06-10T13:43:37.182Z,37.60
2019-06-10T13:46:08.868Z,36.60
2019-06-10T13:48:35.933Z,36.70
2019-06-10T13:51:08.589Z,37.30
2019-06-10T13:53:34.621Z,37.20
2019-06-10T13:56:28.240Z,37.10
2019-06-10T13:58:33.187Z,36.70
2019-06-10T14:01:04.603Z,37.50
2019-06-10T14:03:32.681Z,37.30
2019-06-10T14:06:10.808Z,37.90
2019-06-10T14:08:32.446Z,37.80
2019-06-10T14:11:06.855Z,37.50
2019-06-10T14:13:32.635Z,38.00
2019-06-10T14:16:01.448Z,37.10
2019-06-10T14:18:32.410Z,36.80
2019-06-10T14:21:03.049Z,37.10
2019-06-10T14:23:32.939Z,36.60
2019-06-10T14:26:02.501Z,37.50
2019-06-10T14:28:40.075Z,37.10
2019-06-10T14:31:05.145Z,36.70
2019-06-10T14:33:32.945Z,36.80
2019-06-10T14:36:05.056Z,37.30
2019-06-10T14:38:32.746Z,37.60
2019-06-10T14:41:04.359Z,37.60
2019-06-10T14:43:33.168Z,38.00
2019-06-10T14:46:01.898Z,37.90
2019-06-10T14:48:30.361Z,38.00
2019-06-10T14:50:59.041Z,38.30
2019-06-10T14:53:29.149Z,38.70
2019-06-10T14:55:59.122Z,39.00
2019-06-10T14:58:27.536Z,38.80
2019-06-10T15:00:55.993Z,38.90
2019-06-10T15:03:24.401Z,39.70
2019-06-10T15:05:53.062Z,40.40
2019-06-10T15:08:23.037Z,40.50
2019-06-10T15:10:52.732Z,40.20
2019-06-10T15:13:23.595Z,40.70
2019-06-10T15:15:53.190Z,40.90
2019-06-10T15:18:23.696Z,41.40
2019-06-10T15:20:53.779Z,42.20
2019-06-10T15:23:23.512Z,42.70
2019-06-10T15:25:56.957Z,42.80
2019-06-10T15:28:24.307Z,43.00
2019-06-10T15:30:52.945Z,43.20
2019-06-10T15:33:23.616Z,43.50
2019-06-10T15:35:53.307Z,44.00
2019-06-10T15:38:23.232Z,44.80
2019-06-10T15:40:53.187Z,44.60
2019-06-10T15:43:23.415Z,44.90
2019-06-10T15:45:52.827Z,45.10
2019-06-10T15:48:25.084Z,45.30
2019-06-10T15:50:52.365Z,45.40
2019-06-10T15:53:25.295Z,45.50
2019-06-10T15:58:25.771Z,45.90
2019-06-10T16:00:53.604Z,45.20
2019-06-10T16:03:25.526Z,45.50
2019-06-10T16:05:53.054Z,45.40
2019-06-10T16:08:22.597Z,45.50
2019-06-10T16:10:52.609Z,45.50
2019-06-10T16:13:25.212Z,45.60
2019-06-10T16:15:53.237Z,45.50
2019-06-10T16:18:25.871Z,45.40
2019-06-10T16:20:52.791Z,45.60
2019-06-10T16:23:24.681Z,45.90
2019-06-10T16:25:53.341Z,46.10
2019-06-10T16:28:23.368Z,46.30
2019-06-10T16:30:53.700Z,46.40
2019-06-10T16:33:26.065Z,46.30
2019-06-10T16:35:52.830Z,46.40
2019-06-10T16:38:23.732Z,46.40
2019-06-10T16:40:53.590Z,46.70
2019-06-10T16:43:24.107Z,46.70
2019-06-10T16:45:52.600Z,46.70
2019-06-10T16:48:21.719Z,46.80
2019-06-10T16:50:54.003Z,46.90
2019-06-10T16:53:25.847Z,47.00
2019-06-10T16:55:52.725Z,47.00
2019-06-10T16:58:23.613Z,47.20
2019-06-10T17:00:51.023Z,47.30
2019-06-10T17:03:21.107Z,47.60
2019-06-10T17:05:49.622Z,47.90
2019-06-10T17:08:18.008Z,47.90
2019-06-10T17:10:46.421Z,48.00
2019-06-10T17:13:16.502Z,48.30
2019-06-10T17:15:44.914Z,48.60
2019-06-10T17:18:13.345Z,48.60
2019-06-10T17:20:42.960Z,48.60
2019-06-10T17:23:25.663Z,48.70
2019-06-10T17:25:53.524Z,48.90
2019-06-10T17:28:27.171Z,48.90
2019-06-10T17:30:54.129Z,49.10
2019-06-10T17:33:25.415Z,49.40
2019-06-10T17:35:52.790Z,49.60
2019-06-10T17:38:22.486Z,49.90
2019-06-10T17:40:52.131Z,50.20
2019-06-10T17:43:20.919Z,50.30
2019-06-10T17:45:49.495Z,50.40
2019-06-10T17:48:17.931Z,50.70
2019-06-10T17:50:46.353Z,50.60
2019-06-10T17:53:14.788Z,50.70
2019-06-10T17:55:43.343Z,51.00
2019-06-10T17:58:13.094Z,51.20
2019-06-10T18:00:42.229Z,51.00
2019-06-10T18:03:13.021Z,51.30
2019-06-10T18:05:42.700Z,51.40
2019-06-10T18:08:13.050Z,51.70
2019-06-10T18:10:43.396Z,51.80
2019-06-10T18:13:16.481Z,52.20
2019-06-10T18:15:41.814Z,52.20
2019-06-10T18:18:12.858Z,52.20
2019-06-10T18:20:43.254Z,52.50
2019-06-10T18:23:13.280Z,52.80
2019-06-10T18:25:43.083Z,53.10
2019-06-10T18:28:12.076Z,53.00
2019-06-10T18:30:43.249Z,53.50
2019-06-10T18:33:10.861Z,54.00
2019-06-10T18:35:39.392Z,54.30
2019-06-10T18:38:08.107Z,54.80
2019-06-10T18:40:37.194Z,55.40
2019-06-10T18:43:06.560Z,55.90
2019-06-10T18:45:38.191Z,56.60
2019-06-10T18:48:06.088Z,57.10
2019-06-10T18:50:36.166Z,57.30
2019-06-10T18:53:04.717Z,57.70
2019-06-10T18:55:39.082Z,57.90
2019-06-10T18:58:06.317Z,58.10
2019-06-10T19:00:54.558Z,58.30
2019-06-10T19:03:12.668Z,58.20
2019-06-10T19:05:37.847Z,58.70
2019-06-10T19:08:06.639Z,58.70
2019-06-10T19:10:37.103Z,59.10
2019-06-10T19:13:05.956Z,59.40
2019-06-10T19:15:35.665Z,60.10
2019-06-10T19:18:04.739Z,59.60
2019-06-10T19:20:36.927Z,59.80
2019-06-10T19:23:03.310Z,60.20
2019-06-10T19:25:33.764Z,60.20
2019-06-10T19:28:03.419Z,60.40
2019-06-10T19:30:35.789Z,60.80
2019-06-10T19:33:02.670Z,60.80
2019-06-10T19:35:33.578Z,61.00
2019-06-10T19:38:03.756Z,61.30
2019-06-10T19:40:33.866Z,61.40
2019-06-10T19:43:03.216Z,61.50
2019-06-10T19:45:32.355Z,61.40
2019-06-10T19:48:03.117Z,62.00
2019-06-10T19:50:34.027Z,62.10
2019-06-10T19:53:02.657Z,62.10
2019-06-10T19:55:32.977Z,62.40
2019-06-10T19:58:03.823Z,62.60
2019-06-10T20:00:33.089Z,62.70
2019-06-10T20:03:02.888Z,62.90
2019-06-10T20:05:32.646Z,63.10
2019-06-10T20:08:03.081Z,63.20
2019-06-10T20:10:32.451Z,63.40
2019-06-10T20:13:01.149Z,63.40
2019-06-10T20:15:29.647Z,63.50
2019-06-10T20:17:58.066Z,63.50
2019-06-10T20:20:26.495Z,63.40
2019-06-10T20:22:57.377Z,63.40
2019-06-10T20:25:25.184Z,63.40
2019-06-10T20:27:53.601Z,62.70
2019-06-10T20:30:28.407Z,63.40
2019-06-10T20:32:55.939Z,63.30
2019-06-10T20:35:23.257Z,63.40
2019-06-10T20:37:53.998Z,63.50
2019-06-10T20:40:22.852Z,63.40
2019-06-10T20:42:51.335Z,63.60
2019-06-10T20:45:19.915Z,63.50
2019-06-10T20:47:48.630Z,63.60
2019-06-10T20:50:17.692Z,63.30
2019-06-10T20:52:47.501Z,62.90
2019-06-10T20:55:16.320Z,63.10
2019-06-10T20:57:54.923Z,63.30
2019-06-10T21:00:22.724Z,63.30
2019-06-10T21:02:49.072Z,63.30
2019-06-10T21:05:18.441Z,63.30
2019-06-10T21:07:48.575Z,62.90
2019-06-10T21:10:22.298Z,63.00
2019-06-10T21:12:51.033Z,62.70
2019-06-10T21:15:19.570Z,62.50
2019-06-10T21:17:49.134Z,63.30
2019-06-10T21:20:17.784Z,62.50
2019-06-10T21:22:47.431Z,62.50
2019-06-10T21:25:16.302Z,62.20
2019-06-10T21:27:46.135Z,62.50
2019-06-10T21:30:14.916Z,62.00
2019-06-10T21:32:45.298Z,62.20
2019-06-10T21:35:13.525Z,62.30
2019-06-10T21:37:43.910Z,62.50
2019-06-10T21:40:12.758Z,62.80
2019-06-10T21:42:41.706Z,62.40
2019-06-10T21:45:12.477Z,63.70
2019-06-10T21:47:44.070Z,62.80
2019-06-10T21:50:12.601Z,62.50
2019-06-10T21:52:44.372Z,62.20
2019-06-10T21:55:13.121Z,61.90
2019-06-10T21:57:42.987Z,61.90
2019-06-10T22:00:15.174Z,61.90
2019-06-10T22:02:45.223Z,62.20
2019-06-10T22:05:14.721Z,62.30
2019-06-10T22:07:43.860Z,62.20
2019-06-10T22:10:13.083Z,62.20
2019-06-10T22:12:42.145Z,62.80
2019-06-10T22:15:12.547Z,63.10
2019-06-10T22:17:42.556Z,63.40
2019-06-10T22:20:12.799Z,63.50
2019-06-10T22:22:42.877Z,64.00
2019-06-10T22:25:13.167Z,64.10
2019-06-10T22:27:42.210Z,65.00
2019-06-10T22:30:11.736Z,64.60
2019-06-10T22:32:42.792Z,64.70
2019-06-10T22:35:12.303Z,64.80
2019-06-10T22:37:40.881Z,65.00
2019-06-10T22:40:12.261Z,65.10
2019-06-10T22:42:40.080Z,65.00
2019-06-10T22:45:09.035Z,65.00
2019-06-10T22:47:37.465Z,65.10
2019-06-10T22:50:07.706Z,65.10
2019-06-10T22:52:36.696Z,65.30
2019-06-10T22:55:07.387Z,65.70
2019-06-10T22:57:36.981Z,65.80
2019-06-10T23:00:08.192Z,65.40
2019-06-10T23:02:37.915Z,65.60
2019-06-10T23:05:07.168Z,65.70
2019-06-10T23:07:35.650Z,65.50
2019-06-10T23:10:06.117Z,66.10
2019-06-10T23:12:34.533Z,66.00
2019-06-10T23:15:03.053Z,66.00
2019-06-10T23:17:31.534Z,66.30
2019-06-10T23:19:59.946Z,66.30
2019-06-10T23:22:28.517Z,66.50
2019-06-10T23:24:57.725Z,66.50
2019-06-10T23:27:26.291Z,66.60
2019-06-10T23:29:56.022Z,66.80
2019-06-10T23:32:24.929Z,66.90
2019-06-10T23:34:54.669Z,67.20
2019-06-10T23:37:23.486Z,67.20
2019-06-10T23:39:52.774Z,67.30
2019-06-10T23:42:22.775Z,67.60
2019-06-10T23:44:51.314Z,67.80
2019-06-10T23:47:22.086Z,67.60
2019-06-10T23:49:51.422Z,67.90
2019-06-10T23:52:22.045Z,68.10
2019-06-10T23:54:51.540Z,68.30
2019-06-10T23:57:22.229Z,68.40
2019-06-10T23:59:52.469Z,68.40
