createdAt,value
2023-03-22T00:02:15.089Z,14.20
2023-03-22T00:04:43.424Z,14.50
2023-03-22T00:07:11.301Z,14.50
2023-03-22T00:09:38.559Z,14.20
2023-03-22T00:12:06.813Z,12.68
2023-03-22T00:14:34.223Z,13.48
2023-03-22T00:17:02.165Z,13.73
2023-03-22T00:19:29.641Z,13.43
2023-03-22T00:21:57.525Z,13.13
2023-03-22T00:24:24.830Z,13.45
2023-03-22T00:26:52.891Z,13.38
2023-03-22T00:29:22.561Z,12.90
2023-03-22T00:31:52.257Z,13.13
2023-03-22T00:34:19.747Z,13.68
2023-03-22T00:36:48.506Z,13.48
2023-03-22T00:39:16.039Z,13.65
2023-03-22T00:41:44.289Z,13.82
2023-03-22T00:44:12.571Z,14.75
2023-03-22T00:46:40.470Z,15.07
2023-03-22T00:49:07.865Z,16.92
2023-03-22T00:51:36.181Z,16.70
2023-03-22T00:54:03.597Z,15.63
2023-03-22T00:56:34.039Z,14.20
2023-03-22T00:59:10.174Z,13.95
2023-03-22T01:01:39.089Z,14.07
2023-03-22T01:04:07.147Z,14.48
2023-03-22T01:06:35.612Z,14.57
2023-03-22T01:09:03.736Z,13.45
2023-03-22T01:11:31.686Z,12.73
2023-03-22T01:13:59.780Z,13.23
2023-03-22T01:16:27.768Z,13.65
2023-03-22T01:18:56.352Z,14.23
2023-03-22T01:21:24.299Z,14.82
2023-03-22T01:23:51.804Z,14.85
2023-03-22T01:26:19.947Z,13.50
2023-03-22T01:28:47.530Z,14.85
2023-03-22T01:31:15.545Z,13.77
2023-03-22T01:33:43.126Z,14.35
2023-03-22T01:36:11.568Z,14.98
2023-03-22T01:38:42.427Z,14.50
2023-03-22T01:41:10.706Z,14.43
2023-03-22T01:43:41.418Z,16.38
2023-03-22T01:46:09.481Z,16.90
2023-03-22T01:48:46.117Z,17.27
2023-03-22T01:51:24.963Z,16.83
2023-03-22T01:54:29.546Z,18.42
2023-03-22T01:57:03.579Z,18.58
2023-03-22T01:59:40.922Z,16.85
2023-03-22T02:02:19.389Z,16.85
2023-03-22T02:04:58.190Z,15.75
2023-03-22T02:07:31.954Z,15.70
2023-03-22T02:10:05.117Z,15.60
2023-03-22T02:13:05.945Z,15.35
2023-03-22T02:16:38.346Z,14.90
2023-03-22T02:20:07.794Z,14.45
2023-03-22T02:23:09.202Z,14.88
2023-03-22T02:26:10.693Z,15.52
2023-03-22T02:29:22.010Z,15.43
2023-03-22T02:32:29.839Z,15.32
2023-03-22T02:35:39.636Z,15.02
2023-03-22T02:39:06.990Z,15.32
2023-03-22T02:41:56.294Z,15.98
2023-03-22T02:44:42.354Z,17.42
2023-03-22T02:47:34.601Z,17.45
2023-03-22T02:50:49.986Z,18.02
2023-03-22T02:53:22.645Z,17.70
2023-03-22T02:56:00.239Z,17.70
2023-03-22T02:58:38.220Z,15.30
2023-03-22T03:01:13.437Z,16.10
2023-03-22T03:03:42.518Z,15.65
2023-03-22T03:06:16.967Z,14.73
2023-03-22T03:08:50.784Z,14.95
2023-03-22T03:11:20.489Z,15.40
2023-03-22T03:13:50.962Z,14.93
2023-03-22T03:16:26.693Z,14.05
2023-03-22T03:19:01.918Z,14.15
2023-03-22T03:21:49.570Z,13.88
2023-03-22T03:24:36.907Z,14.23
2023-03-22T03:27:16.179Z,14.05
2023-03-22T03:30:03.965Z,14.00
2023-03-22T03:32:53.606Z,13.75
2023-03-22T03:35:27.724Z,13.35
2023-03-22T03:38:10.094Z,13.70
2023-03-22T03:40:52.032Z,13.27
2023-03-22T03:43:25.638Z,12.45
2023-03-22T03:45:56.215Z,13.05
2023-03-22T03:48:29.285Z,12.52
2023-03-22T03:53:26.468Z,11.13
2023-03-22T03:55:54.015Z,11.55
2023-03-22T03:58:22.641Z,11.05
2023-03-22T04:00:51.036Z,10.63
2023-03-22T04:03:21.990Z,10.63
2023-03-22T04:06:09.060Z,11.10
2023-03-22T04:08:41.538Z,11.15
2023-03-22T04:11:09.587Z,11.20
2023-03-22T04:13:38.269Z,10.70
2023-03-22T04:16:11.257Z,11.05
2023-03-22T04:18:39.366Z,11.13
2023-03-22T04:21:09.403Z,10.45
2023-03-22T04:23:49.419Z,10.57
2023-03-22T04:26:19.637Z,10.93
2023-03-22T04:28:58.651Z,10.60
2023-03-22T04:31:27.108Z,10.15
2023-03-22T04:34:05.734Z,9.85
2023-03-22T04:36:55.307Z,10.38
2023-03-22T04:39:28.362Z,9.40
2023-03-22T04:42:16.002Z,9.25
2023-03-22T04:44:45.898Z,10.00
2023-03-22T04:47:13.631Z,9.55
2023-03-22T04:49:42.234Z,9.45
2023-03-22T04:52:10.424Z,9.38
2023-03-22T04:54:39.457Z,9.70
2023-03-22T04:57:07.592Z,9.38
2023-03-22T04:59:42.566Z,9.38
2023-03-22T05:02:10.692Z,9.55
2023-03-22T05:04:43.194Z,9.27
2023-03-22T05:07:31.168Z,8.80
2023-03-22T05:10:03.847Z,9.82
2023-03-22T05:12:32.007Z,9.77
2023-03-22T05:15:18.039Z,9.18
2023-03-22T05:17:46.214Z,9.95
2023-03-22T05:20:14.881Z,9.65
2023-03-22T05:22:45.565Z,9.65
2023-03-22T05:25:13.518Z,9.73
2023-03-22T05:27:44.698Z,10.10
2023-03-22T05:30:33.959Z,10.18
2023-03-22T05:33:09.866Z,10.70
2023-03-22T05:35:43.880Z,10.85
2023-03-22T05:38:12.137Z,10.43
2023-03-22T05:40:45.555Z,10.63
2023-03-22T05:43:13.960Z,10.43
2023-03-22T05:45:46.519Z,16.52
2023-03-22T05:48:29.673Z,16.25
2023-03-22T05:50:57.602Z,12.27
2023-03-22T05:53:25.457Z,12.00
2023-03-22T05:56:17.212Z,11.60
2023-03-22T05:58:46.999Z,15.07
2023-03-22T06:01:20.589Z,13.63
2023-03-22T06:03:49.031Z,12.45
2023-03-22T06:06:28.372Z,12.20
2023-03-22T06:09:16.364Z,22.95
2023-03-22T06:11:48.519Z,13.82
2023-03-22T06:14:17.277Z,14.07
2023-03-22T06:16:59.110Z,14.45
2023-03-22T06:19:26.782Z,14.07
2023-03-22T06:21:55.554Z,13.60
2023-03-22T06:24:26.048Z,14.25
2023-03-22T06:27:03.690Z,13.25
2023-03-22T06:29:32.308Z,14.00
2023-03-22T06:32:04.289Z,14.38
2023-03-22T06:34:32.591Z,13.27
2023-03-22T06:37:01.556Z,16.30
2023-03-22T06:39:41.151Z,13.73
2023-03-22T06:42:10.733Z,13.73
2023-03-22T06:44:39.366Z,14.80
2023-03-22T06:47:15.132Z,13.35
2023-03-22T06:50:10.195Z,13.02
2023-03-22T06:52:56.490Z,13.13
2023-03-22T06:55:24.374Z,12.27
2023-03-22T06:57:52.696Z,12.60
2023-03-22T07:00:20.856Z,11.98
2023-03-22T07:02:49.980Z,13.23
2023-03-22T07:05:34.049Z,14.25
2023-03-22T07:08:02.133Z,13.23
2023-03-22T07:10:30.320Z,13.15
2023-03-22T07:12:58.790Z,14.57
2023-03-22T07:15:26.271Z,14.07
2023-03-22T07:18:04.901Z,14.15
2023-03-22T07:20:38.653Z,13.50
2023-03-22T07:23:10.924Z,13.27
2023-03-22T07:25:48.296Z,13.93
2023-03-22T07:28:26.995Z,14.75
2023-03-22T07:31:06.271Z,13.48
2023-03-22T07:33:44.999Z,14.55
2023-03-22T07:36:13.092Z,15.93
2023-03-22T07:38:41.327Z,13.68
2023-03-22T07:41:14.021Z,17.95
2023-03-22T07:44:17.884Z,14.30
2023-03-22T07:47:09.389Z,17.15
2023-03-22T07:49:46.064Z,19.45
2023-03-22T07:52:16.744Z,18.60
2023-03-22T07:54:44.760Z,18.92
2023-03-22T07:57:13.733Z,17.70
2023-03-22T07:59:47.481Z,21.17
2023-03-22T08:02:16.258Z,17.77
2023-03-22T08:04:55.769Z,18.77
2023-03-22T08:07:37.587Z,16.10
2023-03-22T08:10:06.681Z,16.33
2023-03-22T08:12:36.371Z,15.80
2023-03-22T08:15:13.476Z,15.57
2023-03-22T08:17:42.584Z,15.95
2023-03-22T08:20:18.770Z,12.35
2023-03-22T08:22:55.201Z,12.85
2023-03-22T08:25:54.146Z,12.90
2023-03-22T08:28:22.798Z,12.15
2023-03-22T08:30:51.733Z,10.40
2023-03-22T08:33:23.796Z,12.50
2023-03-22T08:35:53.383Z,12.65
2023-03-22T08:38:21.005Z,11.10
2023-03-22T08:41:03.572Z,13.13
2023-03-22T08:43:31.466Z,11.95
2023-03-22T08:45:59.888Z,12.70
2023-03-22T08:48:29.902Z,11.93
2023-03-22T08:51:13.408Z,11.25
2023-03-22T08:53:52.261Z,14.27
2023-03-22T08:56:38.986Z,10.20
2023-03-22T08:59:27.243Z,15.20
2023-03-22T09:02:13.716Z,11.30
2023-03-22T09:04:41.609Z,10.63
2023-03-22T09:07:09.763Z,11.15
2023-03-22T09:09:37.960Z,10.75
2023-03-22T09:12:06.929Z,10.88
2023-03-22T09:14:37.587Z,10.75
2023-03-22T09:17:10.328Z,12.35
2023-03-22T09:19:37.965Z,10.05
2023-03-22T09:22:06.201Z,11.35
2023-03-22T09:24:42.242Z,11.45
2023-03-22T09:27:10.506Z,10.25
2023-03-22T09:29:39.309Z,10.50
2023-03-22T09:32:14.652Z,10.48
2023-03-22T09:34:43.774Z,14.20
2023-03-22T09:37:13.335Z,10.77
2023-03-22T09:39:47.492Z,8.90
2023-03-22T09:42:44.558Z,10.40
2023-03-22T09:45:30.153Z,8.98
2023-03-22T09:48:00.221Z,9.05
2023-03-22T09:50:32.864Z,9.15
2023-03-22T09:53:02.941Z,8.60
2023-03-22T09:56:06.922Z,8.13
2023-03-22T09:59:02.791Z,8.95
2023-03-22T10:01:52.927Z,8.52
2023-03-22T10:07:41.460Z,8.13
2023-03-22T10:10:21.408Z,7.28
2023-03-22T10:13:14.317Z,7.72
2023-03-22T10:15:59.399Z,8.40
2023-03-22T10:18:37.663Z,7.53
2023-03-22T10:21:20.643Z,8.30
2023-03-22T10:24:18.488Z,7.38
2023-03-22T10:26:49.560Z,7.28
2023-03-22T10:29:41.459Z,7.28
2023-03-22T10:32:45.235Z,7.25
2023-03-22T10:35:19.553Z,6.75
2023-03-22T10:37:53.448Z,7.03
2023-03-22T10:40:34.982Z,6.20
2023-03-22T10:43:17.673Z,6.63
2023-03-22T10:45:48.742Z,7.30
2023-03-22T10:48:25.904Z,6.53
2023-03-22T10:50:55.559Z,5.82
2023-03-22T10:53:42.600Z,6.03
2023-03-22T10:56:19.122Z,5.82
2023-03-22T10:58:50.547Z,5.32
2023-03-22T11:01:52.255Z,5.30
2023-03-22T11:04:23.750Z,5.28
2023-03-22T11:06:56.239Z,5.32
2023-03-22T11:09:27.419Z,4.88
2023-03-22T11:12:02.457Z,5.32
2023-03-22T11:14:47.436Z,4.57
2023-03-22T11:17:31.541Z,4.93
2023-03-22T11:20:09.541Z,4.82
2023-03-22T11:22:45.678Z,4.43
2023-03-22T11:25:19.411Z,4.75
2023-03-22T11:28:19.491Z,4.50
2023-03-22T11:31:07.789Z,4.43
2023-03-22T11:33:36.943Z,4.85
2023-03-22T11:36:19.199Z,4.28
2023-03-22T11:38:48.894Z,4.10
2023-03-22T11:41:29.253Z,3.97
2023-03-22T11:44:03.016Z,4.10
2023-03-22T11:46:33.131Z,4.10
2023-03-22T11:49:07.910Z,4.10
2023-03-22T11:52:16.998Z,3.90
2023-03-22T11:54:47.824Z,3.70
2023-03-22T11:57:27.905Z,3.90
2023-03-22T12:00:15.590Z,4.10
2023-03-22T12:02:56.347Z,4.18
2023-03-22T12:05:31.274Z,3.97
2023-03-22T12:08:47.550Z,4.10
2023-03-22T12:11:46.786Z,4.03
2023-03-22T12:14:26.320Z,4.28
2023-03-22T12:17:08.909Z,3.90
2023-03-22T12:20:02.230Z,3.75
2023-03-22T12:22:40.038Z,3.63
2023-03-22T12:25:35.633Z,3.40
2023-03-22T12:28:12.807Z,3.45
2023-03-22T12:30:47.461Z,3.45
2023-03-22T12:33:26.916Z,3.78
2023-03-22T12:36:03.369Z,3.80
2023-03-22T12:38:56.055Z,3.55
2023-03-22T12:41:37.739Z,3.58
2023-03-22T12:44:17.530Z,3.42
2023-03-22T12:47:05.066Z,4.05
2023-03-22T12:49:54.521Z,3.63
2023-03-22T12:52:45.161Z,3.83
2023-03-22T12:55:36.850Z,3.65
2023-03-22T12:58:10.939Z,3.60
2023-03-22T13:01:19.501Z,3.72
2023-03-22T13:03:55.067Z,3.50
2023-03-22T13:06:37.856Z,3.50
2023-03-22T13:09:35.625Z,3.80
2023-03-22T13:12:18.298Z,3.30
2023-03-22T13:14:50.106Z,3.45
2023-03-22T13:17:45.685Z,3.78
2023-03-22T13:20:15.035Z,3.58
2023-03-22T13:22:48.160Z,3.42
2023-03-22T13:25:19.930Z,3.20
2023-03-22T13:28:20.804Z,3.23
2023-03-22T13:30:52.856Z,3.28
2023-03-22T13:33:31.226Z,2.70
2023-03-22T13:36:26.176Z,2.58
2023-03-22T13:39:03.164Z,2.70
2023-03-22T13:41:34.101Z,2.40
2023-03-22T13:44:46.263Z,2.17
2023-03-22T13:47:47.535Z,1.90
2023-03-22T13:50:30.396Z,1.83
2023-03-22T13:53:34.330Z,2.08
2023-03-22T13:56:07.671Z,2.15
2023-03-22T13:58:53.147Z,1.95
2023-03-22T14:01:36.990Z,1.67
2023-03-22T14:04:12.456Z,1.80
2023-03-22T14:07:00.206Z,1.80
2023-03-22T14:09:45.762Z,2.03
2023-03-22T14:12:31.228Z,2.05
2023-03-22T14:15:04.920Z,1.90
2023-03-22T14:17:52.941Z,1.90
2023-03-22T14:20:25.796Z,1.90
