createdAt,value
2016-10-25T08:22:11.238Z,4448
2016-10-25T08:23:11.207Z,4436
2016-10-25T08:24:11.267Z,4576
2016-10-25T08:25:11.558Z,4404
2016-10-25T08:26:10.988Z,4256
2016-10-25T08:27:11.289Z,4296
2016-10-25T08:28:11.007Z,4596
2016-10-25T08:29:11.647Z,4724
2016-10-25T08:30:11.462Z,4852
2016-10-25T08:31:11.353Z,4740
2016-10-25T08:32:43.676Z,4660
2016-10-25T08:33:11.406Z,4804
2016-10-25T08:34:11.149Z,5532
2016-10-25T08:35:11.112Z,5712
2016-10-25T08:36:11.533Z,5892
2016-10-25T08:37:11.775Z,6152
2016-10-25T08:38:11.597Z,6356
2016-10-25T08:39:11.533Z,6412
2016-10-25T08:40:11.993Z,6564
2016-10-25T08:41:11.544Z,6568
2016-10-25T08:42:11.917Z,6480
2016-10-25T08:43:11.551Z,6388
2016-10-25T08:44:11.910Z,6332
2016-10-25T08:45:11.975Z,6244
2016-10-25T08:46:11.652Z,6272
2016-10-25T08:47:11.342Z,6164
2016-10-25T08:48:11.998Z,6064
2016-10-25T08:49:12.011Z,5872
2016-10-25T08:50:12.091Z,5660
2016-10-25T08:51:12.045Z,5572
2016-10-25T08:52:11.821Z,5472
2016-10-25T08:53:11.761Z,5600
2016-10-25T08:54:12.160Z,5788
2016-10-25T08:55:12.190Z,5716
2016-10-25T08:56:12.152Z,5452
2016-10-25T08:57:12.206Z,5172
2016-10-25T08:58:12.181Z,5364
2016-10-25T08:59:12.205Z,5560
2016-10-25T09:00:12.197Z,5292
2016-10-25T09:01:11.906Z,5204
2016-10-25T09:02:12.240Z,5716
2016-10-25T09:03:11.688Z,5800
2016-10-25T09:04:12.447Z,5976
2016-10-25T09:05:12.001Z,6228
2016-10-25T09:06:12.358Z,5552
2016-10-25T09:07:12.082Z,4892
2016-10-25T09:08:12.122Z,5004
2016-10-25T09:09:12.483Z,6348
2016-10-25T09:10:11.841Z,7560
2016-10-25T09:11:11.797Z,7756
2016-10-25T09:12:12.470Z,8216
2016-10-25T09:13:12.444Z,8276
2016-10-25T09:14:12.166Z,8324
2016-10-25T09:15:12.501Z,8536
2016-10-25T09:16:11.928Z,7436
2016-10-25T09:17:12.617Z,7016
2016-10-25T09:18:11.945Z,6840
2016-10-25T09:19:12.760Z,7624
2016-10-25T09:20:12.322Z,8292
2016-10-25T09:21:12.741Z,7712
2016-10-25T09:22:12.610Z,7396
2016-10-25T09:23:12.328Z,8204
2016-10-25T09:24:12.641Z,7460
2016-10-25T09:25:12.360Z,6696
2016-10-25T09:26:12.707Z,6856
2016-10-25T09:27:12.412Z,7524
2016-10-25T09:28:12.726Z,6860
2016-10-25T09:29:12.769Z,6584
2016-10-25T09:30:12.760Z,6412
2016-10-25T09:31:12.589Z,6472
2016-10-25T09:32:12.807Z,7052
2016-10-25T09:33:12.920Z,7556
2016-10-25T09:34:12.886Z,8436
2016-10-25T09:35:12.248Z,8060
2016-10-25T09:36:12.599Z,8424
2016-10-25T09:37:12.291Z,7892
2016-10-25T09:38:12.928Z,7660
2016-10-25T09:39:12.651Z,6988
2016-10-25T09:40:12.644Z,7132
2016-10-25T09:41:12.998Z,6948
2016-10-25T09:42:12.710Z,7400
2016-10-25T09:43:13.052Z,7476
2016-10-25T09:44:13.099Z,7536
2016-10-25T09:45:13.153Z,7348
2016-10-25T09:46:13.131Z,7788
2016-10-25T09:47:12.798Z,8080
2016-10-25T09:48:12.851Z,7788
2016-10-25T09:49:13.158Z,7928
2016-10-25T09:50:13.208Z,7916
2016-10-25T09:51:12.243Z,9580
2016-10-25T09:52:12.912Z,8248
2016-10-25T09:53:13.252Z,7500
2016-10-25T09:54:12.918Z,7624
2016-10-25T09:55:13.349Z,7128
2016-10-25T09:56:13.267Z,6556
2016-10-25T09:57:12.968Z,7064
2016-10-25T09:58:13.568Z,7456
2016-10-25T09:59:13.321Z,7828
2016-10-25T10:00:13.610Z,7328
2016-10-25T10:01:12.762Z,7000
2016-10-25T10:02:13.344Z,7532
2016-10-25T10:03:13.377Z,9032
2016-10-25T10:04:12.950Z,9288
2016-10-25T10:05:13.042Z,9876
2016-10-25T10:06:13.566Z,9152
2016-10-25T10:07:14.062Z,9648
2016-10-25T10:08:13.725Z,9620
2016-10-25T10:09:13.689Z,9392
2016-10-25T10:10:13.621Z,9352
2016-10-25T10:11:13.672Z,8772
2016-10-25T10:12:13.331Z,8308
2016-10-25T10:13:13.025Z,7296
2016-10-25T10:14:13.657Z,7484
2016-10-25T10:15:13.658Z,7640
2016-10-25T10:16:13.187Z,7432
2016-10-25T10:17:13.706Z,7596
2016-10-25T10:18:13.760Z,7276
2016-10-25T10:19:13.733Z,6844
2016-10-25T10:20:13.759Z,7204
2016-10-25T10:21:13.516Z,7988
2016-10-25T10:22:13.544Z,9040
2016-10-25T10:23:13.639Z,9404
2016-10-25T10:24:13.832Z,10804
2016-10-25T10:25:13.832Z,9712
2016-10-25T10:26:13.958Z,10028
2016-10-25T10:27:13.703Z,10420
2016-10-25T10:28:12.989Z,12420
2016-10-25T10:29:13.357Z,10956
2016-10-25T10:30:13.790Z,10416
2016-10-25T10:31:13.956Z,9500
2016-10-25T10:32:13.968Z,9976
2016-10-25T10:33:13.371Z,8596
2016-10-25T10:34:14.097Z,8932
2016-10-25T10:35:14.130Z,8688
2016-10-25T10:36:13.728Z,8404
2016-10-25T10:37:14.200Z,8064
2016-10-25T10:38:13.896Z,8428
2016-10-25T10:39:14.188Z,7660
2016-10-25T10:40:14.181Z,8396
2016-10-25T10:41:13.851Z,9380
2016-10-25T10:42:13.871Z,10632
2016-10-25T10:43:13.887Z,12128
2016-10-25T10:44:14.211Z,12400
2016-10-25T10:45:13.929Z,12020
2016-10-25T10:46:14.351Z,11628
2016-10-25T10:47:14.268Z,10324
2016-10-25T10:48:13.705Z,10820
2016-10-25T10:49:14.439Z,10764
2016-10-25T10:50:14.041Z,9660
2016-10-25T10:51:14.349Z,8848
2016-10-25T10:52:14.365Z,8232
2016-10-25T10:53:14.071Z,7504
2016-10-25T10:54:14.416Z,6232
2016-10-25T10:55:14.463Z,5728
2016-10-25T10:56:14.439Z,5744
2016-10-25T10:57:14.461Z,6140
2016-10-25T10:58:14.220Z,6040
2016-10-25T10:59:14.598Z,5644
2016-10-25T11:00:14.308Z,5672
2016-10-25T11:01:13.674Z,5744
2016-10-25T11:02:14.029Z,5932
2016-10-25T11:03:14.636Z,6148
2016-10-25T11:04:14.627Z,6500
2016-10-25T11:05:14.626Z,7172
2016-10-25T11:06:14.641Z,8492
2016-10-25T11:07:14.681Z,9156
2016-10-25T11:08:14.394Z,10008
2016-10-25T11:09:14.410Z,9804
2016-10-25T11:10:14.411Z,8880
2016-10-25T11:11:14.739Z,8008
2016-10-25T11:12:14.778Z,7588
2016-10-25T11:13:14.482Z,7504
2016-10-25T11:14:14.509Z,7096
2016-10-25T11:15:14.860Z,6852
2016-10-25T11:16:14.850Z,6896
2016-10-25T11:17:14.891Z,6564
2016-10-25T11:18:14.898Z,5872
2016-10-25T11:19:14.589Z,6028
2016-10-25T11:20:14.938Z,6032
2016-10-25T11:21:14.962Z,6112
2016-10-25T11:22:14.770Z,6440
2016-10-25T11:23:14.986Z,7360
2016-10-25T11:24:14.802Z,7728
2016-10-25T11:25:14.722Z,7884
2016-10-25T11:26:15.136Z,9024
2016-10-25T11:27:14.737Z,8984
2016-10-25T11:28:14.806Z,7228
2016-10-25T11:29:14.470Z,6508
2016-10-25T11:30:14.841Z,6808
2016-10-25T11:31:15.147Z,6200
2016-10-25T11:32:15.170Z,6000
2016-10-25T11:33:15.192Z,6088
2016-10-25T11:34:14.887Z,6176
2016-10-25T11:35:14.906Z,5840
2016-10-25T11:36:15.272Z,5588
2016-10-25T11:37:14.959Z,5560
2016-10-25T11:38:15.372Z,5588
2016-10-25T11:39:15.311Z,5504
2016-10-25T11:40:15.325Z,5452
2016-10-25T11:41:15.030Z,5604
2016-10-25T11:42:15.357Z,5968
2016-10-25T11:43:15.389Z,6420
2016-10-25T11:44:15.397Z,6552
2016-10-25T11:45:15.404Z,6388
2016-10-25T11:46:15.452Z,6372
2016-10-25T11:47:15.468Z,6284
2016-10-25T11:48:15.469Z,6400
2016-10-25T11:49:15.481Z,5988
2016-10-25T11:50:15.551Z,6228
2016-10-25T11:51:15.231Z,6424
2016-10-25T11:52:15.570Z,6164
2016-10-25T11:53:15.589Z,6300
2016-10-25T11:54:15.600Z,6272
2016-10-25T11:55:15.621Z,6416
2016-10-25T11:56:15.651Z,6700
2016-10-25T11:57:15.658Z,7192
2016-10-25T11:58:15.049Z,8012
2016-10-25T11:59:15.715Z,8548
2016-10-25T12:00:15.121Z,9068
2016-10-25T12:01:15.836Z,9356
2016-10-25T12:02:15.538Z,8832
2016-10-25T12:03:15.454Z,8336
2016-10-25T12:04:15.852Z,7664
2016-10-25T12:05:15.852Z,7260
2016-10-25T12:06:15.842Z,6684
2016-10-25T12:07:15.849Z,5768
2016-10-25T12:08:15.546Z,5036
2016-10-25T12:09:15.308Z,4672
2016-10-25T12:10:15.914Z,4464
2016-10-25T12:11:15.630Z,4448
2016-10-25T12:12:16.041Z,4488
2016-10-25T12:13:15.998Z,4440
2016-10-25T12:14:15.348Z,4520
2016-10-25T12:15:16.002Z,4600
2016-10-25T12:16:16.056Z,4656
2016-10-25T12:17:16.129Z,4660
2016-10-25T12:18:16.201Z,4660
2016-10-25T12:19:15.785Z,4672
2016-10-25T12:20:16.134Z,4680
2016-10-25T12:21:16.129Z,4676
2016-10-25T12:22:16.136Z,4644
2016-10-25T12:23:15.896Z,4664
2016-10-25T12:24:15.913Z,4700
2016-10-25T12:25:16.235Z,4668
2016-10-25T12:26:16.270Z,4624
2016-10-25T12:27:16.257Z,4588
2016-10-25T12:28:16.291Z,4640
2016-10-25T12:29:16.343Z,4420
2016-10-25T12:30:15.991Z,4440
2016-10-25T12:31:16.346Z,4388
2016-10-25T12:32:16.013Z,4412
2016-10-25T12:33:16.016Z,4444
2016-10-25T12:34:16.057Z,4404
2016-10-25T12:35:16.403Z,4392
2016-10-25T12:36:16.421Z,4460
2016-10-25T12:37:15.821Z,4576
2016-10-25T12:38:16.461Z,4664
2016-10-25T12:39:16.608Z,4568
2016-10-25T12:40:16.342Z,4332
2016-10-25T12:41:16.510Z,4352
2016-10-25T12:42:16.492Z,4324
2016-10-25T12:43:16.272Z,4316
2016-10-25T12:44:16.621Z,4316
2016-10-25T12:45:16.568Z,4224
2016-10-25T12:46:16.289Z,4152
2016-10-25T12:47:16.291Z,4124
2016-10-25T12:48:16.628Z,4056
2016-10-25T12:49:16.672Z,4104
2016-10-25T12:50:16.689Z,4152
2016-10-25T12:51:16.398Z,4156
2016-10-25T12:52:16.697Z,4140
2016-10-25T12:53:16.832Z,4144
2016-10-25T12:54:16.731Z,4112
2016-10-25T12:55:16.124Z,4056
2016-10-25T12:56:16.459Z,4144
2016-10-25T12:57:16.864Z,4144
2016-10-25T12:58:16.512Z,4196
2016-10-25T12:59:16.816Z,4236
2016-10-25T13:00:16.591Z,4292
2016-10-25T13:01:16.881Z,4324
2016-10-25T13:02:16.651Z,4264
2016-10-25T13:03:16.602Z,4344
2016-10-25T13:04:16.929Z,4512
2016-10-25T13:05:16.619Z,4772
2016-10-25T13:06:17.096Z,4768
2016-10-25T13:07:17.044Z,4460
2016-10-25T13:08:17.019Z,4488
2016-10-25T13:09:17.029Z,4592
2016-10-25T13:10:17.041Z,4684
2016-10-25T13:11:16.729Z,4820
2016-10-25T13:12:16.468Z,4388
2016-10-25T13:13:17.089Z,4392
2016-10-25T13:14:17.133Z,4364
2016-10-25T13:15:16.816Z,4400
2016-10-25T13:16:16.839Z,4404
2016-10-25T13:17:17.204Z,4156
2016-10-25T13:18:16.868Z,4088
2016-10-25T13:19:16.871Z,4216
2016-10-25T13:20:16.901Z,4436
2016-10-25T13:21:16.620Z,4672
2016-10-25T13:22:16.959Z,4888
2016-10-25T13:23:16.953Z,5356
2016-10-25T13:24:17.520Z,6536
2016-10-25T13:25:17.003Z,6784
2016-10-25T13:26:17.538Z,6000
2016-10-25T13:27:17.652Z,5068
2016-10-25T13:28:17.062Z,4336
2016-10-25T13:29:17.738Z,4084
2016-10-25T13:30:17.534Z,4188
2016-10-25T13:31:17.134Z,4052
2016-10-25T13:32:17.647Z,3836
2016-10-25T13:33:17.716Z,3704
2016-10-25T13:34:17.211Z,3708
2016-10-25T13:35:17.849Z,3720
2016-10-25T13:36:16.971Z,3832
2016-10-25T13:37:17.250Z,4008
2016-10-25T13:38:17.298Z,4116
2016-10-25T13:39:17.784Z,4280
2016-10-25T13:40:17.602Z,4272
2016-10-25T13:41:17.679Z,4228
2016-10-25T13:42:17.643Z,4228
2016-10-25T13:43:17.040Z,4064
2016-10-25T13:44:17.256Z,3864
2016-10-25T13:45:17.703Z,3944
2016-10-25T13:46:18.104Z,3856
2016-10-25T13:47:17.672Z,3796
2016-10-25T13:48:17.831Z,3864
2016-10-25T13:49:17.763Z,4044
2016-10-25T13:50:17.871Z,3904
2016-10-25T13:51:17.803Z,3972
2016-10-25T13:52:17.218Z,4088
2016-10-25T13:53:17.837Z,4244
2016-10-25T13:54:17.852Z,4500
2016-10-25T13:55:17.912Z,4772
2016-10-25T13:56:17.955Z,4988
2016-10-25T13:57:17.781Z,4956
2016-10-25T13:58:17.900Z,5180
2016-10-25T13:59:17.739Z,5380
2016-10-25T14:00:18.000Z,5352
2016-10-25T14:01:18.059Z,5200
2016-10-25T14:02:17.832Z,4856
2016-10-25T14:03:17.742Z,4548
2016-10-25T14:04:18.067Z,4636
2016-10-25T14:05:18.081Z,4796
2016-10-25T14:06:17.912Z,5208
2016-10-25T14:07:17.878Z,4900
2016-10-25T14:08:17.803Z,4172
2016-10-25T14:09:18.490Z,3852
2016-10-25T14:10:17.994Z,3528
2016-10-25T14:11:18.293Z,3448
2016-10-25T14:12:18.274Z,3368
2016-10-25T14:13:17.977Z,3336
2016-10-25T14:14:18.275Z,3336
2016-10-25T14:15:17.941Z,3448
2016-10-25T14:16:18.283Z,3484
2016-10-25T14:17:18.025Z,3524
2016-10-25T14:18:17.801Z,3484
2016-10-25T14:19:18.008Z,3444
2016-10-25T14:20:18.329Z,3412
2016-10-25T14:21:18.350Z,3404
2016-10-25T14:22:18.059Z,3372
2016-10-25T14:23:18.385Z,3380
2016-10-25T14:24:18.629Z,3416
2016-10-25T14:25:18.459Z,3440
2016-10-25T14:26:18.621Z,3484
2016-10-25T14:27:18.520Z,3532
2016-10-25T14:28:18.206Z,3552
2016-10-25T14:29:18.577Z,3604
2016-10-25T14:30:18.216Z,3532
2016-10-25T14:31:18.557Z,3428
2016-10-25T14:32:18.578Z,3380
2016-10-25T14:33:18.632Z,3336
2016-10-25T14:34:18.367Z,3244
2016-10-25T14:35:18.632Z,3212
2016-10-25T14:36:18.778Z,3192
2016-10-25T14:37:18.507Z,3180
2016-10-25T14:38:18.759Z,3184
2016-10-25T14:39:18.591Z,3208
2016-10-25T14:40:18.108Z,3252
2016-10-25T14:41:18.409Z,3300
2016-10-25T14:42:18.429Z,3336
2016-10-25T14:43:18.756Z,3320
2016-10-25T14:44:18.569Z,3256
2016-10-25T14:45:18.191Z,3200
2016-10-25T14:46:18.858Z,3212
2016-10-25T14:47:18.851Z,3276
2016-10-25T14:48:18.544Z,3336
2016-10-25T14:49:18.572Z,3364
2016-10-25T14:50:19.000Z,3356
2016-10-25T14:51:18.920Z,3404
2016-10-25T14:52:18.989Z,3452
2016-10-25T14:53:18.668Z,3580
2016-10-25T14:54:18.706Z,3788
2016-10-25T14:55:18.959Z,3796
2016-10-25T14:56:18.701Z,3548
2016-10-25T14:57:19.007Z,3232
2016-10-25T14:58:19.021Z,3060
2016-10-25T14:59:19.032Z,3036
2016-10-25T15:00:19.079Z,2868
2016-10-25T15:01:19.077Z,2676
2016-10-25T15:02:18.784Z,2552
2016-10-25T15:03:18.609Z,2496
2016-10-25T15:04:19.210Z,2476
2016-10-25T15:05:19.269Z,2456
2016-10-25T15:06:19.177Z,2412
2016-10-25T15:07:19.234Z,2336
2016-10-25T15:08:19.220Z,2296
2016-10-25T15:09:19.234Z,2296
2016-10-25T15:10:19.274Z,2292
2016-10-25T15:11:19.280Z,2240
2016-10-25T15:12:19.323Z,2148
2016-10-25T15:13:19.340Z,2144
2016-10-25T15:14:18.713Z,2152
2016-10-25T15:15:19.247Z,2192
2016-10-25T15:16:19.354Z,2212
2016-10-25T15:17:19.392Z,2204
2016-10-25T15:18:19.102Z,2196
2016-10-25T15:19:19.090Z,2140
2016-10-25T15:20:19.445Z,2080
2016-10-25T15:21:19.505Z,2112
2016-10-25T15:22:19.210Z,2196
2016-10-25T15:23:19.165Z,2108
2016-10-25T15:24:19.219Z,1996
2016-10-25T15:25:18.900Z,1892
2016-10-25T15:26:19.541Z,1836
2016-10-25T15:27:19.576Z,1788
2016-10-25T15:28:19.630Z,1720
2016-10-25T15:29:19.608Z,1652
2016-10-25T15:30:18.989Z,1584
2016-10-25T15:31:19.169Z,1520
2016-10-25T15:32:19.688Z,1472
2016-10-25T15:33:19.424Z,1428
2016-10-25T15:34:19.721Z,1388
2016-10-25T15:35:19.829Z,1348
2016-10-25T15:36:19.434Z,1312
2016-10-25T15:37:19.528Z,1272
2016-10-25T15:38:19.577Z,1236
2016-10-25T15:39:19.781Z,1196
2016-10-25T15:40:19.539Z,1160
2016-10-25T15:41:19.685Z,1124
2016-10-25T15:42:19.930Z,1088
2016-10-25T15:43:19.680Z,1048
2016-10-25T15:44:19.571Z,1008
2016-10-25T15:45:19.615Z,968
2016-10-25T15:46:19.955Z,932
2016-10-25T15:47:19.966Z,892
2016-10-25T15:48:20.167Z,856
2016-10-25T15:49:19.957Z,816
2016-10-25T15:50:19.824Z,776
2016-10-25T15:51:20.006Z,740
2016-10-25T15:52:20.003Z,700
2016-10-25T15:53:19.715Z,664
2016-10-25T15:54:20.157Z,628
2016-10-25T15:55:20.116Z,596
2016-10-25T15:56:20.126Z,560
2016-10-25T15:57:19.844Z,528
2016-10-25T15:58:19.854Z,492
2016-10-25T15:59:20.148Z,460
2016-10-25T16:00:19.952Z,432
2016-10-25T16:01:20.184Z,400
2016-10-25T16:02:20.186Z,372
2016-10-25T16:03:20.008Z,340
2016-10-25T16:04:19.917Z,316
2016-10-25T16:05:19.748Z,288
2016-10-25T16:06:19.962Z,264
2016-10-25T16:07:20.277Z,240
2016-10-25T16:08:20.288Z,220
2016-10-25T16:09:20.001Z,196
2016-10-25T16:10:20.452Z,180
2016-10-25T16:11:20.437Z,156
2016-10-25T16:12:20.466Z,140
2016-10-25T16:13:20.384Z,124
2016-10-25T16:14:20.066Z,112
2016-10-25T16:15:20.457Z,96
2016-10-25T16:16:20.436Z,88
2016-10-25T16:17:20.123Z,76
2016-10-25T16:18:19.890Z,64
2016-10-25T16:19:20.178Z,56
2016-10-25T16:20:20.227Z,48
2016-10-25T16:21:20.509Z,40
2016-10-25T16:22:20.285Z,36
2016-10-25T16:23:20.696Z,32
2016-10-25T16:24:20.656Z,24
2016-10-25T16:25:20.332Z,20
2016-10-25T16:26:20.267Z,20
2016-10-25T16:27:19.672Z,64
2016-10-25T16:28:20.386Z,64
2016-10-25T16:29:20.866Z,64
2016-10-25T16:30:20.666Z,60
2016-10-25T16:31:20.695Z,8
2016-10-25T16:32:20.687Z,8
2016-10-25T16:33:20.422Z,8
2016-10-25T16:34:20.435Z,56
2016-10-25T16:35:20.435Z,52
2016-10-25T16:36:20.456Z,52
2016-10-25T16:37:20.488Z,52
2016-10-25T16:38:20.945Z,52
2016-10-25T16:39:20.827Z,52
2016-10-25T16:40:21.064Z,52
2016-10-25T16:41:21.075Z,52
2016-10-25T16:42:20.549Z,48
2016-10-25T16:43:21.123Z,52
2016-10-25T16:44:20.567Z,48
2016-10-25T16:45:20.823Z,48
2016-10-25T16:46:20.826Z,48
2016-10-25T16:47:21.151Z,48
2016-10-25T16:48:21.167Z,48
2016-10-25T16:49:21.155Z,48
2016-10-25T16:50:20.693Z,48
2016-10-25T16:51:20.776Z,0
2016-10-25T16:52:20.747Z,0
2016-10-25T16:53:20.752Z,0
2016-10-25T16:54:21.157Z,0
2016-10-25T16:55:20.768Z,0
2016-10-25T16:56:20.466Z,0
2016-10-25T16:57:21.165Z,0
2016-10-25T16:58:21.245Z,0
2016-10-25T16:59:21.151Z,0
2016-10-25T17:00:21.159Z,0
2016-10-25T17:01:20.560Z,0
2016-10-25T17:02:20.976Z,0
2016-10-25T17:03:20.908Z,0
2016-10-25T17:04:21.271Z,0
2016-10-25T17:05:20.612Z,0
2016-10-25T17:06:21.312Z,0
2016-10-25T17:07:21.298Z,0
2016-10-25T17:08:21.264Z,0
2016-10-25T17:09:20.985Z,0
2016-10-25T17:10:20.692Z,0
2016-10-25T17:11:21.281Z,0
2016-10-25T17:12:21.253Z,0
2016-10-25T17:13:21.361Z,0
2016-10-25T17:14:21.377Z,0
2016-10-25T17:15:21.415Z,0
2016-10-25T17:16:21.114Z,0
2016-10-25T17:17:21.262Z,0
2016-10-25T17:18:21.480Z,0
2016-10-25T17:19:21.245Z,0
2016-10-25T17:20:21.695Z,0
2016-10-25T17:21:21.512Z,0
2016-10-25T17:22:21.325Z,0
2016-10-25T17:23:21.334Z,0
2016-10-25T17:24:21.551Z,0
2016-10-25T17:25:21.313Z,0
2016-10-25T17:26:53.588Z,0
2016-10-25T17:27:21.336Z,0
2016-10-25T17:28:21.625Z,0
2016-10-25T17:29:21.365Z,0
2016-10-25T17:30:21.782Z,0
2016-10-25T17:31:21.659Z,0
2016-10-25T17:32:21.351Z,0
2016-10-25T17:33:21.683Z,0
2016-10-25T17:34:21.102Z,0
2016-10-25T17:35:21.730Z,0
2016-10-25T17:36:21.756Z,0
2016-10-25T17:37:21.182Z,0
2016-10-25T17:38:21.793Z,0
2016-10-25T17:39:21.605Z,0
2016-10-25T17:40:21.847Z,0
2016-10-25T17:41:21.623Z,0
2016-10-25T17:42:21.884Z,0
2016-10-25T17:43:21.246Z,0
2016-10-25T17:44:22.032Z,0
2016-10-25T17:45:21.896Z,0
2016-10-25T17:46:21.966Z,0
2016-10-25T17:47:21.949Z,0
2016-10-25T17:48:21.942Z,52
2016-10-25T17:49:21.657Z,48
2016-10-25T17:50:22.125Z,48
2016-10-25T17:51:22.239Z,48
2016-10-25T17:52:22.054Z,48
2016-10-25T17:53:22.064Z,48
2016-10-25T17:54:21.527Z,48
2016-10-25T17:55:22.125Z,48
2016-10-25T17:56:21.820Z,52
2016-10-25T17:57:22.100Z,48
2016-10-25T17:58:21.834Z,52
2016-10-25T17:59:22.301Z,48
2016-10-25T18:00:22.218Z,48
2016-10-25T18:01:22.328Z,52
2016-10-25T18:02:22.184Z,48
2016-10-25T18:03:22.235Z,52
2016-10-25T18:04:21.891Z,52
2016-10-25T18:05:21.764Z,52
2016-10-25T18:06:21.935Z,52
2016-10-25T18:07:22.284Z,48
2016-10-25T18:08:22.284Z,52
2016-10-25T18:09:21.716Z,52
2016-10-25T18:10:22.323Z,48
2016-10-25T18:11:22.081Z,52
2016-10-25T18:12:22.139Z,52
2016-10-25T18:13:22.033Z,52
2016-10-25T18:14:22.461Z,52
2016-10-25T18:15:21.747Z,48
2016-10-25T18:16:22.445Z,52
2016-10-25T18:17:22.130Z,48
2016-10-25T18:18:22.108Z,48
2016-10-25T18:19:22.154Z,52
2016-10-25T18:20:22.200Z,52
2016-10-25T18:21:22.556Z,52
2016-10-25T18:22:22.220Z,52
2016-10-25T18:23:22.522Z,52
2016-10-25T18:24:22.533Z,52
2016-10-25T18:25:22.222Z,52
2016-10-25T18:26:22.578Z,52
2016-10-25T18:27:22.253Z,52
2016-10-25T18:28:22.665Z,52
2016-10-25T18:29:22.264Z,52
2016-10-25T18:30:22.649Z,52
2016-10-25T18:31:22.607Z,52
2016-10-25T18:32:22.660Z,52
2016-10-25T18:33:22.680Z,48
2016-10-25T18:34:22.382Z,48
2016-10-25T18:35:22.384Z,48
2016-10-25T18:36:22.684Z,52
2016-10-25T18:37:22.742Z,52
2016-10-25T18:38:22.442Z,52
2016-10-25T18:39:22.834Z,52
2016-10-25T18:40:22.812Z,52
2016-10-25T18:41:22.888Z,52
2016-10-25T18:42:23.328Z,48
2016-10-25T18:43:22.549Z,48
2016-10-25T18:44:22.183Z,48
2016-10-25T18:45:22.825Z,52
2016-10-25T18:46:22.267Z,48
2016-10-25T18:47:22.896Z,48
2016-10-25T18:48:22.573Z,52
2016-10-25T18:49:22.904Z,0
2016-10-25T18:50:22.095Z,0
2016-10-25T18:51:22.958Z,0
2016-10-25T18:52:22.667Z,0
2016-10-25T18:53:22.940Z,0
2016-10-25T18:54:22.662Z,0
2016-10-25T18:55:22.675Z,0
2016-10-25T18:56:22.478Z,0
2016-10-25T18:57:23.101Z,0
2016-10-25T18:58:23.187Z,0
2016-10-25T18:59:23.231Z,0
2016-10-25T19:00:22.524Z,0
2016-10-25T19:01:22.923Z,0
2016-10-25T19:02:22.498Z,0
2016-10-25T19:03:23.118Z,0
2016-10-25T19:04:23.111Z,0
2016-10-25T19:05:23.228Z,0
2016-10-25T19:06:22.935Z,0
2016-10-25T19:07:23.237Z,0
2016-10-25T19:08:23.360Z,0
2016-10-25T19:09:23.261Z,0
2016-10-25T19:10:23.414Z,0
2016-10-25T19:11:23.099Z,0
2016-10-25T19:12:22.983Z,0
2016-10-25T19:13:23.392Z,0
2016-10-25T19:14:23.136Z,0
2016-10-25T19:15:23.410Z,0
2016-10-25T19:16:23.073Z,0
2016-10-25T19:17:23.395Z,0
2016-10-25T19:18:23.429Z,0
2016-10-25T19:19:23.122Z,0
2016-10-25T19:20:22.779Z,0
2016-10-25T19:21:23.118Z,0
2016-10-25T19:22:22.849Z,0
2016-10-25T19:23:23.459Z,0
2016-10-25T19:24:23.502Z,0
2016-10-25T19:25:23.171Z,0
2016-10-25T19:26:23.549Z,0
2016-10-25T19:27:23.528Z,0
2016-10-25T19:28:23.221Z,0
2016-10-25T19:29:23.581Z,0
2016-10-25T19:30:23.288Z,0
2016-10-25T19:31:22.987Z,0
2016-10-25T19:32:23.294Z,0
2016-10-25T19:33:23.776Z,0
2016-10-25T19:34:23.635Z,0
2016-10-25T19:35:23.744Z,0
2016-10-25T19:36:23.329Z,0
2016-10-25T19:37:23.763Z,0
2016-10-25T19:38:23.695Z,0
2016-10-25T19:39:23.697Z,0
2016-10-25T19:40:23.437Z,0
2016-10-25T19:41:23.438Z,0
2016-10-25T19:42:23.781Z,0
2016-10-25T19:43:23.801Z,0
2016-10-25T19:44:23.492Z,0
2016-10-25T19:45:23.914Z,0
2016-10-25T19:46:23.799Z,0
2016-10-25T19:47:24.018Z,0
2016-10-25T19:48:23.630Z,0
2016-10-25T19:49:23.970Z,0
2016-10-25T19:50:23.931Z,0
2016-10-25T19:51:23.639Z,0
2016-10-25T19:52:23.563Z,0
2016-10-25T19:53:23.642Z,0
2016-10-25T19:54:23.927Z,0
2016-10-25T19:55:23.975Z,0
2016-10-25T19:56:23.976Z,0
2016-10-25T19:57:23.979Z,0
2016-10-25T19:58:23.988Z,0
2016-10-25T19:59:23.963Z,0
2016-10-25T20:00:23.749Z,0
2016-10-25T20:01:24.001Z,0
2016-10-25T20:02:23.730Z,0
2016-10-25T20:03:23.710Z,0
2016-10-25T20:04:23.704Z,0
2016-10-25T20:05:24.017Z,0
2016-10-25T20:06:23.780Z,0
