createdAt,value
2019-04-05T00:00:44.066Z,0.00
2019-04-05T00:01:44.061Z,0.00
2019-04-05T00:02:44.054Z,0.00
2019-04-05T00:03:44.036Z,0.00
2019-04-05T00:04:44.024Z,0.00
2019-04-05T00:05:44.020Z,0.00
2019-04-05T00:06:44.006Z,0.00
2019-04-05T00:07:43.995Z,0.00
2019-04-05T00:08:43.975Z,0.00
2019-04-05T00:09:43.975Z,0.00
2019-04-05T00:10:43.961Z,0.00
2019-04-05T00:11:43.977Z,0.00
2019-04-05T00:12:43.938Z,0.00
2019-04-05T00:13:43.937Z,0.00
2019-04-05T00:14:43.917Z,0.00
2019-04-05T00:15:43.913Z,0.00
2019-04-05T00:16:52.097Z,0.00
2019-04-05T00:18:37.441Z,0.00
2019-04-05T00:19:45.034Z,0.00
2019-04-05T00:21:38.578Z,0.00
2019-04-05T00:22:38.440Z,0.00
2019-04-05T00:24:31.947Z,0.00
2019-04-05T00:25:31.881Z,0.00
2019-04-05T00:27:25.362Z,0.00
2019-04-05T00:28:25.251Z,0.00
2019-04-05T00:30:11.006Z,0.00
2019-04-05T00:31:18.717Z,0.00
2019-04-05T00:33:04.408Z,0.00
2019-04-05T00:34:04.357Z,0.00
2019-04-05T00:35:57.793Z,0.00
2019-04-05T00:36:57.735Z,0.00
2019-04-05T00:39:05.694Z,0.00
2019-04-05T00:39:51.198Z,0.00
2019-04-05T00:41:55.445Z,0.00
2019-04-05T00:42:47.574Z,0.00
2019-04-05T00:43:47.585Z,0.00
2019-04-05T00:44:47.565Z,0.00
2019-04-05T00:45:47.561Z,0.00
2019-04-05T00:46:47.529Z,0.00
2019-04-05T00:47:47.542Z,0.00
2019-04-05T00:48:47.526Z,0.00
2019-04-05T00:49:47.495Z,0.00
2019-04-05T00:50:47.492Z,0.00
2019-04-05T00:51:47.479Z,0.00
2019-04-05T00:52:47.478Z,0.00
2019-04-05T00:53:47.465Z,0.00
2019-04-05T00:54:47.442Z,0.00
2019-04-05T00:55:47.436Z,0.00
2019-04-05T00:56:47.431Z,0.00
2019-04-05T00:57:49.478Z,0.00
2019-04-05T00:58:48.143Z,0.00
2019-04-05T00:59:47.386Z,0.00
2019-04-05T01:00:47.388Z,0.00
2019-04-05T01:01:47.373Z,0.00
2019-04-05T01:02:47.363Z,0.00
2019-04-05T01:03:47.352Z,0.00
2019-04-05T01:04:47.345Z,0.00
2019-04-05T01:05:47.326Z,0.00
2019-04-05T01:06:47.316Z,0.00
2019-04-05T01:07:47.328Z,0.00
2019-04-05T01:08:47.302Z,0.00
2019-04-05T01:09:47.287Z,0.00
2019-04-05T01:10:47.281Z,0.00
2019-04-05T01:11:47.257Z,0.00
2019-04-05T01:12:47.263Z,0.00
2019-04-05T01:13:47.235Z,0.00
2019-04-05T01:14:47.258Z,0.00
2019-04-05T01:15:47.223Z,0.00
2019-04-05T01:16:47.218Z,0.00
2019-04-05T01:17:47.201Z,0.00
2019-04-05T01:18:47.194Z,0.00
2019-04-05T01:19:47.170Z,0.00
2019-04-05T01:20:47.174Z,0.00
2019-04-05T01:21:47.166Z,0.00
2019-04-05T01:22:47.152Z,0.00
2019-04-05T01:23:47.137Z,0.00
2019-04-05T01:24:47.124Z,0.00
2019-04-05T01:25:47.129Z,0.00
2019-04-05T01:26:47.110Z,0.00
2019-04-05T01:27:48.440Z,0.00
2019-04-05T01:28:47.094Z,0.00
2019-04-05T01:29:47.070Z,0.00
2019-04-05T01:30:47.057Z,0.00
2019-04-05T01:31:47.084Z,0.00
2019-04-05T01:32:47.036Z,0.00
2019-04-05T01:33:47.029Z,0.00
2019-04-05T01:34:47.022Z,0.00
2019-04-05T01:35:47.006Z,0.00
2019-04-05T01:36:46.993Z,0.00
2019-04-05T01:37:46.981Z,0.00
2019-04-05T01:38:46.977Z,0.00
2019-04-05T01:39:46.965Z,0.00
2019-04-05T01:40:46.944Z,0.00
2019-04-05T01:41:46.951Z,0.00
2019-04-05T01:42:46.926Z,0.00
2019-04-05T01:43:47.656Z,0.00
2019-04-05T01:44:51.833Z,0.00
2019-04-05T01:45:53.542Z,0.00
2019-04-05T01:46:46.891Z,0.00
2019-04-05T01:47:46.900Z,0.00
2019-04-05T01:48:46.865Z,0.00
2019-04-05T01:49:46.859Z,0.00
2019-04-05T01:50:46.856Z,0.00
2019-04-05T01:51:46.840Z,0.00
2019-04-05T01:52:46.835Z,0.00
2019-04-05T01:53:46.808Z,0.00
2019-04-05T01:54:46.802Z,0.00
2019-04-05T01:55:46.797Z,0.00
2019-04-05T01:56:46.786Z,0.00
2019-04-05T01:57:46.764Z,0.00
2019-04-05T01:58:46.767Z,0.00
2019-04-05T01:59:46.755Z,0.00
2019-04-05T02:00:46.744Z,0.00
2019-04-05T02:01:46.737Z,0.00
2019-04-05T02:02:46.722Z,0.00
2019-04-05T02:03:46.706Z,0.00
2019-04-05T02:04:46.703Z,0.00
2019-04-05T02:05:46.688Z,0.00
2019-04-05T02:06:46.671Z,0.00
2019-04-05T02:07:46.670Z,0.00
2019-04-05T02:08:46.660Z,0.00
2019-04-05T02:09:46.639Z,0.00
2019-04-05T02:10:46.641Z,0.00
2019-04-05T02:11:46.623Z,0.00
2019-04-05T02:12:46.613Z,0.00
2019-04-05T02:13:46.606Z,0.00
2019-04-05T02:14:46.587Z,0.00
2019-04-05T02:15:46.581Z,0.00
2019-04-05T02:16:46.590Z,0.00
2019-04-05T02:17:46.559Z,0.00
2019-04-05T02:18:46.545Z,0.00
2019-04-05T02:19:46.538Z,0.00
2019-04-05T02:20:46.526Z,0.00
2019-04-05T02:21:46.521Z,0.00
2019-04-05T02:22:46.504Z,0.00
2019-04-05T02:23:46.493Z,0.00
2019-04-05T02:24:46.510Z,0.00
2019-04-05T02:25:46.477Z,0.00
2019-04-05T02:26:46.478Z,0.00
2019-04-05T02:27:46.455Z,0.00
2019-04-05T02:28:46.457Z,0.00
2019-04-05T02:29:46.440Z,0.00
2019-04-05T02:30:46.422Z,0.00
2019-04-05T02:31:46.423Z,0.00
2019-04-05T02:32:46.403Z,0.00
2019-04-05T02:33:46.383Z,0.00
2019-04-05T02:34:46.390Z,0.00
2019-04-05T02:35:46.382Z,0.00
2019-04-05T02:36:46.372Z,0.00
2019-04-05T02:37:57.203Z,0.00
2019-04-05T02:38:46.360Z,0.00
2019-04-05T02:39:46.337Z,0.00
2019-04-05T02:40:46.317Z,0.00
2019-04-05T02:41:46.309Z,0.00
2019-04-05T02:42:46.293Z,0.00
2019-04-05T02:43:46.278Z,0.00
2019-04-05T02:44:46.269Z,0.00
2019-04-05T02:45:46.265Z,0.00
2019-04-05T02:46:46.256Z,0.00
2019-04-05T02:47:46.247Z,0.00
2019-04-05T02:48:46.229Z,0.00
2019-04-05T02:49:46.225Z,0.00
2019-04-05T02:50:46.223Z,0.00
2019-04-05T02:51:46.197Z,0.00
2019-04-05T02:52:46.197Z,0.00
2019-04-05T02:53:46.190Z,0.00
2019-04-05T02:54:46.165Z,0.00
2019-04-05T02:55:46.154Z,0.00
2019-04-05T02:56:46.150Z,0.00
2019-04-05T02:57:46.138Z,0.00
2019-04-05T02:58:46.149Z,0.00
2019-04-05T02:59:46.128Z,0.00
2019-04-05T03:00:46.121Z,0.00
2019-04-05T03:01:46.097Z,0.00
2019-04-05T03:02:46.090Z,0.00
2019-04-05T03:03:46.071Z,0.00
2019-04-05T03:04:46.066Z,0.00
2019-04-05T03:05:46.059Z,0.00
2019-04-05T03:06:46.037Z,0.00
2019-04-05T03:07:46.062Z,0.00
2019-04-05T03:08:46.035Z,0.00
2019-04-05T03:09:46.008Z,0.00
2019-04-05T03:10:46.020Z,0.00
2019-04-05T03:11:45.992Z,0.00
2019-04-05T03:12:45.985Z,0.00
2019-04-05T03:13:45.979Z,0.00
2019-04-05T03:14:45.957Z,0.00
2019-04-05T03:15:45.944Z,0.00
2019-04-05T03:16:45.937Z,0.00
2019-04-05T03:17:45.926Z,0.00
2019-04-05T03:18:45.921Z,0.00
2019-04-05T03:19:45.912Z,0.00
2019-04-05T03:20:45.901Z,0.00
2019-04-05T03:21:45.890Z,0.00
2019-04-05T03:22:45.871Z,0.00
2019-04-05T03:23:45.864Z,0.00
2019-04-05T03:24:45.853Z,0.00
2019-04-05T03:25:48.191Z,0.00
2019-04-05T03:26:45.839Z,0.00
2019-04-05T03:27:45.824Z,0.00
2019-04-05T03:28:45.809Z,0.00
2019-04-05T03:29:45.798Z,0.00
2019-04-05T03:30:45.791Z,0.00
2019-04-05T03:31:45.802Z,0.00
2019-04-05T03:32:45.760Z,0.00
2019-04-05T03:33:45.761Z,0.00
2019-04-05T03:34:45.770Z,0.00
2019-04-05T03:35:45.731Z,0.00
2019-04-05T03:36:45.751Z,0.00
2019-04-05T03:37:45.714Z,0.00
2019-04-05T03:38:45.701Z,0.00
2019-04-05T03:39:45.701Z,0.00
2019-04-05T03:40:45.693Z,0.00
2019-04-05T03:41:45.673Z,0.00
2019-04-05T03:42:45.656Z,0.00
2019-04-05T03:43:45.651Z,0.00
2019-04-05T03:44:45.659Z,0.00
2019-04-05T03:45:45.628Z,0.00
2019-04-05T03:46:56.595Z,0.00
2019-04-05T03:47:45.606Z,0.00
2019-04-05T03:48:45.598Z,0.00
2019-04-05T03:49:45.600Z,0.00
2019-04-05T03:50:45.792Z,0.00
2019-04-05T03:51:45.562Z,0.00
2019-04-05T03:52:45.552Z,0.00
2019-04-05T03:53:45.540Z,0.00
2019-04-05T03:54:45.539Z,0.00
2019-04-05T03:55:45.523Z,0.00
2019-04-05T03:56:45.510Z,0.00
2019-04-05T03:57:45.512Z,0.00
2019-04-05T03:58:45.488Z,0.00
2019-04-05T03:59:45.480Z,0.00
2019-04-05T04:00:45.470Z,0.00
2019-04-05T04:01:46.200Z,0.00
2019-04-05T04:02:45.449Z,0.00
2019-04-05T04:03:45.446Z,0.00
2019-04-05T04:04:45.423Z,0.00
2019-04-05T04:05:45.416Z,0.00
2019-04-05T04:06:45.406Z,0.00
2019-04-05T04:07:45.399Z,0.00
2019-04-05T04:08:45.387Z,0.00
2019-04-05T04:09:45.373Z,0.00
2019-04-05T04:10:45.365Z,0.00
2019-04-05T04:11:45.357Z,0.00
2019-04-05T04:12:45.344Z,0.00
2019-04-05T04:13:45.335Z,0.00
2019-04-05T04:14:45.324Z,0.00
2019-04-05T04:15:45.374Z,0.00
2019-04-05T04:16:45.298Z,0.00
2019-04-05T04:17:45.306Z,0.00
2019-04-05T04:18:45.284Z,0.00
2019-04-05T04:19:45.270Z,0.00
2019-04-05T04:20:45.264Z,0.00
2019-04-05T04:21:45.249Z,0.00
2019-04-05T04:22:48.505Z,0.00
2019-04-05T04:23:45.227Z,0.00
2019-04-05T04:24:45.213Z,0.00
2019-04-05T04:25:45.208Z,0.00
2019-04-05T04:26:45.201Z,0.00
2019-04-05T04:27:45.184Z,0.00
2019-04-05T04:28:45.175Z,0.00
2019-04-05T04:29:45.164Z,0.00
2019-04-05T04:30:45.182Z,0.00
2019-04-05T04:31:45.147Z,0.00
2019-04-05T04:32:45.130Z,0.00
2019-04-05T04:33:45.123Z,0.00
2019-04-05T04:34:45.110Z,0.00
2019-04-05T04:35:45.107Z,0.00
2019-04-05T04:36:45.711Z,0.00
2019-04-05T04:37:45.073Z,0.00
2019-04-05T04:38:45.066Z,0.00
2019-04-05T04:39:45.072Z,0.00
2019-04-05T04:40:45.047Z,0.00
2019-04-05T04:41:45.044Z,0.00
2019-04-05T04:42:45.024Z,0.00
2019-04-05T04:43:45.009Z,0.00
2019-04-05T04:44:45.008Z,0.00
2019-04-05T04:45:45.013Z,0.00
2019-04-05T04:46:48.020Z,0.00
2019-04-05T04:47:44.975Z,0.00
2019-04-05T04:48:44.964Z,0.00
2019-04-05T04:49:44.955Z,0.00
2019-04-05T04:50:44.944Z,0.00
2019-04-05T04:51:44.936Z,0.00
2019-04-05T04:52:44.924Z,0.00
2019-04-05T04:53:44.923Z,0.00
2019-04-05T04:54:44.904Z,0.00
2019-04-05T04:55:44.894Z,0.00
2019-04-05T04:56:44.889Z,0.00
2019-04-05T04:57:44.877Z,0.00
2019-04-05T04:58:46.341Z,5.63
2019-04-05T04:59:44.848Z,5.63
2019-04-05T05:00:44.839Z,5.63
2019-04-05T05:01:44.898Z,5.63
2019-04-05T05:02:44.821Z,5.63
2019-04-05T05:03:44.807Z,5.63
2019-04-05T05:04:44.803Z,5.63
2019-04-05T05:05:44.781Z,5.63
2019-04-05T05:06:44.776Z,5.63
2019-04-05T05:07:44.773Z,11.25
2019-04-05T05:08:44.770Z,11.25
2019-04-05T05:09:44.739Z,11.25
2019-04-05T05:10:44.730Z,11.25
2019-04-05T05:11:44.727Z,11.25
2019-04-05T05:12:44.712Z,11.25
2019-04-05T05:13:44.707Z,11.25
2019-04-05T05:14:44.696Z,11.25
2019-04-05T05:15:44.684Z,16.88
2019-04-05T05:16:44.682Z,16.88
2019-04-05T05:17:44.665Z,16.88
2019-04-05T05:18:44.654Z,16.88
2019-04-05T05:19:44.639Z,16.88
2019-04-05T05:20:44.635Z,16.88
2019-04-05T05:21:44.623Z,16.88
2019-04-05T05:22:44.607Z,16.88
2019-04-05T05:23:44.605Z,22.50
2019-04-05T05:24:44.592Z,22.50
2019-04-05T05:25:46.887Z,22.50
2019-04-05T05:26:44.571Z,22.50
2019-04-05T05:27:44.567Z,22.50
2019-04-05T05:28:44.555Z,22.50
2019-04-05T05:29:44.543Z,22.50
2019-04-05T05:30:44.533Z,22.50
2019-04-05T05:31:44.516Z,22.50
2019-04-05T05:32:44.512Z,22.50
2019-04-05T05:33:44.502Z,22.50
2019-04-05T05:34:44.489Z,22.50
2019-04-05T05:35:44.475Z,22.50
2019-04-05T05:36:44.484Z,22.50
2019-04-05T05:37:44.452Z,22.50
2019-04-05T05:38:44.447Z,22.50
2019-04-05T05:39:44.437Z,22.50
2019-04-05T05:40:44.427Z,22.50
2019-04-05T05:41:44.414Z,22.50
2019-04-05T05:42:44.402Z,22.50
2019-04-05T05:43:44.392Z,22.50
2019-04-05T05:44:44.384Z,28.13
2019-04-05T05:45:45.234Z,33.75
2019-04-05T05:46:44.364Z,39.38
2019-04-05T05:47:51.615Z,45.00
2019-04-05T05:48:44.341Z,50.63
2019-04-05T05:49:44.343Z,56.25
2019-04-05T05:50:44.328Z,56.25
2019-04-05T05:51:44.308Z,61.88
2019-04-05T05:52:44.303Z,61.88
2019-04-05T05:53:45.254Z,67.50
2019-04-05T05:54:44.406Z,73.13
2019-04-05T05:55:44.267Z,84.38
2019-04-05T05:56:44.264Z,90.00
2019-04-05T05:57:44.250Z,95.63
2019-04-05T05:58:44.240Z,95.63
2019-04-05T05:59:44.233Z,101.25
2019-04-05T06:00:44.214Z,101.25
2019-04-05T06:01:44.207Z,101.25
2019-04-05T06:02:44.201Z,101.25
2019-04-05T06:03:44.188Z,95.63
2019-04-05T06:04:44.181Z,101.25
2019-04-05T06:05:44.167Z,106.88
2019-04-05T06:06:44.155Z,106.88
2019-04-05T06:07:44.146Z,112.50
2019-04-05T06:08:44.143Z,123.75
2019-04-05T06:09:44.130Z,123.75
2019-04-05T06:10:44.109Z,129.38
2019-04-05T06:11:44.112Z,123.75
2019-04-05T06:12:44.097Z,118.13
2019-04-05T06:13:44.090Z,112.50
2019-04-05T06:14:44.084Z,112.50
2019-04-05T06:15:44.089Z,112.50
2019-04-05T06:16:46.679Z,123.75
2019-04-05T06:17:44.046Z,140.63
2019-04-05T06:18:44.036Z,157.50
2019-04-05T06:19:44.030Z,174.38
2019-04-05T06:20:44.014Z,185.63
2019-04-05T06:21:44.003Z,202.50
2019-04-05T06:22:47.591Z,213.75
2019-04-05T06:23:45.769Z,213.75
2019-04-05T06:24:43.987Z,213.75
2019-04-05T06:25:43.968Z,225.00
2019-04-05T06:26:43.947Z,230.63
2019-04-05T06:27:43.940Z,230.63
2019-04-05T06:28:44.036Z,236.25
2019-04-05T06:29:43.913Z,247.50
2019-04-05T06:30:43.906Z,264.38
2019-04-05T06:31:43.907Z,258.75
2019-04-05T06:32:43.895Z,241.88
2019-04-05T06:33:43.909Z,247.50
2019-04-05T06:34:43.872Z,247.50
2019-04-05T06:35:43.868Z,230.63
2019-04-05T06:36:43.868Z,208.13
2019-04-05T06:37:43.841Z,236.25
2019-04-05T06:38:43.835Z,253.13
2019-04-05T06:39:43.823Z,258.75
2019-04-05T06:40:43.811Z,258.75
2019-04-05T06:41:43.810Z,241.88
2019-04-05T06:42:43.790Z,247.50
2019-04-05T06:43:43.777Z,236.25
2019-04-05T06:44:43.787Z,225.00
2019-04-05T06:45:43.780Z,241.88
2019-04-05T06:46:43.744Z,236.25
2019-04-05T06:47:43.741Z,286.88
2019-04-05T06:48:43.728Z,281.25
2019-04-05T06:49:43.722Z,292.50
2019-04-05T06:50:43.723Z,315.00
2019-04-05T06:51:43.711Z,298.13
2019-04-05T06:52:43.733Z,315.00
2019-04-05T06:53:43.684Z,337.50
2019-04-05T06:54:43.680Z,331.88
2019-04-05T06:55:43.665Z,343.13
2019-04-05T06:56:43.650Z,337.50
2019-04-05T06:57:43.651Z,320.63
2019-04-05T06:58:46.228Z,298.13
2019-04-05T06:59:43.633Z,309.38
2019-04-05T07:00:56.323Z,326.25
2019-04-05T07:01:43.612Z,337.50
2019-04-05T07:02:43.603Z,331.88
2019-04-05T07:03:43.577Z,331.88
2019-04-05T07:04:43.582Z,326.25
2019-04-05T07:05:43.557Z,315.00
2019-04-05T07:06:43.605Z,298.13
2019-04-05T07:07:43.549Z,281.25
2019-04-05T07:08:53.035Z,292.50
2019-04-05T07:09:43.522Z,292.50
2019-04-05T07:10:45.166Z,275.63
2019-04-05T07:11:43.504Z,264.38
2019-04-05T07:12:43.509Z,270.00
2019-04-05T07:13:43.489Z,264.38
2019-04-05T07:14:43.473Z,253.13
2019-04-05T07:15:43.464Z,213.75
2019-04-05T07:16:43.448Z,208.13
2019-04-05T07:17:43.445Z,247.50
2019-04-05T07:18:43.428Z,292.50
2019-04-05T07:19:43.426Z,281.25
2019-04-05T07:20:43.423Z,315.00
2019-04-05T07:21:43.408Z,348.75
2019-04-05T07:22:43.399Z,376.88
2019-04-05T07:23:43.387Z,393.75
2019-04-05T07:24:43.380Z,393.75
2019-04-05T07:25:43.367Z,360.00
2019-04-05T07:26:43.359Z,315.00
2019-04-05T07:27:43.347Z,315.00
2019-04-05T07:28:43.346Z,354.38
2019-04-05T07:29:43.345Z,365.63
2019-04-05T07:30:43.321Z,343.13
2019-04-05T07:31:43.310Z,348.75
2019-04-05T07:32:43.301Z,376.88
2019-04-05T07:33:43.299Z,438.75
2019-04-05T07:34:43.280Z,478.13
2019-04-05T07:35:43.270Z,495.00
2019-04-05T07:36:43.262Z,517.50
2019-04-05T07:37:43.244Z,556.88
2019-04-05T07:38:43.783Z,573.75
2019-04-05T07:39:43.227Z,562.50
2019-04-05T07:40:43.233Z,556.88
2019-04-05T07:41:43.218Z,573.75
2019-04-05T07:42:43.206Z,607.50
2019-04-05T07:43:43.190Z,630.00
2019-04-05T07:44:43.181Z,641.25
2019-04-05T07:45:45.865Z,658.13
2019-04-05T07:46:43.161Z,708.75
2019-04-05T07:47:43.159Z,708.75
2019-04-05T07:48:45.154Z,725.63
2019-04-05T07:49:43.131Z,736.88
2019-04-05T07:50:43.127Z,731.25
2019-04-05T07:51:43.119Z,736.88
2019-04-05T07:52:43.106Z,708.75
2019-04-05T07:53:43.103Z,680.63
2019-04-05T07:54:43.087Z,675.00
2019-04-05T07:55:43.079Z,742.50
2019-04-05T07:56:46.038Z,815.63
2019-04-05T07:57:43.061Z,838.13
2019-04-05T07:58:43.049Z,697.50
2019-04-05T07:59:43.036Z,810.00
2019-04-05T08:00:43.034Z,810.00
2019-04-05T08:01:43.020Z,759.38
2019-04-05T08:02:43.017Z,804.38
2019-04-05T08:03:43.004Z,843.75
2019-04-05T08:04:43.033Z,849.38
2019-04-05T08:05:42.990Z,815.63
2019-04-05T08:06:42.976Z,725.63
2019-04-05T08:07:42.967Z,686.25
2019-04-05T08:08:42.954Z,596.25
2019-04-05T08:09:42.953Z,506.25
2019-04-05T08:10:43.998Z,478.13
2019-04-05T08:11:42.931Z,433.13
2019-04-05T08:12:42.922Z,421.88
2019-04-05T08:13:42.913Z,421.88
2019-04-05T08:14:42.899Z,450.00
2019-04-05T08:15:42.903Z,500.63
2019-04-05T08:16:42.886Z,607.50
2019-04-05T08:17:42.880Z,680.63
2019-04-05T08:18:42.864Z,675.00
2019-04-05T08:19:42.912Z,590.63
2019-04-05T08:20:42.856Z,613.13
2019-04-05T08:21:42.841Z,646.88
2019-04-05T08:22:42.836Z,630.00
2019-04-05T08:23:42.821Z,590.63
2019-04-05T08:24:42.826Z,635.63
2019-04-05T08:25:42.808Z,618.75
2019-04-05T08:26:42.793Z,556.88
2019-04-05T08:27:42.787Z,562.50
2019-04-05T08:28:42.776Z,590.63
2019-04-05T08:29:42.763Z,624.38
2019-04-05T08:30:42.765Z,618.75
2019-04-05T08:31:42.752Z,793.13
2019-04-05T08:32:43.287Z,894.38
2019-04-05T08:33:42.731Z,860.63
2019-04-05T08:34:42.726Z,787.50
2019-04-05T08:35:42.714Z,703.13
2019-04-05T08:36:43.292Z,641.25
2019-04-05T08:37:42.700Z,585.00
2019-04-05T08:38:42.690Z,528.75
2019-04-05T08:39:42.677Z,540.00
2019-04-05T08:40:42.670Z,551.25
2019-04-05T08:41:42.665Z,528.75
2019-04-05T08:42:42.651Z,517.50
2019-04-05T08:43:42.647Z,466.88
2019-04-05T08:44:42.634Z,410.63
2019-04-05T08:45:42.631Z,416.25
2019-04-05T08:46:42.617Z,466.88
2019-04-05T08:47:42.611Z,478.13
2019-04-05T08:48:42.601Z,466.88
2019-04-05T08:49:42.584Z,472.50
2019-04-05T08:50:42.572Z,641.25
2019-04-05T08:51:42.567Z,759.38
2019-04-05T08:52:42.567Z,725.63
2019-04-05T08:53:42.555Z,624.38
2019-04-05T08:54:42.546Z,596.25
2019-04-05T08:55:42.537Z,568.13
2019-04-05T08:56:42.531Z,545.63
2019-04-05T08:57:42.516Z,556.88
2019-04-05T08:58:42.507Z,618.75
2019-04-05T08:59:42.494Z,613.13
2019-04-05T09:00:42.493Z,607.50
2019-04-05T09:01:42.478Z,613.13
2019-04-05T09:02:42.505Z,607.50
2019-04-05T09:03:42.461Z,568.13
2019-04-05T09:04:42.453Z,489.38
2019-04-05T09:05:42.446Z,444.38
2019-04-05T09:06:42.434Z,416.25
2019-04-05T09:07:42.433Z,427.50
2019-04-05T09:08:42.417Z,466.88
2019-04-05T09:09:42.414Z,545.63
2019-04-05T09:10:42.396Z,652.50
2019-04-05T09:11:42.391Z,697.50
2019-04-05T09:12:42.382Z,742.50
2019-04-05T09:13:42.369Z,731.25
2019-04-05T09:14:42.366Z,675.00
2019-04-05T09:15:42.356Z,658.13
2019-04-05T09:16:42.355Z,579.38
2019-04-05T09:17:42.336Z,534.38
2019-04-05T09:18:42.331Z,528.75
2019-04-05T09:19:42.317Z,596.25
2019-04-05T09:20:42.313Z,781.88
2019-04-05T09:21:42.301Z,894.38
2019-04-05T09:22:42.295Z,877.50
2019-04-05T09:23:42.285Z,821.25
2019-04-05T09:24:42.281Z,652.50
2019-04-05T09:25:42.272Z,511.88
2019-04-05T09:26:42.256Z,444.38
2019-04-05T09:27:42.248Z,444.38
2019-04-05T09:28:42.242Z,489.38
2019-04-05T09:29:42.227Z,478.13
2019-04-05T09:30:42.223Z,450.00
2019-04-05T09:31:42.206Z,489.38
2019-04-05T09:32:42.210Z,573.75
2019-04-05T09:33:42.194Z,562.50
2019-04-05T09:34:42.187Z,551.25
2019-04-05T09:35:42.180Z,540.00
2019-04-05T09:36:42.165Z,523.13
2019-04-05T09:37:42.155Z,461.25
2019-04-05T09:38:42.211Z,421.88
2019-04-05T09:39:42.149Z,399.38
2019-04-05T09:40:42.135Z,388.13
2019-04-05T09:41:42.130Z,376.88
2019-04-05T09:42:42.125Z,388.13
2019-04-05T09:43:42.106Z,399.38
2019-04-05T09:44:42.102Z,388.13
2019-04-05T09:45:42.083Z,365.63
2019-04-05T09:46:47.171Z,360.00
2019-04-05T09:47:42.074Z,371.25
2019-04-05T09:48:42.069Z,371.25
2019-04-05T09:49:42.052Z,365.63
2019-04-05T09:50:42.040Z,354.38
2019-04-05T09:51:42.044Z,337.50
2019-04-05T09:52:42.021Z,337.50
2019-04-05T09:53:42.011Z,360.00
2019-04-05T09:54:42.014Z,376.88
2019-04-05T09:55:41.998Z,393.75
2019-04-05T09:56:41.988Z,393.75
2019-04-05T09:57:41.977Z,410.63
2019-04-05T09:58:41.969Z,405.00
2019-04-05T09:59:41.960Z,376.88
2019-04-05T10:00:41.951Z,348.75
2019-04-05T10:01:41.944Z,337.50
2019-04-05T10:02:41.934Z,337.50
2019-04-05T10:03:41.935Z,360.00
2019-04-05T10:04:41.933Z,382.50
2019-04-05T10:05:41.901Z,365.63
2019-04-05T10:06:41.892Z,360.00
2019-04-05T10:07:54.105Z,365.63
2019-04-05T10:08:41.875Z,410.63
2019-04-05T10:09:41.868Z,450.00
2019-04-05T10:10:41.864Z,472.50
2019-04-05T10:11:41.851Z,466.88
2019-04-05T10:12:41.841Z,455.63
2019-04-05T10:13:41.830Z,444.38
2019-04-05T10:14:41.826Z,433.13
2019-04-05T10:15:41.821Z,421.88
2019-04-05T10:16:41.805Z,421.88
2019-04-05T10:17:41.794Z,416.25
2019-04-05T10:18:41.791Z,410.63
2019-04-05T10:19:49.842Z,399.38
2019-04-05T10:20:41.768Z,393.75
2019-04-05T10:21:41.756Z,421.88
2019-04-05T10:22:41.752Z,438.75
2019-04-05T10:23:41.741Z,461.25
2019-04-05T10:24:41.733Z,472.50
2019-04-05T10:25:43.974Z,483.75
2019-04-05T10:26:41.717Z,500.63
2019-04-05T10:27:41.707Z,545.63
2019-04-05T10:28:41.693Z,585.00
2019-04-05T10:29:41.697Z,601.88
2019-04-05T10:30:41.686Z,573.75
2019-04-05T10:31:41.666Z,540.00
2019-04-05T10:32:41.659Z,511.88
2019-04-05T10:33:41.649Z,506.25
2019-04-05T10:34:41.635Z,500.63
2019-04-05T10:35:41.657Z,483.75
2019-04-05T10:36:41.621Z,455.63
2019-04-05T10:37:41.613Z,438.75
2019-04-05T10:38:41.609Z,427.50
2019-04-05T10:39:41.604Z,433.13
2019-04-05T10:40:41.584Z,421.88
2019-04-05T10:41:41.573Z,427.50
2019-04-05T10:42:41.563Z,433.13
2019-04-05T10:43:41.556Z,438.75
2019-04-05T10:44:41.549Z,433.13
2019-04-05T10:45:41.536Z,427.50
2019-04-05T10:46:41.530Z,433.13
2019-04-05T10:47:41.522Z,421.88
2019-04-05T10:48:41.514Z,410.63
2019-04-05T10:49:41.507Z,421.88
2019-04-05T10:50:41.497Z,455.63
2019-04-05T10:51:42.513Z,500.63
2019-04-05T10:52:41.475Z,511.88
2019-04-05T10:53:41.488Z,500.63
2019-04-05T10:54:41.453Z,523.13
2019-04-05T10:55:41.446Z,528.75
2019-04-05T10:56:41.513Z,540.00
2019-04-05T10:57:41.431Z,540.00
2019-04-05T10:58:41.421Z,534.38
2019-04-05T10:59:41.406Z,528.75
2019-04-05T11:00:41.402Z,528.75
2019-04-05T11:01:41.389Z,551.25
2019-04-05T11:02:41.386Z,585.00
2019-04-05T11:03:41.377Z,596.25
2019-04-05T11:04:41.367Z,585.00
2019-04-05T11:05:41.348Z,562.50
2019-04-05T11:06:41.348Z,523.13
2019-04-05T11:07:41.338Z,506.25
2019-04-05T11:08:41.330Z,534.38
2019-04-05T11:09:41.327Z,551.25
2019-04-05T11:10:41.312Z,579.38
2019-04-05T11:11:41.303Z,590.63
2019-04-05T11:12:41.297Z,579.38
2019-04-05T11:13:41.286Z,545.63
2019-04-05T11:14:41.270Z,528.75
2019-04-05T11:15:41.270Z,511.88
2019-04-05T11:16:41.253Z,478.13
2019-04-05T11:17:42.472Z,472.50
2019-04-05T11:18:41.250Z,489.38
2019-04-05T11:19:41.235Z,511.88
2019-04-05T11:20:41.222Z,528.75
2019-04-05T11:21:41.215Z,540.00
2019-04-05T11:22:41.212Z,551.25
2019-04-05T11:23:41.193Z,534.38
2019-04-05T11:24:41.186Z,517.50
2019-04-05T11:25:41.179Z,500.63
2019-04-05T11:26:41.171Z,483.75
2019-04-05T11:27:41.160Z,483.75
2019-04-05T11:28:41.150Z,511.88
2019-04-05T11:29:41.139Z,540.00
2019-04-05T11:30:41.135Z,579.38
2019-04-05T11:31:41.129Z,585.00
2019-04-05T11:32:41.120Z,551.25
2019-04-05T11:33:41.153Z,517.50
2019-04-05T11:34:41.100Z,489.38
2019-04-05T11:35:41.096Z,466.88
2019-04-05T11:36:41.081Z,450.00
2019-04-05T11:37:41.071Z,427.50
2019-04-05T11:38:41.059Z,405.00
2019-04-05T11:39:41.059Z,388.13
2019-04-05T11:40:41.046Z,376.88
2019-04-05T11:41:41.032Z,393.75
2019-04-05T11:42:41.042Z,405.00
2019-04-05T11:43:41.031Z,399.38
2019-04-05T11:44:41.014Z,393.75
2019-04-05T11:45:41.002Z,393.75
2019-04-05T11:46:40.989Z,399.38
2019-04-05T11:47:40.985Z,416.25
2019-04-05T11:48:41.369Z,438.75
2019-04-05T11:49:40.964Z,455.63
2019-04-05T11:50:40.966Z,472.50
2019-04-05T11:51:43.186Z,489.38
2019-04-05T11:52:40.934Z,511.88
2019-04-05T11:53:40.929Z,517.50
2019-04-05T11:54:40.917Z,517.50
2019-04-05T11:55:40.920Z,506.25
2019-04-05T11:56:40.908Z,489.38
2019-04-05T11:57:41.908Z,495.00
2019-04-05T11:58:40.884Z,495.00
2019-04-05T11:59:40.876Z,489.38
2019-04-05T12:00:40.874Z,466.88
2019-04-05T12:01:40.875Z,455.63
2019-04-05T12:02:40.857Z,461.25
2019-04-05T12:03:40.849Z,478.13
2019-04-05T12:04:42.813Z,472.50
2019-04-05T12:05:41.097Z,483.75
2019-04-05T12:06:40.813Z,511.88
2019-04-05T12:07:40.814Z,528.75
2019-04-05T12:08:40.798Z,517.50
2019-04-05T12:09:40.793Z,500.63
2019-04-05T12:10:40.789Z,472.50
2019-04-05T12:11:40.773Z,450.00
2019-04-05T12:12:40.764Z,433.13
2019-04-05T12:13:40.758Z,427.50
2019-04-05T12:14:40.749Z,416.25
2019-04-05T12:15:40.741Z,416.25
2019-04-05T12:16:40.726Z,421.88
2019-04-05T12:17:40.718Z,416.25
2019-04-05T12:18:40.712Z,416.25
2019-04-05T12:19:40.706Z,410.63
2019-04-05T12:20:48.303Z,399.38
2019-04-05T12:21:40.682Z,382.50
2019-04-05T12:22:40.680Z,360.00
2019-04-05T12:23:40.672Z,343.13
2019-04-05T12:24:40.657Z,343.13
2019-04-05T12:25:40.656Z,343.13
2019-04-05T12:26:42.692Z,343.13
2019-04-05T12:27:40.637Z,337.50
2019-04-05T12:28:40.623Z,320.63
2019-04-05T12:29:40.612Z,309.38
2019-04-05T12:30:40.605Z,303.75
2019-04-05T12:31:40.600Z,298.13
2019-04-05T12:32:41.588Z,298.13
2019-04-05T12:33:40.578Z,303.75
2019-04-05T12:34:40.571Z,309.38
2019-04-05T12:35:40.562Z,320.63
2019-04-05T12:36:40.589Z,326.25
2019-04-05T12:37:50.055Z,331.88
2019-04-05T12:38:40.543Z,343.13
2019-04-05T12:39:40.580Z,354.38
2019-04-05T12:40:41.219Z,365.63
2019-04-05T12:41:40.927Z,376.88
2019-04-05T12:42:42.651Z,376.88
2019-04-05T12:43:43.984Z,371.25
2019-04-05T12:44:40.549Z,360.00
2019-04-05T12:45:40.465Z,354.38
2019-04-05T12:46:40.467Z,354.38
2019-04-05T12:47:40.452Z,365.63
2019-04-05T12:48:40.439Z,382.50
2019-04-05T12:49:40.431Z,393.75
2019-04-05T12:50:40.424Z,405.00
2019-04-05T12:51:40.422Z,405.00
2019-04-05T12:52:40.427Z,393.75
2019-04-05T12:53:40.391Z,371.25
2019-04-05T12:54:40.392Z,348.75
2019-04-05T12:55:40.376Z,331.88
2019-04-05T12:56:40.375Z,326.25