createdAt,value
2023-06-07T00:00:28.117Z,53.63
2023-06-07T00:03:00.643Z,53.22
2023-06-07T00:05:32.937Z,53.35
2023-06-07T00:08:05.410Z,53.01
2023-06-07T00:10:38.201Z,53.39
2023-06-07T00:13:11.612Z,53.27
2023-06-07T00:15:43.766Z,52.96
2023-06-07T00:18:16.564Z,52.99
2023-06-07T00:20:50.476Z,53.13
2023-06-07T00:23:23.033Z,53.23
2023-06-07T00:25:55.220Z,53.27
2023-06-07T00:28:29.415Z,53.26
2023-06-07T00:31:01.846Z,53.19
2023-06-07T00:33:35.362Z,53.31
2023-06-07T00:36:07.650Z,53.82
2023-06-07T00:38:39.719Z,53.85
2023-06-07T00:41:11.853Z,53.05
2023-06-07T00:43:45.979Z,53.47
2023-06-07T00:46:21.571Z,53.38
2023-06-07T00:48:53.820Z,53.04
2023-06-07T00:51:28.663Z,53.49
2023-06-07T00:54:04.137Z,53.47
2023-06-07T00:56:36.853Z,53.78
2023-06-07T00:59:10.072Z,53.65
2023-06-07T01:01:45.565Z,53.46
2023-06-07T01:04:19.318Z,53.49
2023-06-07T01:06:54.251Z,53.38
2023-06-07T01:09:26.480Z,53.94
2023-06-07T01:11:58.852Z,53.47
2023-06-07T01:14:32.318Z,53.47
2023-06-07T01:17:05.413Z,53.04
2023-06-07T01:19:38.390Z,53.53
2023-06-07T01:22:11.715Z,53.55
2023-06-07T01:24:44.263Z,53.19
2023-06-07T01:27:16.759Z,53.50
2023-06-07T01:29:50.145Z,53.33
2023-06-07T01:32:24.712Z,53.19
2023-06-07T01:34:58.181Z,53.54
2023-06-07T01:37:31.453Z,53.59
2023-06-07T01:40:05.745Z,53.59
2023-06-07T01:42:38.951Z,53.33
2023-06-07T01:45:11.431Z,52.89
2023-06-07T01:47:43.953Z,54.11
2023-06-07T01:50:21.409Z,53.29
2023-06-07T01:52:55.536Z,53.60
2023-06-07T01:55:28.880Z,53.70
2023-06-07T01:58:04.012Z,53.00
2023-06-07T02:00:41.313Z,53.63
2023-06-07T02:03:19.535Z,53.24
2023-06-07T02:05:54.177Z,53.85
2023-06-07T02:08:39.252Z,53.77
2023-06-07T02:11:14.480Z,53.54
2023-06-07T02:13:46.809Z,53.47
2023-06-07T02:16:33.909Z,53.61
2023-06-07T02:19:11.136Z,54.01
2023-06-07T02:21:55.486Z,53.84
2023-06-07T02:24:28.504Z,53.50
2023-06-07T02:27:01.604Z,53.37
2023-06-07T02:29:33.742Z,53.40
2023-06-07T02:32:06.257Z,54.02
2023-06-07T02:34:38.488Z,53.42
2023-06-07T02:37:11.477Z,53.42
2023-06-07T02:39:43.645Z,53.57
2023-06-07T02:42:15.748Z,53.29
2023-06-07T02:44:47.954Z,53.54
2023-06-07T02:47:20.071Z,53.48
2023-06-07T02:49:52.381Z,54.23
2023-06-07T02:52:26.493Z,53.81
2023-06-07T02:54:59.298Z,53.40
2023-06-07T02:57:31.840Z,53.96
2023-06-07T03:00:10.230Z,53.40
2023-06-07T03:02:52.262Z,54.10
2023-06-07T03:05:27.573Z,52.97
2023-06-07T03:08:03.813Z,53.63
2023-06-07T03:10:37.639Z,54.13
2023-06-07T03:13:13.148Z,53.65
2023-06-07T03:15:50.110Z,53.67
2023-06-07T03:18:24.459Z,53.08
2023-06-07T03:21:02.607Z,54.04
2023-06-07T03:23:35.623Z,53.83
2023-06-07T03:26:08.692Z,53.65
2023-06-07T03:28:41.021Z,54.11
2023-06-07T03:31:14.073Z,53.11
2023-06-07T03:33:55.497Z,53.31
2023-06-07T03:36:30.192Z,53.42
2023-06-07T03:39:04.127Z,53.25
2023-06-07T03:41:37.412Z,53.71
2023-06-07T03:44:12.819Z,54.13
2023-06-07T03:46:45.114Z,53.89
2023-06-07T03:49:17.785Z,53.76
2023-06-07T03:51:52.136Z,53.91
2023-06-07T03:54:24.340Z,53.64
2023-06-07T03:56:58.713Z,53.86
2023-06-07T03:59:31.526Z,53.59
2023-06-07T04:02:05.703Z,54.27
2023-06-07T04:04:39.100Z,53.64
2023-06-07T04:07:11.597Z,54.26
2023-06-07T04:09:44.285Z,53.89
2023-06-07T04:12:20.151Z,53.67
2023-06-07T04:14:52.945Z,54.06
2023-06-07T04:17:25.327Z,53.41
2023-06-07T04:19:57.989Z,54.44
2023-06-07T04:22:31.799Z,53.83
2023-06-07T04:25:05.623Z,53.67
2023-06-07T04:27:39.419Z,53.64
2023-06-07T04:30:17.002Z,54.02
2023-06-07T04:32:50.530Z,54.03
2023-06-07T04:35:24.444Z,53.71
2023-06-07T04:37:57.293Z,53.71
2023-06-07T04:40:31.057Z,53.73
2023-06-07T04:43:06.519Z,53.64
2023-06-07T04:45:42.460Z,53.43
2023-06-07T04:48:16.860Z,53.35
2023-06-07T04:50:50.401Z,54.02
2023-06-07T04:53:22.690Z,54.18
2023-06-07T04:55:57.440Z,53.81
2023-06-07T04:58:29.570Z,53.40
2023-06-07T05:01:01.854Z,53.81
2023-06-07T05:03:39.123Z,53.76
2023-06-07T05:06:12.540Z,54.13
2023-06-07T05:08:46.384Z,54.01
2023-06-07T05:11:18.846Z,53.60
2023-06-07T05:13:51.612Z,53.89
2023-06-07T05:16:26.117Z,53.92
2023-06-07T05:19:02.031Z,53.41
2023-06-07T05:21:37.112Z,53.93
2023-06-07T05:24:10.604Z,53.88
2023-06-07T05:26:42.930Z,54.56
2023-06-07T05:29:15.096Z,54.06
2023-06-07T05:31:47.982Z,53.53
2023-06-07T05:34:21.308Z,53.92
2023-06-07T05:36:53.663Z,53.99
2023-06-07T05:39:25.783Z,53.97
2023-06-07T05:41:57.902Z,53.54
2023-06-07T05:44:30.332Z,54.39
2023-06-07T05:47:03.286Z,53.81
2023-06-07T05:49:36.739Z,54.11
2023-06-07T05:52:10.214Z,54.53
2023-06-07T05:54:55.336Z,53.62
2023-06-07T05:57:27.618Z,53.94
2023-06-07T05:59:59.924Z,53.79
2023-06-07T06:02:32.222Z,53.62
2023-06-07T06:05:06.043Z,54.25
2023-06-07T06:07:38.305Z,53.84
2023-06-07T06:10:12.360Z,54.27
2023-06-07T06:12:44.518Z,53.67
2023-06-07T06:15:16.980Z,54.01
2023-06-07T06:17:52.330Z,54.46
2023-06-07T06:20:24.661Z,53.85
2023-06-07T06:22:56.812Z,54.33
2023-06-07T06:25:29.847Z,53.78
2023-06-07T06:28:02.161Z,54.19
2023-06-07T06:30:36.063Z,54.05
2023-06-07T06:33:09.038Z,53.91
2023-06-07T06:35:41.997Z,54.62
2023-06-07T06:38:14.405Z,53.79
2023-06-07T06:40:46.640Z,53.80
2023-06-07T06:43:18.869Z,53.85
2023-06-07T06:45:54.743Z,54.14
2023-06-07T06:48:27.067Z,54.03
2023-06-07T06:50:59.650Z,54.01
2023-06-07T06:53:31.925Z,54.00
2023-06-07T06:56:04.645Z,54.24
2023-06-07T06:58:36.868Z,53.63
2023-06-07T07:01:09.281Z,54.67
2023-06-07T07:03:41.711Z,54.49
2023-06-07T07:06:14.080Z,54.24
2023-06-07T07:08:46.457Z,53.94
2023-06-07T07:11:18.607Z,54.05
2023-06-07T07:13:51.575Z,53.98
2023-06-07T07:16:23.823Z,54.25
2023-06-07T07:18:56.223Z,53.92
2023-06-07T07:21:28.891Z,54.08
2023-06-07T07:24:01.899Z,54.44
2023-06-07T07:26:34.267Z,53.95
2023-06-07T07:29:07.882Z,53.99
2023-06-07T07:31:40.367Z,54.23
2023-06-07T07:34:13.393Z,54.28
2023-06-07T07:36:45.949Z,54.00
2023-06-07T07:39:19.234Z,54.17
2023-06-07T07:41:51.639Z,53.92
2023-06-07T07:44:23.864Z,54.60
2023-06-07T07:46:57.519Z,54.19
2023-06-07T07:49:29.834Z,54.13
2023-06-07T07:52:03.883Z,54.05
2023-06-07T07:54:36.422Z,54.20
2023-06-07T07:57:09.270Z,54.38
2023-06-07T07:59:41.580Z,54.40
2023-06-07T08:02:13.818Z,53.91
2023-06-07T08:04:46.596Z,54.08
2023-06-07T08:07:19.298Z,53.78
2023-06-07T08:09:51.424Z,53.89
2023-06-07T08:12:25.220Z,53.86
2023-06-07T08:14:59.984Z,54.36
2023-06-07T08:17:37.168Z,54.46
2023-06-07T08:20:09.934Z,54.68
2023-06-07T08:22:46.426Z,54.63
2023-06-07T08:25:19.304Z,53.86
2023-06-07T08:27:52.002Z,54.46
2023-06-07T08:30:25.079Z,54.01
2023-06-07T08:32:57.587Z,54.53
2023-06-07T08:35:29.912Z,54.16
2023-06-07T08:38:03.133Z,54.08
2023-06-07T08:40:36.780Z,54.38
2023-06-07T08:43:12.148Z,53.82
2023-06-07T08:45:45.260Z,54.17
2023-06-07T08:48:17.835Z,54.41
2023-06-07T08:50:51.672Z,54.64
2023-06-07T08:53:28.554Z,54.71
2023-06-07T08:56:02.160Z,53.57
2023-06-07T08:58:35.687Z,53.57
2023-06-07T09:01:09.580Z,53.79
2023-06-07T09:03:41.978Z,54.25
2023-06-07T09:06:16.195Z,53.86
2023-06-07T09:08:48.689Z,54.60
2023-06-07T09:11:20.939Z,54.01
2023-06-07T09:13:56.940Z,53.81
2023-06-07T09:16:30.267Z,53.60
2023-06-07T09:19:02.536Z,53.73
2023-06-07T09:21:36.552Z,53.98
2023-06-07T09:24:08.804Z,53.85
2023-06-07T09:26:41.938Z,54.02
2023-06-07T09:29:14.128Z,53.91
2023-06-07T09:31:46.788Z,54.52
2023-06-07T09:34:20.435Z,54.43
2023-06-07T09:37:00.205Z,54.03
2023-06-07T09:39:34.056Z,54.23
2023-06-07T09:42:18.991Z,53.32
2023-06-07T09:44:52.648Z,54.01
2023-06-07T09:47:25.301Z,54.39
2023-06-07T09:50:06.602Z,54.08
2023-06-07T09:52:39.702Z,54.05
2023-06-07T09:55:26.610Z,53.41
2023-06-07T09:57:58.959Z,53.70
2023-06-07T10:00:42.790Z,54.46
2023-06-07T10:03:15.214Z,53.75
2023-06-07T10:05:47.774Z,53.87
2023-06-07T10:08:20.295Z,54.15
2023-06-07T10:10:53.819Z,53.46
2023-06-07T10:13:26.331Z,53.78
2023-06-07T10:15:59.029Z,53.35
2023-06-07T10:18:31.792Z,53.98
2023-06-07T10:21:07.563Z,54.03
2023-06-07T10:23:45.641Z,53.82
2023-06-07T10:26:23.660Z,54.25
2023-06-07T10:29:05.828Z,54.08
2023-06-07T10:31:42.146Z,53.98
2023-06-07T10:34:16.017Z,54.12
2023-06-07T10:36:48.294Z,54.26
2023-06-07T10:39:20.807Z,53.84
2023-06-07T10:41:53.557Z,54.23
2023-06-07T10:44:26.381Z,54.33
2023-06-07T10:47:18.687Z,54.63
2023-06-07T10:49:52.336Z,54.40
2023-06-07T10:52:26.040Z,53.87
2023-06-07T10:54:58.237Z,54.78
2023-06-07T10:57:37.618Z,54.71
2023-06-07T11:00:31.692Z,54.63
2023-06-07T11:03:14.360Z,55.02
2023-06-07T11:05:57.766Z,54.33
2023-06-07T11:08:31.676Z,54.81
2023-06-07T11:11:04.754Z,55.08
2023-06-07T11:13:39.984Z,54.90
2023-06-07T11:16:24.728Z,54.57
2023-06-07T11:18:58.424Z,54.68
2023-06-07T11:21:31.431Z,54.42
2023-06-07T11:24:10.284Z,55.09
2023-06-07T11:26:42.574Z,55.45
2023-06-07T11:29:20.689Z,54.97
2023-06-07T11:32:00.075Z,55.08
2023-06-07T11:34:34.560Z,54.94
2023-06-07T11:37:11.301Z,55.11
2023-06-07T11:39:46.585Z,55.19
2023-06-07T11:42:18.962Z,54.71
2023-06-07T11:44:57.402Z,54.94
2023-06-07T11:47:30.099Z,55.06
2023-06-07T11:50:02.742Z,55.34
2023-06-07T11:52:41.887Z,55.25
2023-06-07T11:55:14.513Z,54.86
2023-06-07T11:57:56.779Z,55.27
2023-06-07T12:00:31.285Z,55.20
2023-06-07T12:03:04.725Z,55.49
2023-06-07T12:05:38.644Z,55.16
2023-06-07T12:08:14.957Z,55.23
2023-06-07T12:10:56.669Z,55.33
2023-06-07T12:13:32.070Z,55.41
2023-06-07T12:16:06.829Z,56.11
2023-06-07T12:18:41.960Z,55.49
2023-06-07T12:21:19.610Z,55.32
2023-06-07T12:23:54.917Z,55.62
2023-06-07T12:26:31.628Z,55.61
2023-06-07T12:29:04.973Z,56.12
2023-06-07T12:31:44.768Z,55.55
2023-06-07T12:34:17.228Z,55.63
2023-06-07T12:36:49.838Z,55.85
2023-06-07T12:39:30.786Z,56.04
2023-06-07T12:42:03.305Z,55.73
2023-06-07T12:44:36.194Z,56.03
2023-06-07T12:47:12.493Z,55.74
2023-06-07T12:49:45.429Z,56.13
2023-06-07T12:56:15.496Z,56.18
2023-06-07T12:58:48.899Z,55.65
2023-06-07T13:01:21.243Z,56.15
2023-06-07T13:03:53.583Z,55.66
2023-06-07T13:06:27.133Z,55.83
2023-06-07T13:09:02.836Z,56.38
2023-06-07T13:11:45.681Z,55.95
2023-06-07T13:14:18.127Z,56.47
2023-06-07T13:16:50.410Z,55.92
2023-06-07T13:19:22.778Z,56.13
2023-06-07T13:22:06.419Z,56.03
2023-06-07T13:24:38.684Z,55.70
2023-06-07T13:27:13.510Z,55.67
2023-06-07T13:29:45.692Z,56.26
2023-06-07T13:32:18.967Z,56.01
2023-06-07T13:34:51.468Z,55.94
2023-06-07T13:37:23.790Z,56.07
2023-06-07T13:39:56.294Z,56.15
2023-06-07T13:42:28.655Z,56.37
2023-06-07T13:45:01.525Z,56.13
2023-06-07T13:47:34.388Z,56.22
2023-06-07T13:50:07.431Z,56.27
2023-06-07T13:52:40.044Z,55.96
2023-06-07T13:55:13.069Z,55.66
2023-06-07T13:57:46.454Z,55.79
2023-06-07T14:00:19.296Z,55.62
2023-06-07T14:02:52.174Z,55.61
2023-06-07T14:05:25.134Z,56.11
2023-06-07T14:08:00.609Z,55.63
2023-06-07T14:10:33.304Z,55.83
2023-06-07T14:13:16.248Z,55.82
2023-06-07T14:15:49.235Z,55.69
2023-06-07T14:18:22.658Z,55.65
2023-06-07T14:20:55.135Z,55.63
2023-06-07T14:23:34.229Z,55.70
2023-06-07T14:26:07.266Z,55.63
2023-06-07T14:28:39.428Z,56.06
2023-06-07T14:31:14.280Z,56.02
2023-06-07T14:33:47.535Z,56.00
2023-06-07T14:36:20.457Z,55.52
2023-06-07T14:38:58.357Z,55.76
2023-06-07T14:44:51.432Z,55.54
2023-06-07T14:47:23.925Z,55.36
2023-06-07T14:49:56.489Z,55.76
2023-06-07T14:52:28.670Z,55.50
2023-06-07T14:58:07.496Z,55.29
2023-06-07T15:00:40.561Z,55.56
2023-06-07T15:03:13.277Z,55.67
2023-06-07T15:05:47.329Z,55.71
2023-06-07T15:08:22.782Z,55.42
2023-06-07T15:10:59.301Z,54.52
2023-06-07T15:13:33.135Z,53.97
2023-06-07T15:16:05.997Z,52.94
2023-06-07T15:18:39.621Z,52.19
2023-06-07T15:21:12.213Z,51.31
2023-06-07T15:23:49.790Z,50.78
2023-06-07T15:26:23.618Z,50.25
2023-06-07T15:28:59.074Z,49.94
2023-06-07T15:31:32.360Z,50.07
2023-06-07T15:34:05.092Z,50.07
2023-06-07T15:36:40.436Z,49.89
2023-06-07T15:39:13.284Z,49.70
2023-06-07T15:41:53.932Z,50.13
2023-06-07T15:44:26.298Z,50.02
2023-06-07T15:47:00.376Z,50.17
2023-06-07T15:49:32.996Z,50.36
2023-06-07T15:52:06.417Z,50.51
2023-06-07T15:54:38.614Z,50.54
2023-06-07T15:57:10.762Z,50.74
2023-06-07T15:59:44.979Z,50.68
2023-06-07T16:02:19.649Z,50.92
2023-06-07T16:04:51.818Z,51.28
2023-06-07T16:07:24.150Z,50.96
2023-06-07T16:09:56.447Z,51.22
2023-06-07T16:12:32.950Z,51.26
2023-06-07T16:15:35.539Z,51.04
2023-06-07T16:18:07.843Z,51.29
2023-06-07T16:20:41.091Z,51.53
2023-06-07T16:23:14.324Z,51.75
2023-06-07T16:25:46.578Z,51.71
2023-06-07T16:28:20.754Z,51.63
2023-06-07T16:30:53.112Z,51.37
2023-06-07T16:33:25.629Z,51.33
2023-06-07T16:35:57.948Z,51.51
2023-06-07T16:38:33.888Z,51.72
2023-06-07T16:41:07.860Z,51.73
2023-06-07T16:43:44.619Z,51.49
2023-06-07T16:46:16.850Z,51.26
2023-06-07T16:48:50.533Z,51.25
2023-06-07T16:51:24.328Z,51.35
2023-06-07T16:53:58.513Z,51.51
2023-06-07T16:56:31.105Z,51.28
2023-06-07T16:59:07.733Z,51.53
2023-06-07T17:01:40.934Z,51.11
2023-06-07T17:04:13.376Z,51.35
2023-06-07T17:06:46.286Z,51.13
2023-06-07T17:09:20.586Z,51.52
2023-06-07T17:11:52.832Z,51.37
2023-06-07T17:14:26.226Z,51.25
2023-06-07T17:16:58.508Z,51.13
2023-06-07T17:19:30.666Z,50.97
2023-06-07T17:22:03.016Z,51.50
2023-06-07T17:24:35.644Z,50.93
2023-06-07T17:27:08.541Z,51.03
2023-06-07T17:29:40.984Z,51.28
2023-06-07T17:32:13.603Z,51.06
2023-06-07T17:34:46.177Z,51.39
2023-06-07T17:37:21.872Z,51.52
2023-06-07T17:39:55.190Z,51.15
2023-06-07T17:42:27.674Z,51.19
2023-06-07T17:45:00.741Z,51.51
2023-06-07T17:47:46.239Z,51.15
2023-06-07T17:50:29.258Z,51.60
2023-06-07T17:53:05.955Z,51.12
2023-06-07T17:55:39.632Z,51.65
2023-06-07T17:58:12.502Z,51.18
2023-06-07T18:00:46.659Z,51.83
2023-06-07T18:03:21.299Z,51.88
2023-06-07T18:05:54.045Z,51.94
2023-06-07T18:08:29.984Z,51.87
2023-06-07T18:11:04.540Z,51.58
2023-06-07T18:13:37.749Z,51.67
2023-06-07T18:16:10.165Z,52.06
2023-06-07T18:18:42.645Z,52.28
2023-06-07T18:21:14.978Z,51.84
2023-06-07T18:23:47.296Z,52.34
2023-06-07T18:26:19.860Z,52.40
2023-06-07T18:28:52.239Z,51.97
2023-06-07T18:31:24.701Z,52.42
2023-06-07T18:33:57.256Z,52.48
2023-06-07T18:36:30.311Z,52.78
2023-06-07T18:39:04.405Z,52.43
2023-06-07T18:41:40.654Z,52.26
2023-06-07T18:44:17.521Z,52.46
2023-06-07T18:46:52.652Z,52.71
2023-06-07T18:49:27.096Z,52.61
2023-06-07T18:52:12.069Z,52.62
2023-06-07T18:54:53.153Z,52.73
2023-06-07T18:57:26.042Z,52.81
2023-06-07T19:04:13.176Z,52.79
2023-06-07T19:06:49.581Z,52.64
2023-06-07T19:09:26.077Z,52.79
2023-06-07T19:12:04.541Z,52.87
2023-06-07T19:14:37.358Z,52.83
2023-06-07T19:17:12.271Z,52.81
2023-06-07T19:19:44.595Z,53.05
2023-06-07T19:22:22.697Z,53.15
2023-06-07T19:24:55.522Z,53.03
2023-06-07T19:27:27.649Z,53.20
2023-06-07T19:29:59.817Z,53.15
2023-06-07T19:32:32.295Z,53.20
2023-06-07T19:35:05.361Z,53.12
2023-06-07T19:37:38.068Z,53.24
2023-06-07T19:40:11.367Z,53.30
2023-06-07T19:42:44.867Z,53.36
2023-06-07T19:45:17.578Z,53.39
2023-06-07T19:47:51.373Z,53.26
2023-06-07T19:50:23.800Z,53.40
2023-06-07T19:52:59.137Z,53.75
2023-06-07T19:55:32.280Z,53.50
2023-06-07T19:58:04.448Z,53.46
2023-06-07T20:00:36.837Z,53.61
2023-06-07T20:07:28.855Z,53.62
2023-06-07T20:10:05.733Z,53.83
2023-06-07T20:12:38.374Z,53.83
2023-06-07T20:15:11.711Z,53.85
2023-06-07T20:17:44.590Z,53.71
2023-06-07T20:20:18.029Z,53.69
2023-06-07T20:22:56.225Z,53.82
2023-06-07T20:25:54.068Z,53.98
2023-06-07T20:28:32.883Z,53.92
2023-06-07T20:31:06.021Z,53.84
2023-06-07T20:33:40.896Z,53.78
2023-06-07T20:36:13.321Z,53.90
2023-06-07T20:38:47.184Z,53.88
2023-06-07T20:41:19.845Z,54.02
2023-06-07T20:43:52.112Z,53.92
2023-06-07T20:46:24.507Z,53.91
2023-06-07T20:48:56.755Z,53.85
2023-06-07T20:51:38.272Z,53.93
2023-06-07T20:54:10.517Z,53.64
2023-06-07T20:56:42.651Z,53.73
2023-06-07T20:59:16.006Z,53.73
2023-06-07T21:01:53.014Z,53.55
2023-06-07T21:04:27.377Z,53.36
2023-06-07T21:06:59.972Z,53.39
2023-06-07T21:12:49.269Z,53.33
2023-06-07T21:15:21.732Z,53.34
2023-06-07T21:17:54.226Z,53.43
2023-06-07T21:20:56.260Z,53.33
2023-06-07T21:23:29.413Z,53.27
2023-06-07T21:26:21.160Z,53.33
2023-06-07T21:29:27.434Z,53.35
2023-06-07T21:36:25.215Z,53.37
2023-06-07T21:39:03.973Z,53.50
2023-06-07T21:42:41.980Z,53.59
2023-06-07T21:45:27.687Z,53.37
2023-06-07T21:48:18.892Z,53.40
2023-06-07T21:50:51.937Z,53.49
2023-06-07T21:53:24.663Z,53.43
2023-06-07T21:55:59.093Z,53.46
2023-06-07T22:03:24.642Z,53.23
2023-06-07T22:10:22.256Z,53.08
2023-06-07T22:17:12.012Z,53.22
2023-06-07T22:27:46.551Z,52.89
2023-06-07T22:30:42.356Z,52.88
2023-06-07T22:44:57.202Z,52.76
2023-06-07T23:01:23.992Z,52.52
2023-06-07T23:15:12.592Z,52.45
2023-06-07T23:17:46.363Z,52.83
2023-06-07T23:20:46.785Z,52.57
2023-06-07T23:24:05.740Z,52.88
2023-06-07T23:26:50.389Z,52.68
2023-06-07T23:29:27.316Z,52.45
2023-06-07T23:32:34.624Z,52.24
2023-06-07T23:35:31.877Z,52.41
2023-06-07T23:39:22.122Z,52.35
2023-06-07T23:42:23.978Z,52.35
