createdAt,value
2018-03-04T13:07:54.410Z,28.07
2018-03-04T13:08:54.466Z,29.15
2018-03-04T13:10:49.503Z,31.41
2018-03-04T13:11:49.305Z,29.95
2018-03-04T13:13:43.733Z,27.33
2018-03-04T13:14:43.509Z,27.42
2018-03-04T13:16:36.636Z,27.51
2018-03-04T13:17:36.689Z,27.71
2018-03-04T13:18:36.767Z,27.91
2018-03-04T13:19:36.849Z,27.53
2018-03-04T13:20:36.928Z,27.53
2018-03-04T13:21:37.006Z,27.24
2018-03-04T13:22:37.080Z,27.33
2018-03-04T13:23:37.199Z,26.95
2018-03-04T13:24:37.243Z,26.75
2018-03-04T13:25:37.308Z,26.65
2018-03-04T13:26:37.465Z,27.24
2018-03-04T13:27:37.477Z,26.76
2018-03-04T13:28:37.557Z,27.06
2018-03-04T13:29:37.640Z,27.35
2018-03-04T13:30:37.709Z,27.15
2018-03-04T13:31:37.788Z,27.45
2018-03-04T13:32:37.882Z,27.45
2018-03-04T13:33:37.961Z,27.15
2018-03-04T13:34:38.035Z,26.96
2018-03-04T13:35:38.131Z,27.45
2018-03-04T13:36:38.202Z,27.73
2018-03-04T13:37:38.278Z,27.35
2018-03-04T13:38:38.354Z,27.35
2018-03-04T13:39:38.429Z,27.45
2018-03-04T13:40:38.532Z,27.35
2018-03-04T13:41:38.621Z,27.25
2018-03-04T13:42:38.662Z,28.32
2018-03-04T13:43:38.745Z,27.83
2018-03-04T13:44:38.851Z,27.45
2018-03-04T13:45:38.912Z,26.76
2018-03-04T13:46:38.984Z,27.53
2018-03-04T13:47:39.073Z,27.53
2018-03-04T13:48:39.164Z,27.45
2018-03-04T13:49:39.244Z,27.43
2018-03-04T13:50:39.298Z,27.62
2018-03-04T13:51:39.386Z,27.72
2018-03-04T13:52:39.481Z,27.33
2018-03-04T13:53:39.539Z,27.33
2018-03-04T13:54:39.629Z,28.02
2018-03-04T13:55:39.703Z,27.53
2018-03-04T13:56:39.857Z,27.92
2018-03-04T13:57:39.867Z,27.33
2018-03-04T13:58:39.945Z,27.92
2018-03-04T13:59:40.067Z,27.72
2018-03-04T14:00:40.172Z,28.11
2018-03-04T14:01:40.185Z,27.79
2018-03-04T14:02:40.248Z,28.85
2018-03-04T14:03:40.334Z,28.86
2018-03-04T14:04:40.420Z,28.96
2018-03-04T14:05:40.507Z,29.44
2018-03-04T14:06:40.578Z,29.24
2018-03-04T14:07:40.699Z,29.06
2018-03-04T14:08:40.747Z,29.15
2018-03-04T14:09:40.825Z,28.66
2018-03-04T14:10:40.907Z,29.06
2018-03-04T14:11:40.967Z,28.76
2018-03-04T14:12:41.062Z,29.15
2018-03-04T14:13:41.135Z,29.24
2018-03-04T14:14:41.217Z,29.15
2018-03-04T14:15:41.285Z,29.63
2018-03-04T14:16:41.371Z,29.24
2018-03-04T14:17:41.460Z,29.15
2018-03-04T14:18:41.533Z,29.05
2018-03-04T14:19:41.605Z,29.16
2018-03-04T14:20:41.687Z,28.58
2018-03-04T14:21:41.773Z,28.47
2018-03-04T14:22:41.853Z,28.08
2018-03-04T14:23:41.923Z,28.77
2018-03-04T14:24:42.007Z,28.09
2018-03-04T14:25:42.089Z,28.09
2018-03-04T14:26:42.251Z,28.00
2018-03-04T14:27:42.320Z,28.38
2018-03-04T14:28:42.325Z,28.08
2018-03-04T14:29:42.408Z,28.66
2018-03-04T14:30:42.488Z,28.56
2018-03-04T14:31:42.587Z,28.96
2018-03-04T14:32:42.644Z,28.66
2018-03-04T14:33:42.719Z,28.66
2018-03-04T14:34:42.804Z,28.66
2018-03-04T14:35:42.880Z,28.55
2018-03-04T14:36:42.966Z,28.85
2018-03-04T14:37:43.041Z,29.13
2018-03-04T14:38:43.164Z,28.85
2018-03-04T14:39:43.212Z,28.85
2018-03-04T14:40:43.318Z,28.75
2018-03-04T14:41:43.353Z,28.85
2018-03-04T14:42:43.453Z,29.03
2018-03-04T14:43:43.515Z,29.03
2018-03-04T14:44:43.585Z,29.43
2018-03-04T14:45:43.676Z,29.71
2018-03-04T14:46:43.747Z,29.61
2018-03-04T14:47:43.827Z,29.12
2018-03-04T14:48:43.920Z,29.70
2018-03-04T14:49:43.991Z,29.22
2018-03-04T14:50:44.079Z,29.12
2018-03-04T14:51:44.254Z,29.32
2018-03-04T14:52:44.237Z,29.12
2018-03-04T14:53:44.367Z,29.22
2018-03-04T14:54:44.382Z,29.50
2018-03-04T14:55:44.487Z,29.90
2018-03-04T14:56:44.652Z,29.43
2018-03-04T14:57:44.622Z,29.80
2018-03-04T14:58:44.697Z,29.91
2018-03-04T14:59:44.775Z,29.81
2018-03-04T15:00:44.862Z,31.12
2018-03-04T15:01:44.968Z,29.16
2018-03-04T15:02:45.024Z,29.36
2018-03-04T15:03:45.090Z,28.89
2018-03-04T15:04:45.189Z,28.79
2018-03-04T15:05:45.249Z,28.02
2018-03-04T15:06:45.331Z,28.32
2018-03-04T15:07:45.477Z,28.32
2018-03-04T15:08:45.488Z,27.64
2018-03-04T15:09:45.576Z,27.56
2018-03-04T15:10:45.647Z,27.26
2018-03-04T15:11:45.736Z,27.46
2018-03-04T15:12:45.802Z,27.56
2018-03-04T15:13:45.876Z,27.56
2018-03-04T15:14:45.959Z,27.37
2018-03-04T15:15:46.042Z,27.37
2018-03-04T15:16:46.125Z,27.37
2018-03-04T15:17:46.202Z,27.28
2018-03-04T15:18:46.305Z,27.28
2018-03-04T15:19:46.355Z,26.98
2018-03-04T15:20:46.432Z,27.00
2018-03-04T15:21:46.701Z,27.10
2018-03-04T15:22:46.593Z,27.18
2018-03-04T15:23:46.669Z,27.10
2018-03-04T15:24:46.798Z,27.10
2018-03-04T15:25:47.524Z,27.00
2018-03-04T15:26:46.941Z,27.00
2018-03-04T15:27:47.008Z,27.10
2018-03-04T15:28:47.064Z,26.81
2018-03-04T15:29:47.153Z,27.10
2018-03-04T15:30:47.236Z,27.01
2018-03-04T15:31:47.302Z,27.00
2018-03-04T15:32:47.397Z,27.00
2018-03-04T15:33:47.467Z,27.00
2018-03-04T15:34:47.562Z,27.11
2018-03-04T15:35:47.657Z,26.92
2018-03-04T15:36:47.711Z,27.10
2018-03-04T15:37:47.781Z,27.11
2018-03-04T15:38:47.875Z,27.11
2018-03-04T15:39:47.981Z,26.92
2018-03-04T15:40:48.046Z,26.92
2018-03-04T15:41:48.118Z,27.01
2018-03-04T15:42:48.184Z,27.01
2018-03-04T15:43:48.267Z,27.21
2018-03-04T15:44:48.352Z,27.11
2018-03-04T15:45:48.427Z,26.82
2018-03-04T15:46:48.502Z,27.01
2018-03-04T15:47:48.594Z,26.72
2018-03-04T15:48:48.672Z,26.72
2018-03-04T15:49:48.768Z,26.62
2018-03-04T15:50:48.856Z,26.62
2018-03-04T15:51:48.932Z,26.53
2018-03-04T15:52:48.988Z,26.82
2018-03-04T15:53:49.082Z,26.53
2018-03-04T15:54:49.143Z,26.73
2018-03-04T15:55:49.224Z,26.53
2018-03-04T15:56:49.384Z,26.53
2018-03-04T15:57:49.395Z,26.72
2018-03-04T15:58:49.487Z,26.72
2018-03-04T15:59:49.544Z,26.62
2018-03-04T16:00:49.647Z,26.82
2018-03-04T16:01:49.709Z,26.73
2018-03-04T16:02:49.802Z,26.54
2018-03-04T16:03:49.859Z,26.53
2018-03-04T16:04:49.945Z,26.73
2018-03-04T16:05:50.032Z,26.53
2018-03-04T16:06:50.109Z,26.62
2018-03-04T16:07:50.223Z,26.44
2018-03-04T16:08:50.266Z,26.62
2018-03-04T16:09:50.348Z,26.53
2018-03-04T16:10:50.640Z,26.64
2018-03-04T16:11:50.609Z,26.72
2018-03-04T16:12:50.598Z,26.62
2018-03-04T16:13:50.701Z,26.25
2018-03-04T16:14:50.753Z,26.44
2018-03-04T16:15:50.834Z,26.34
2018-03-04T16:16:50.907Z,26.34
2018-03-04T16:17:50.989Z,26.54
2018-03-04T16:18:51.074Z,26.44
2018-03-04T16:19:51.145Z,26.62
2018-03-04T16:20:51.237Z,26.44
2018-03-04T16:21:51.340Z,26.53
2018-03-04T16:22:51.385Z,26.44
2018-03-04T16:23:51.468Z,26.82
2018-03-04T16:24:51.559Z,26.34
2018-03-04T16:25:51.626Z,26.53
2018-03-04T16:26:51.718Z,26.34
2018-03-04T16:27:51.785Z,26.44
2018-03-04T16:28:51.876Z,26.34
2018-03-04T16:29:51.951Z,26.33
2018-03-04T16:30:52.025Z,26.33
2018-03-04T16:31:52.115Z,26.43
2018-03-04T16:32:52.211Z,26.33
2018-03-04T16:33:52.284Z,26.53
2018-03-04T16:34:52.354Z,26.14
2018-03-04T16:35:52.462Z,26.62
2018-03-04T16:36:52.576Z,26.54
2018-03-04T16:37:52.585Z,26.53
2018-03-04T16:38:52.751Z,26.43
2018-03-04T16:39:52.755Z,26.43
2018-03-04T16:40:52.870Z,26.14
2018-03-04T16:41:52.926Z,26.64
2018-03-04T16:42:52.996Z,26.82
2018-03-04T16:43:53.078Z,26.82
2018-03-04T16:44:53.156Z,26.64
2018-03-04T16:45:53.235Z,26.62
2018-03-04T16:46:53.305Z,26.53
2018-03-04T16:47:53.438Z,26.53
2018-03-04T16:48:53.478Z,26.43
2018-03-04T16:49:53.566Z,26.53
2018-03-04T16:50:53.627Z,26.53
2018-03-04T16:51:53.723Z,26.53
2018-03-04T16:52:53.786Z,26.14
2018-03-04T16:53:53.870Z,26.43
2018-03-04T16:54:53.950Z,26.43
2018-03-04T16:55:54.026Z,26.43
2018-03-04T16:56:54.125Z,26.82
2018-03-04T16:57:54.187Z,26.43
2018-03-04T16:58:54.293Z,26.82
2018-03-04T16:59:54.351Z,26.64
2018-03-04T17:00:54.428Z,26.62
2018-03-04T17:01:54.512Z,26.34
2018-03-04T17:02:54.596Z,26.54
2018-03-04T17:03:54.671Z,26.64
2018-03-04T17:04:54.752Z,26.54
2018-03-04T17:05:54.841Z,26.64
2018-03-04T17:06:54.909Z,26.64
2018-03-04T17:07:54.986Z,26.73
2018-03-04T17:08:55.081Z,26.83
2018-03-04T17:09:55.151Z,26.54
2018-03-04T17:10:55.225Z,26.64
2018-03-04T17:11:55.319Z,26.64
2018-03-04T17:12:55.396Z,26.43
2018-03-04T17:13:55.477Z,26.53
2018-03-04T17:14:55.565Z,26.43
2018-03-04T17:15:55.644Z,26.44
2018-03-04T17:16:55.711Z,26.43
2018-03-04T17:17:55.795Z,26.43
2018-03-04T17:18:55.860Z,26.43
2018-03-04T17:19:55.951Z,26.33
2018-03-04T17:20:56.031Z,26.33
2018-03-04T17:21:56.115Z,26.53
2018-03-04T17:22:56.198Z,26.62
2018-03-04T17:23:56.279Z,26.43
2018-03-04T17:24:56.349Z,26.62
2018-03-04T17:25:56.437Z,26.33
2018-03-04T17:26:56.553Z,26.62
2018-03-04T17:27:56.588Z,26.33
2018-03-04T17:28:56.676Z,26.62
2018-03-04T17:29:56.760Z,26.62
2018-03-04T17:30:56.854Z,26.62
2018-03-04T17:31:56.912Z,26.33
2018-03-04T17:32:56.992Z,26.33
2018-03-04T17:33:57.080Z,26.62
2018-03-04T17:34:57.170Z,26.62
2018-03-04T17:35:57.226Z,26.43
2018-03-04T17:36:57.317Z,26.51
2018-03-04T17:37:57.409Z,26.51
2018-03-04T17:38:57.500Z,26.42
2018-03-04T17:39:57.552Z,26.71
2018-03-04T17:40:57.627Z,26.42
2018-03-04T17:41:57.718Z,26.51
2018-03-04T17:42:57.782Z,26.42
2018-03-04T17:43:57.863Z,26.42
2018-03-04T17:44:57.950Z,26.71
2018-03-04T17:45:58.055Z,26.61
2018-03-04T17:46:58.093Z,26.42
2018-03-04T17:47:58.189Z,26.51
2018-03-04T17:48:58.277Z,26.61
2018-03-04T17:49:58.345Z,26.61
2018-03-04T17:50:58.421Z,26.51
2018-03-04T17:51:58.500Z,26.81
2018-03-04T17:52:58.577Z,26.61
2018-03-04T17:53:58.650Z,26.71
2018-03-04T17:54:58.734Z,26.61
2018-03-04T17:55:58.830Z,26.71
2018-03-04T17:56:58.898Z,26.71
2018-03-04T17:57:58.971Z,26.71
2018-03-04T17:58:59.051Z,26.61
2018-03-04T17:59:59.130Z,26.81
2018-03-04T18:00:59.205Z,26.89
2018-03-04T18:01:59.298Z,26.90
2018-03-04T18:02:59.367Z,26.81
2018-03-04T18:03:59.445Z,26.70
2018-03-04T18:04:59.538Z,26.89
2018-03-04T18:05:59.601Z,26.70
2018-03-04T18:06:59.684Z,26.60
2018-03-04T18:07:59.781Z,26.60
2018-03-04T18:08:59.861Z,26.70
2018-03-04T18:09:59.925Z,26.60
2018-03-04T18:11:00.003Z,26.79
2018-03-04T18:12:00.083Z,26.79
2018-03-04T18:13:00.159Z,27.18
2018-03-04T18:14:00.248Z,27.28
2018-03-04T18:15:00.319Z,26.89
2018-03-04T18:16:00.403Z,26.89
2018-03-04T18:17:00.468Z,26.89
2018-03-04T18:18:00.550Z,26.98
2018-03-04T18:19:00.628Z,27.08
2018-03-04T18:20:00.716Z,27.08
2018-03-04T18:21:00.788Z,27.08
2018-03-04T18:22:00.885Z,27.08
2018-03-04T18:23:00.960Z,26.79
2018-03-04T18:24:01.050Z,27.18
2018-03-04T18:25:01.132Z,27.18
2018-03-04T18:26:01.223Z,26.98
2018-03-04T18:27:01.266Z,27.18
2018-03-04T18:28:01.373Z,27.18
2018-03-04T18:29:01.418Z,26.70
2018-03-04T18:30:01.517Z,26.79
2018-03-04T18:31:01.595Z,27.18
2018-03-04T18:32:01.682Z,27.08
2018-03-04T18:33:01.738Z,27.08
2018-03-04T18:34:01.910Z,27.08
2018-03-04T18:35:02.117Z,27.08
2018-03-04T18:36:02.498Z,26.79
2018-03-04T18:37:02.054Z,26.70
2018-03-04T18:38:02.167Z,27.07
2018-03-04T18:39:02.277Z,27.08
2018-03-04T18:40:02.304Z,26.98
2018-03-04T18:41:02.398Z,27.08
2018-03-04T18:42:02.506Z,26.89
2018-03-04T18:43:02.533Z,26.89
2018-03-04T18:44:02.617Z,27.17
2018-03-04T18:45:02.697Z,27.18
2018-03-04T18:46:02.815Z,27.17
2018-03-04T18:47:02.845Z,27.08
2018-03-04T18:48:02.933Z,26.79
2018-03-04T18:49:03.010Z,26.98
2018-03-04T18:50:03.084Z,26.98
2018-03-04T18:51:03.188Z,26.79
2018-03-04T18:52:03.237Z,26.87
2018-03-04T18:53:03.327Z,26.68
2018-03-04T18:54:03.415Z,26.79
2018-03-04T18:55:03.501Z,26.60
2018-03-04T18:56:03.571Z,26.79
2018-03-04T18:57:03.653Z,26.79
2018-03-04T18:58:03.707Z,26.70
2018-03-04T18:59:03.814Z,26.59
2018-03-04T19:00:03.877Z,26.68
2018-03-04T19:01:03.955Z,26.68
2018-03-04T19:02:04.062Z,26.70
2018-03-04T19:03:04.126Z,26.50
2018-03-04T19:04:04.190Z,26.59
2018-03-04T19:05:04.270Z,26.59
2018-03-04T19:06:04.354Z,26.70
2018-03-04T19:07:04.425Z,26.59
2018-03-04T19:08:04.512Z,26.59
2018-03-04T19:09:04.594Z,26.68
2018-03-04T19:10:04.686Z,26.59
2018-03-04T19:11:05.594Z,26.60
2018-03-04T19:12:04.822Z,26.68
2018-03-04T19:13:04.917Z,26.68
2018-03-04T19:14:04.982Z,26.59
2018-03-04T19:15:05.053Z,26.68
2018-03-04T19:16:05.146Z,26.59
2018-03-04T19:17:05.220Z,26.68
2018-03-04T19:18:05.314Z,26.59
2018-03-04T19:19:05.385Z,26.68
2018-03-04T19:20:05.455Z,26.59
2018-03-04T19:21:05.598Z,26.68
2018-03-04T19:22:05.619Z,26.59
2018-03-04T19:23:05.711Z,26.59
2018-03-04T19:24:05.834Z,26.68
2018-03-04T19:25:05.854Z,26.78
2018-03-04T19:26:10.662Z,26.68
2018-03-04T19:27:06.015Z,26.59
2018-03-04T19:28:06.086Z,26.68
2018-03-04T19:29:06.172Z,26.78
2018-03-04T19:30:06.245Z,26.59
2018-03-04T19:31:06.318Z,26.49
2018-03-04T19:32:06.428Z,26.59
2018-03-04T19:33:06.479Z,26.49
2018-03-04T19:34:06.562Z,26.59
2018-03-04T19:35:06.631Z,26.59
2018-03-04T19:36:06.708Z,26.68
2018-03-04T19:37:06.809Z,26.39
2018-03-04T19:38:06.919Z,26.68
2018-03-04T19:39:06.954Z,26.68
2018-03-04T19:40:07.026Z,26.68
2018-03-04T19:41:07.112Z,26.68
2018-03-04T19:42:07.189Z,26.49
2018-03-04T19:43:07.280Z,26.49
2018-03-04T19:44:07.362Z,26.49
2018-03-04T19:45:07.434Z,26.49
2018-03-04T19:46:07.503Z,26.49
2018-03-04T19:47:07.598Z,26.39
2018-03-04T19:48:07.706Z,26.49
2018-03-04T19:49:07.756Z,26.59
2018-03-04T19:50:07.849Z,26.59
2018-03-04T19:51:07.903Z,26.39
2018-03-04T19:52:07.972Z,26.49
2018-03-04T19:53:08.083Z,26.68
2018-03-04T19:54:08.137Z,26.59
2018-03-04T19:55:08.212Z,26.59
2018-03-04T19:56:08.294Z,26.49
2018-03-04T19:57:08.400Z,26.68
2018-03-04T19:58:08.457Z,26.59
2018-03-04T19:59:08.556Z,26.68
2018-03-04T20:00:08.613Z,26.59
2018-03-04T20:01:08.693Z,26.59
2018-03-04T20:02:08.760Z,26.59
2018-03-04T20:03:08.845Z,26.29
2018-03-04T20:04:08.927Z,26.39
2018-03-04T20:05:09.099Z,26.29
2018-03-04T20:06:09.091Z,26.29
2018-03-04T20:07:09.229Z,26.39
2018-03-04T20:08:09.234Z,26.29
2018-03-04T20:09:09.324Z,26.49
2018-03-04T20:10:09.400Z,26.59
2018-03-04T20:11:09.476Z,26.39
2018-03-04T20:12:09.556Z,26.29
2018-03-04T20:13:09.636Z,26.39
2018-03-04T20:14:09.720Z,26.59
2018-03-04T20:15:09.845Z,26.39
2018-03-04T20:16:09.877Z,26.49
2018-03-04T20:17:09.957Z,26.39
2018-03-04T20:18:10.038Z,26.39
2018-03-04T20:19:10.108Z,26.39
2018-03-04T20:20:10.194Z,26.59
2018-03-04T20:21:10.271Z,26.39
2018-03-04T20:22:10.352Z,26.49
2018-03-04T20:23:10.429Z,26.49
2018-03-04T20:24:10.495Z,26.49
2018-03-04T20:25:10.583Z,26.49
2018-03-04T20:26:10.732Z,26.59
2018-03-04T20:27:10.728Z,26.78
2018-03-04T20:28:10.827Z,26.49
2018-03-04T20:29:10.927Z,26.48
2018-03-04T20:30:10.966Z,26.29
2018-03-04T20:31:11.064Z,26.39
2018-03-04T20:32:11.226Z,26.68
2018-03-04T20:33:11.215Z,26.78
2018-03-04T20:34:11.282Z,26.78
2018-03-04T20:35:11.374Z,26.68
2018-03-04T20:36:11.458Z,26.68
2018-03-04T20:37:11.534Z,26.68
2018-03-04T20:38:11.602Z,26.68
2018-03-04T20:39:11.678Z,26.59
2018-03-04T20:40:11.762Z,26.49
2018-03-04T20:41:11.839Z,26.59
2018-03-04T20:42:11.938Z,26.49
2018-03-04T20:43:12.014Z,26.78
2018-03-04T20:44:12.085Z,26.49
2018-03-04T20:45:12.177Z,26.59
2018-03-04T20:46:12.233Z,26.39
2018-03-04T20:47:12.329Z,26.59
2018-03-04T20:48:12.399Z,26.49
2018-03-04T20:49:12.482Z,26.48
2018-03-04T20:50:12.547Z,26.49
2018-03-04T20:51:12.632Z,26.49
2018-03-04T20:52:12.706Z,26.49
2018-03-04T20:53:12.784Z,26.20
2018-03-04T20:54:12.858Z,26.10
2018-03-04T20:55:12.960Z,26.38
2018-03-04T20:56:13.036Z,26.39
2018-03-04T20:57:13.108Z,26.28
2018-03-04T20:58:13.171Z,26.49
2018-03-04T20:59:13.258Z,26.39
2018-03-04T21:00:13.368Z,26.09
2018-03-04T21:01:13.417Z,26.10
2018-03-04T21:02:13.520Z,26.38
2018-03-04T21:03:13.571Z,26.57
2018-03-04T21:04:13.646Z,26.48
2018-03-04T21:05:13.733Z,26.48
2018-03-04T21:06:13.805Z,26.48
2018-03-04T21:07:13.887Z,26.48
2018-03-04T21:08:13.968Z,26.48
2018-03-04T21:09:14.040Z,26.48
2018-03-04T21:10:14.124Z,26.48
2018-03-04T21:11:14.207Z,26.28
2018-03-04T21:12:14.276Z,26.48
2018-03-04T21:13:14.357Z,26.48
2018-03-04T21:14:14.448Z,26.48
2018-03-04T21:15:14.590Z,26.38
2018-03-04T21:16:14.601Z,26.48
2018-03-04T21:17:14.696Z,26.38
2018-03-04T21:18:14.752Z,26.28
2018-03-04T21:19:14.826Z,26.38
2018-03-04T21:20:14.921Z,26.38
2018-03-04T21:21:14.989Z,26.48
2018-03-04T21:22:15.071Z,26.48
2018-03-04T21:23:15.164Z,26.28
2018-03-04T21:24:15.229Z,26.28
2018-03-04T21:25:15.302Z,26.38
2018-03-04T21:26:15.399Z,26.38
2018-03-04T21:27:15.455Z,26.28
2018-03-04T21:28:15.539Z,26.38
2018-03-04T21:29:15.648Z,26.38
2018-03-04T21:30:15.696Z,26.28
2018-03-04T21:31:15.773Z,26.28
2018-03-04T21:32:15.854Z,26.28
2018-03-04T21:33:15.935Z,26.38
2018-03-04T21:34:16.018Z,26.28
2018-03-04T21:35:16.091Z,26.28
2018-03-04T21:36:16.183Z,26.38
2018-03-04T21:37:16.250Z,26.28
2018-03-04T21:38:16.322Z,26.28
2018-03-04T21:39:16.398Z,26.28
2018-03-04T21:40:16.489Z,26.18
2018-03-04T21:41:16.561Z,26.18
2018-03-04T21:42:16.645Z,26.28
2018-03-04T21:43:16.716Z,26.18
2018-03-04T21:44:16.805Z,26.28
2018-03-04T21:45:16.876Z,26.18
2018-03-04T21:46:16.956Z,26.28
2018-03-04T21:47:17.040Z,26.28
2018-03-04T21:48:17.113Z,26.28
2018-03-04T21:49:17.190Z,26.18
2018-03-04T21:50:17.293Z,25.99
2018-03-04T21:51:17.424Z,26.38
2018-03-04T21:52:17.429Z,26.28
2018-03-04T21:53:17.507Z,26.09
2018-03-04T21:54:17.587Z,26.38
2018-03-04T21:55:17.670Z,26.28
2018-03-04T21:56:17.745Z,26.28
2018-03-04T21:57:17.821Z,26.28
2018-03-04T21:58:18.878Z,26.28
2018-03-04T21:59:18.926Z,26.18
2018-03-04T22:00:18.068Z,26.28
2018-03-04T22:01:18.189Z,26.18
2018-03-04T22:02:18.219Z,26.18
2018-03-04T22:03:18.303Z,26.18
2018-03-04T22:04:18.408Z,26.09
2018-03-04T22:05:18.462Z,26.09
2018-03-04T22:06:18.537Z,26.09
2018-03-04T22:07:18.606Z,26.09
2018-03-04T22:08:18.680Z,26.09
2018-03-04T22:09:18.758Z,26.18
2018-03-04T22:10:18.959Z,26.09
2018-03-04T22:11:18.939Z,26.09
2018-03-04T22:12:19.007Z,26.09
2018-03-04T22:13:19.071Z,26.18
2018-03-04T22:14:19.173Z,26.09
2018-03-04T22:15:19.230Z,26.09
2018-03-04T22:16:19.311Z,26.18
2018-03-04T22:17:19.411Z,25.99
2018-03-04T22:18:19.477Z,26.09
2018-03-04T22:19:19.562Z,25.99
2018-03-04T22:20:19.628Z,26.09
2018-03-04T22:21:19.712Z,25.89
2018-03-04T22:22:19.802Z,26.18
2018-03-04T22:23:19.882Z,26.09
2018-03-04T22:24:19.967Z,26.09
2018-03-04T22:25:20.052Z,26.09
2018-03-04T22:26:20.103Z,25.89
2018-03-04T22:27:20.181Z,25.99
2018-03-04T22:28:20.249Z,26.09
2018-03-04T22:29:20.351Z,26.09
2018-03-04T22:30:20.415Z,26.18
2018-03-04T22:31:20.490Z,26.18
2018-03-04T22:32:20.576Z,25.89
2018-03-04T22:33:20.707Z,26.18
2018-03-04T22:34:20.733Z,26.18
2018-03-04T22:35:20.810Z,25.99
2018-03-04T22:36:20.883Z,25.89
2018-03-04T22:37:21.984Z,25.89
2018-03-04T22:38:21.044Z,25.89
2018-03-04T22:39:21.136Z,25.79
2018-03-04T22:40:21.220Z,26.18
2018-03-04T22:41:21.291Z,25.89
2018-03-04T22:42:21.356Z,25.89
2018-03-04T22:43:21.489Z,26.28
2018-03-04T22:44:21.511Z,25.79
2018-03-04T22:45:21.752Z,25.89
2018-03-04T22:46:21.673Z,25.79
2018-03-04T22:47:21.770Z,25.99
2018-03-04T22:48:21.839Z,25.99
2018-03-04T22:49:21.916Z,26.28
2018-03-04T22:50:21.998Z,26.28
2018-03-04T22:51:22.063Z,26.18
2018-03-04T22:52:22.144Z,25.89
2018-03-04T22:53:22.222Z,25.99
2018-03-04T22:54:22.298Z,25.99
2018-03-04T22:55:22.372Z,26.09
2018-03-04T22:56:27.223Z,26.09
2018-03-04T22:57:22.557Z,25.99
2018-03-04T22:58:22.614Z,25.99
2018-03-04T22:59:22.688Z,25.99
2018-03-04T23:00:22.794Z,25.99
2018-03-04T23:01:22.848Z,25.99
2018-03-04T23:02:22.934Z,25.99
2018-03-04T23:03:23.011Z,25.89
2018-03-04T23:04:23.091Z,25.89
2018-03-04T23:05:23.172Z,25.89
2018-03-04T23:06:23.242Z,25.99
2018-03-04T23:07:23.323Z,25.99
2018-03-04T23:08:23.401Z,25.89
2018-03-04T23:09:23.483Z,25.99
2018-03-04T23:10:23.569Z,25.89
2018-03-04T23:11:23.635Z,25.89
2018-03-04T23:12:23.706Z,25.89
2018-03-04T23:13:23.794Z,25.89
2018-03-04T23:14:24.154Z,25.99
2018-03-04T23:15:23.943Z,25.79
2018-03-04T23:16:24.022Z,25.99
2018-03-04T23:17:24.120Z,25.89
2018-03-04T23:18:24.269Z,25.79
2018-03-04T23:19:24.278Z,25.99
2018-03-04T23:20:24.340Z,25.79
2018-03-04T23:21:24.430Z,25.70
2018-03-04T23:22:24.509Z,25.79
2018-03-04T23:23:24.573Z,25.79
2018-03-04T23:24:24.671Z,25.89
2018-03-04T23:25:24.735Z,25.89
2018-03-04T23:26:24.821Z,25.99
2018-03-04T23:27:24.901Z,25.79
2018-03-04T23:28:24.973Z,25.89
2018-03-04T23:29:25.062Z,25.79
2018-03-04T23:30:25.130Z,25.89
2018-03-04T23:31:25.256Z,25.89
2018-03-04T23:32:25.282Z,25.99
2018-03-04T23:33:25.363Z,25.99
2018-03-04T23:34:25.447Z,25.70
2018-03-04T23:35:25.601Z,25.99
2018-03-04T23:36:25.600Z,25.99
2018-03-04T23:37:25.674Z,25.79
2018-03-04T23:38:25.759Z,25.79
2018-03-04T23:39:25.830Z,25.99
2018-03-04T23:40:25.972Z,25.79
2018-03-04T23:41:25.994Z,25.99
2018-03-04T23:42:26.089Z,25.99
2018-03-04T23:43:26.142Z,25.89
2018-03-04T23:44:26.224Z,26.09
2018-03-04T23:45:26.305Z,25.99
2018-03-04T23:46:26.379Z,25.79
2018-03-04T23:47:26.456Z,25.89
2018-03-04T23:48:26.537Z,25.99
2018-03-04T23:49:28.090Z,25.79
2018-03-04T23:50:28.133Z,25.89
2018-03-04T23:51:28.180Z,25.99
2018-03-04T23:52:28.254Z,25.89
2018-03-04T23:53:26.930Z,25.88
2018-03-04T23:54:27.013Z,25.89
2018-03-04T23:55:27.092Z,25.98
2018-03-04T23:56:27.175Z,25.89
2018-03-04T23:57:27.248Z,25.99
2018-03-04T23:58:27.330Z,25.89
2018-03-04T23:59:27.416Z,25.88
