createdAt,value
2022-08-25T07:55:17.845Z,58.90
2022-08-25T07:57:44.696Z,59.20
2022-08-25T08:00:14.897Z,58.30
2022-08-25T08:02:42.954Z,58.40
2022-08-25T08:05:11.068Z,59.10
2022-08-25T08:07:41.943Z,58.40
2022-08-25T08:10:41.975Z,57.00
2022-08-25T08:12:57.962Z,56.80
2022-08-25T08:15:24.910Z,57.60
2022-08-25T08:17:55.018Z,57.70
2022-08-25T08:20:23.578Z,56.80
2022-08-25T08:22:53.346Z,56.70
2022-08-25T08:25:21.410Z,56.20
2022-08-25T08:27:59.367Z,56.20
2022-08-25T08:30:26.654Z,55.90
2022-08-25T08:33:11.692Z,54.80
2022-08-25T08:35:39.258Z,55.60
2022-08-25T08:38:13.180Z,55.40
2022-08-25T08:41:13.539Z,55.80
2022-08-25T08:43:42.395Z,54.70
2022-08-25T08:46:09.235Z,55.40
2022-08-25T08:48:51.377Z,53.50
2022-08-25T08:51:24.626Z,54.10
2022-08-25T08:54:06.555Z,54.30
2022-08-25T08:56:48.419Z,53.40
2022-08-25T08:59:21.826Z,53.70
2022-08-25T09:02:01.242Z,52.40
2022-08-25T09:04:37.638Z,52.00
2022-08-25T09:07:10.984Z,52.20
2022-08-25T09:09:42.680Z,51.10
2022-08-25T09:12:29.551Z,50.30
2022-08-25T09:15:22.931Z,50.00
2022-08-25T09:18:08.605Z,49.30
2022-08-25T09:20:45.271Z,49.00
2022-08-25T09:23:45.680Z,48.80
2022-08-25T09:26:51.120Z,48.60
2022-08-25T09:29:25.397Z,47.50
2022-08-25T09:31:58.656Z,47.60
2022-08-25T09:34:32.445Z,47.80
2022-08-25T09:37:00.467Z,47.10
2022-08-25T09:39:27.768Z,46.80
2022-08-25T09:42:00.205Z,46.80
2022-08-25T09:44:44.368Z,45.70
2022-08-25T09:47:20.496Z,47.20
2022-08-25T09:49:51.240Z,45.10
2022-08-25T09:52:31.952Z,45.50
2022-08-25T09:55:30.662Z,45.30
2022-08-25T09:58:00.119Z,44.30
2022-08-25T10:00:34.574Z,44.50
2022-08-25T10:03:12.837Z,44.50
2022-08-25T10:06:00.128Z,45.80
2022-08-25T10:08:32.846Z,44.50
2022-08-25T10:11:03.053Z,43.30
2022-08-25T10:13:41.557Z,43.20
2022-08-25T10:16:24.789Z,44.60
2022-08-25T10:19:28.518Z,44.00
2022-08-25T10:22:32.437Z,43.00
2022-08-25T10:25:00.688Z,41.50
2022-08-25T10:27:45.581Z,41.90
2022-08-25T10:30:27.403Z,41.40
2022-08-25T10:33:07.190Z,40.50
2022-08-25T10:35:45.603Z,41.30
2022-08-25T10:38:36.206Z,41.00
2022-08-25T10:41:40.507Z,42.10
2022-08-25T10:44:53.163Z,40.10
2022-08-25T10:47:35.824Z,39.10
2022-08-25T10:50:27.311Z,39.60
2022-08-25T10:53:11.049Z,38.20
2022-08-25T10:55:50.342Z,39.00
2022-08-25T10:58:41.322Z,38.70
2022-08-25T11:01:18.536Z,38.00
2022-08-25T11:03:58.622Z,37.90
2022-08-25T11:06:52.704Z,37.50
2022-08-25T11:09:25.519Z,37.10
2022-08-25T11:12:00.128Z,37.80
2022-08-25T11:14:40.003Z,38.10
2022-08-25T11:17:29.255Z,37.40
2022-08-25T11:20:03.938Z,37.40
2022-08-25T11:22:38.285Z,36.60
2022-08-25T11:25:18.351Z,35.80
2022-08-25T11:28:10.298Z,35.00
2022-08-25T11:30:38.771Z,36.70
2022-08-25T11:33:07.679Z,36.10
2022-08-25T11:35:45.452Z,36.10
2022-08-25T11:38:40.295Z,35.30
2022-08-25T11:41:38.822Z,34.50
2022-08-25T11:44:27.220Z,36.40
2022-08-25T11:47:00.019Z,35.60
2022-08-25T11:49:44.946Z,34.90
2022-08-25T11:52:34.965Z,34.70
2022-08-25T11:55:23.163Z,34.30
2022-08-25T11:57:53.619Z,33.80
2022-08-25T12:00:43.179Z,34.80
2022-08-25T12:03:51.044Z,35.10
2022-08-25T12:06:33.997Z,34.80
2022-08-25T12:09:00.755Z,34.80
2022-08-25T12:11:39.799Z,35.50
2022-08-25T12:14:42.255Z,34.20
2022-08-25T12:17:24.315Z,33.60
2022-08-25T12:19:54.581Z,32.40
2022-08-25T12:22:22.133Z,33.40
2022-08-25T12:24:57.460Z,33.00
2022-08-25T12:27:42.254Z,31.20
2022-08-25T12:30:45.618Z,31.60
2022-08-25T12:33:39.658Z,32.10
2022-08-25T12:36:11.109Z,30.70
2022-08-25T12:38:51.876Z,31.80
2022-08-25T12:41:31.023Z,31.40
2022-08-25T12:44:32.759Z,31.10
2022-08-25T12:47:24.887Z,31.50
2022-08-25T12:49:51.756Z,30.60
2022-08-25T12:52:27.977Z,30.20
2022-08-25T12:54:59.424Z,29.00
2022-08-25T12:57:32.099Z,29.80
2022-08-25T13:00:05.735Z,30.00
2022-08-25T13:03:14.166Z,29.60
2022-08-25T13:05:48.320Z,31.30
2022-08-25T13:08:33.728Z,29.40
2022-08-25T13:11:14.236Z,29.80
2022-08-25T13:13:49.513Z,28.80
2022-08-25T13:16:30.197Z,29.00
2022-08-25T13:18:59.525Z,29.50
2022-08-25T13:21:43.304Z,29.50
2022-08-25T13:24:14.612Z,29.60
2022-08-25T13:26:48.278Z,28.40
2022-08-25T13:29:37.682Z,28.00
2022-08-25T13:32:12.738Z,28.10
2022-08-25T13:34:42.544Z,28.00
2022-08-25T13:37:32.343Z,27.70
2022-08-25T13:40:12.765Z,27.70
2022-08-25T13:42:43.769Z,28.60
2022-08-25T13:45:15.117Z,28.00
2022-08-25T13:47:43.804Z,28.00
2022-08-25T13:50:43.220Z,27.50
2022-08-25T13:53:24.254Z,27.90
2022-08-25T13:55:53.189Z,28.20
2022-08-25T13:58:38.970Z,27.60
2022-08-25T14:01:48.841Z,27.10
2022-08-25T14:04:20.480Z,27.20
2022-08-25T14:06:48.529Z,26.70
2022-08-25T14:09:18.221Z,27.10
2022-08-25T14:11:58.523Z,26.70
2022-08-25T14:14:25.101Z,26.60
2022-08-25T14:16:58.822Z,26.60
2022-08-25T14:19:26.189Z,26.30
2022-08-25T14:21:56.820Z,25.40
2022-08-25T14:24:24.280Z,25.80
2022-08-25T14:26:54.532Z,26.00
2022-08-25T14:29:22.259Z,25.30
2022-08-25T14:31:49.981Z,25.20
2022-08-25T14:34:23.988Z,24.80
2022-08-25T14:36:51.246Z,25.80
2022-08-25T14:39:18.348Z,25.10
2022-08-25T14:41:53.168Z,25.40
2022-08-25T14:44:21.297Z,26.40
2022-08-25T14:46:54.236Z,25.20
2022-08-25T14:49:29.639Z,25.70
2022-08-25T14:51:59.047Z,25.10
2022-08-25T14:54:27.936Z,25.70
2022-08-25T14:56:57.135Z,24.50
2022-08-25T14:59:23.815Z,24.80
2022-08-25T15:01:50.551Z,25.10
2022-08-25T15:04:22.508Z,24.80
2022-08-25T15:06:54.809Z,25.10
2022-08-25T15:09:21.773Z,25.30
2022-08-25T15:11:51.753Z,25.80
2022-08-25T15:14:29.196Z,25.70
2022-08-25T15:17:01.550Z,26.90
2022-08-25T15:19:29.414Z,25.60
2022-08-25T15:21:57.742Z,26.00
2022-08-25T15:24:26.384Z,26.60
2022-08-25T15:26:59.603Z,26.10
2022-08-25T15:29:29.994Z,26.10
2022-08-25T15:31:58.221Z,26.40
2022-08-25T15:34:25.286Z,25.50
2022-08-25T15:36:52.201Z,26.00
2022-08-25T15:39:19.216Z,26.30
2022-08-25T15:41:49.522Z,26.30
2022-08-25T15:44:16.578Z,27.10
2022-08-25T15:46:47.164Z,27.10
2022-08-25T15:49:20.725Z,26.80
2022-08-25T15:51:54.348Z,27.60
2022-08-25T15:54:22.525Z,27.30
2022-08-25T15:56:49.563Z,27.60
2022-08-25T15:59:16.553Z,27.20
2022-08-25T16:01:44.384Z,27.70
2022-08-25T16:04:14.367Z,27.10
2022-08-25T16:06:41.202Z,27.10
2022-08-25T16:09:08.172Z,27.60
2022-08-25T16:11:35.391Z,27.30
2022-08-25T16:14:05.797Z,27.40
2022-08-25T16:16:33.684Z,28.90
2022-08-25T16:19:01.478Z,27.90
2022-08-25T16:21:31.471Z,28.40
2022-08-25T16:24:05.474Z,29.40
2022-08-25T16:26:36.486Z,28.80
2022-08-25T16:29:06.435Z,29.10
2022-08-25T16:31:33.396Z,29.30
2022-08-25T16:34:01.455Z,29.40
2022-08-25T16:36:28.870Z,29.90
2022-08-25T16:38:57.557Z,30.10
2022-08-25T16:41:33.868Z,30.00
2022-08-25T16:44:02.412Z,30.70
2022-08-25T16:46:30.551Z,30.40
2022-08-25T16:49:01.921Z,31.10
2022-08-25T16:51:29.804Z,31.40
2022-08-25T16:54:22.212Z,30.90
2022-08-25T16:56:50.764Z,32.60
2022-08-25T16:59:22.214Z,31.60
2022-08-25T17:01:51.042Z,32.50
2022-08-25T17:04:17.971Z,32.10
2022-08-25T17:06:49.556Z,33.50
2022-08-25T17:09:23.073Z,34.20
2022-08-25T17:11:54.398Z,35.40
2022-08-25T17:14:21.814Z,33.60
2022-08-25T17:16:50.592Z,35.10
2022-08-25T17:19:19.124Z,36.50
2022-08-25T17:21:46.887Z,37.70
2022-08-25T17:24:17.253Z,38.40
2022-08-25T17:26:47.338Z,39.00
2022-08-25T17:29:18.101Z,39.60
2022-08-25T17:31:46.153Z,40.20
2022-08-25T17:34:16.378Z,39.90
2022-08-25T17:36:43.911Z,40.30
2022-08-25T17:39:13.317Z,40.80
2022-08-25T17:41:43.880Z,41.40
2022-08-25T17:44:13.422Z,41.50
2022-08-25T17:46:47.460Z,41.50
2022-08-25T17:49:16.055Z,41.40
2022-08-25T17:51:42.828Z,41.60
2022-08-25T17:54:09.837Z,41.90
2022-08-25T17:56:37.929Z,42.50
2022-08-25T17:59:04.794Z,42.70
2022-08-25T18:01:34.153Z,43.00
2022-08-25T18:04:01.166Z,42.70
2022-08-25T18:06:30.946Z,43.40
2022-08-25T18:09:00.100Z,43.00
2022-08-25T18:11:28.814Z,43.20
2022-08-25T18:13:56.948Z,43.40
2022-08-25T18:16:25.348Z,43.50
2022-08-25T18:18:55.450Z,43.70
2022-08-25T18:21:25.297Z,44.40
2022-08-25T18:23:57.367Z,45.00
2022-08-25T18:26:25.584Z,45.00
2022-08-25T18:28:52.342Z,45.40
2022-08-25T18:31:19.826Z,46.20
2022-08-25T18:33:50.929Z,46.60
2022-08-25T18:36:18.300Z,47.60
2022-08-25T18:39:04.045Z,48.00
2022-08-25T18:41:38.194Z,48.40
2022-08-25T18:44:04.970Z,49.10
2022-08-25T18:46:31.733Z,51.80
2022-08-25T18:48:59.135Z,53.20
2022-08-25T18:51:25.858Z,53.20
2022-08-25T18:53:54.498Z,53.90
2022-08-25T18:56:25.890Z,54.30
2022-08-25T18:58:52.686Z,55.40
2022-08-25T19:01:21.386Z,55.30
2022-08-25T19:03:48.563Z,55.40
2022-08-25T19:06:16.392Z,55.80
2022-08-25T19:08:43.747Z,56.20
2022-08-25T19:11:11.063Z,56.50
2022-08-25T19:13:38.747Z,56.70
2022-08-25T19:16:20.226Z,57.20
2022-08-25T19:18:48.811Z,57.60
2022-08-25T19:21:15.796Z,58.20
2022-08-25T19:23:42.470Z,58.20
2022-08-25T19:26:16.951Z,58.60
2022-08-25T19:28:45.678Z,58.60
2022-08-25T19:31:15.219Z,58.90
2022-08-25T19:33:45.921Z,59.80
2022-08-25T19:36:12.962Z,60.60
2022-08-25T19:38:40.519Z,60.40
2022-08-25T19:41:10.670Z,60.60
2022-08-25T19:43:55.534Z,61.20
2022-08-25T19:46:32.672Z,62.10
2022-08-25T19:49:09.093Z,62.20
2022-08-25T19:51:44.169Z,62.90
2022-08-25T19:54:12.758Z,63.60
2022-08-25T19:56:53.882Z,64.50
2022-08-25T19:59:22.847Z,64.80
2022-08-25T20:01:49.821Z,65.30
2022-08-25T20:04:16.905Z,65.20
2022-08-25T20:06:43.692Z,65.20
2022-08-25T20:09:35.557Z,66.20
2022-08-25T20:12:03.545Z,66.50
2022-08-25T20:14:33.903Z,66.40
2022-08-25T20:17:01.748Z,66.40
2022-08-25T20:19:31.030Z,66.70
2022-08-25T20:21:58.866Z,67.20
2022-08-25T20:24:44.011Z,67.30
2022-08-25T20:27:11.362Z,67.00
2022-08-25T20:29:38.217Z,67.00
2022-08-25T20:32:05.309Z,68.00
2022-08-25T20:34:32.631Z,67.60
2022-08-25T20:37:00.908Z,68.70
2022-08-25T20:39:27.609Z,68.70
2022-08-25T20:41:54.272Z,69.30
2022-08-25T20:44:23.366Z,69.20
2022-08-25T20:46:50.315Z,69.00
2022-08-25T20:49:20.093Z,69.20
2022-08-25T20:51:46.755Z,70.00
2022-08-25T20:54:17.304Z,69.90
