createdAt,value
2022-10-19T00:01:51.177Z,4038
2022-10-19T00:12:15.798Z,4045
2022-10-19T00:17:28.134Z,4036
2022-10-19T00:22:40.640Z,3976
2022-10-19T00:27:53.267Z,3980
2022-10-19T00:33:05.445Z,4021
2022-10-19T00:38:17.819Z,4017
2022-10-19T06:51:43.551Z,3766
2022-10-19T06:56:55.847Z,3850
2022-10-19T07:02:08.144Z,3898
2022-10-19T07:07:20.503Z,3835
2022-10-19T07:12:32.906Z,3798
2022-10-19T07:17:45.102Z,3896
2022-10-19T07:22:57.480Z,3824
2022-10-19T07:28:09.863Z,3865
2022-10-19T07:33:22.189Z,3876
2022-10-19T07:38:34.442Z,3855
2022-10-19T07:43:46.690Z,3898
2022-10-19T07:48:59.019Z,3878
2022-10-19T07:54:11.637Z,3870
2022-10-19T07:59:23.993Z,3837
2022-10-19T08:04:59.371Z,3859
2022-10-19T08:09:53.064Z,3798
2022-10-19T08:15:01.078Z,3805
2022-10-19T08:20:13.608Z,3857
2022-10-19T08:25:25.821Z,3900
2022-10-19T08:30:38.096Z,3866
2022-10-19T08:35:50.681Z,3857
2022-10-19T08:41:02.868Z,3770
2022-10-19T08:46:15.334Z,3779
2022-10-19T08:51:28.037Z,3878
2022-10-19T08:56:56.080Z,3859
2022-10-19T09:01:53.014Z,3829
2022-10-19T09:07:05.524Z,3744
2022-10-19T09:12:17.995Z,3697
2022-10-19T09:17:30.372Z,3786
2022-10-19T09:22:42.809Z,3920
2022-10-19T09:27:55.326Z,3894
2022-10-19T09:33:08.441Z,3911
2022-10-19T09:38:20.803Z,3898
2022-10-19T09:43:33.277Z,3636
2022-10-19T09:48:45.568Z,3894
2022-10-19T09:53:58.132Z,3887
2022-10-19T09:59:10.583Z,3906
2022-10-19T10:04:22.937Z,3933
2022-10-19T10:09:35.155Z,3939
2022-10-19T10:14:47.689Z,3900
2022-10-19T10:20:00.201Z,3902
2022-10-19T10:25:12.546Z,3866
2022-10-19T10:30:24.873Z,3946
2022-10-19T10:35:37.355Z,3879
2022-10-19T10:40:49.720Z,3922
2022-10-19T10:46:01.895Z,3891
2022-10-19T10:51:14.244Z,3987
2022-10-19T10:56:26.658Z,3857
2022-10-19T11:01:39.426Z,3926
2022-10-19T11:06:51.673Z,3881
2022-10-19T11:12:04.180Z,3974
2022-10-19T11:17:16.611Z,3972
2022-10-19T11:22:28.711Z,3935
2022-10-19T11:27:41.531Z,3972
2022-10-19T11:32:54.101Z,3971
2022-10-19T11:38:19.365Z,3892
2022-10-19T11:43:19.635Z,3883
2022-10-19T11:48:31.823Z,3904
2022-10-19T11:53:44.504Z,3900
2022-10-19T11:58:56.926Z,4015
2022-10-19T12:04:09.311Z,3943
2022-10-19T12:09:22.070Z,4012
2022-10-19T12:14:34.293Z,3982
2022-10-19T12:19:46.753Z,4015
2022-10-19T12:24:59.174Z,3963
2022-10-19T12:30:11.429Z,4008
2022-10-19T12:35:23.741Z,3935
2022-10-19T12:40:35.925Z,4004
2022-10-19T12:45:48.035Z,3984
2022-10-19T12:51:00.703Z,4025
2022-10-19T12:56:13.996Z,3989
2022-10-19T13:01:26.895Z,4065
2022-10-19T13:06:39.712Z,3926
2022-10-19T13:11:52.028Z,3807
2022-10-19T13:17:04.208Z,3950
2022-10-19T13:22:16.666Z,4056
2022-10-19T13:27:29.254Z,4077
2022-10-19T13:32:41.794Z,4049
2022-10-19T13:37:54.328Z,4015
2022-10-19T13:43:06.915Z,4041
2022-10-19T13:48:19.471Z,4075
2022-10-19T13:53:31.997Z,4056
2022-10-19T13:58:44.400Z,4103
2022-10-19T14:03:56.700Z,3956
2022-10-19T14:09:09.025Z,4054
2022-10-19T14:14:21.469Z,4060
2022-10-19T14:19:33.934Z,4090
2022-10-19T14:24:46.394Z,4106
2022-10-19T14:29:58.805Z,4038
2022-10-19T14:35:10.987Z,4080
2022-10-19T14:40:24.918Z,4114
2022-10-19T14:45:35.751Z,4051
2022-10-19T14:50:48.071Z,4064
2022-10-19T14:56:00.509Z,4038
2022-10-19T15:01:13.047Z,4108
2022-10-19T15:06:25.172Z,4073
2022-10-19T15:11:37.712Z,4073
2022-10-19T15:16:50.023Z,4105
2022-10-19T15:22:02.376Z,4099
2022-10-19T15:27:16.513Z,4101
2022-10-19T15:32:28.725Z,4038
2022-10-19T15:37:40.933Z,4036
2022-10-19T15:42:53.074Z,4051
2022-10-19T15:48:05.061Z,4071
2022-10-19T15:53:17.466Z,4056
2022-10-19T15:58:29.441Z,4084
2022-10-19T16:03:41.523Z,4064
2022-10-19T16:08:53.738Z,4019
2022-10-19T16:14:06.061Z,4028
2022-10-19T16:19:18.804Z,3991
2022-10-19T16:24:30.823Z,4015
2022-10-19T16:29:43.275Z,3747
2022-10-19T16:34:56.187Z,4075
2022-10-19T16:40:08.405Z,4043
2022-10-19T16:45:20.640Z,4051
2022-10-19T16:50:33.116Z,4015
2022-10-19T16:55:45.676Z,3976
2022-10-19T17:00:58.036Z,4006
2022-10-19T17:06:10.221Z,4002
2022-10-19T17:11:22.563Z,4034
2022-10-19T17:16:34.801Z,4038
2022-10-19T17:21:49.169Z,4065
2022-10-19T17:26:59.207Z,4032
2022-10-19T17:32:11.534Z,4064
2022-10-19T17:37:23.889Z,4060
2022-10-19T17:42:36.198Z,4060
2022-10-19T17:47:48.656Z,4060
2022-10-19T17:53:01.157Z,4058
2022-10-19T17:58:13.590Z,4036
2022-10-19T18:03:25.822Z,4036
2022-10-19T18:08:38.228Z,4054
2022-10-19T18:13:50.686Z,4052
2022-10-19T18:19:02.819Z,3954
2022-10-19T18:24:15.528Z,3935
2022-10-19T18:29:27.494Z,4049
2022-10-19T18:34:39.725Z,4015
2022-10-19T18:39:52.164Z,3969
2022-10-19T18:45:04.644Z,3969
2022-10-19T18:50:17.057Z,3969
2022-10-19T18:55:29.524Z,3991
2022-10-19T19:00:43.314Z,4017
2022-10-19T19:05:54.387Z,3980
2022-10-19T19:11:06.729Z,4039
2022-10-19T19:16:19.038Z,3980
2022-10-19T19:21:31.518Z,3982
2022-10-19T19:26:43.680Z,4023
2022-10-19T19:31:56.025Z,4043
2022-10-19T19:37:08.950Z,4038
2022-10-19T19:42:22.324Z,3956
2022-10-19T19:47:33.193Z,3969
2022-10-19T19:52:45.219Z,3969
2022-10-19T19:57:57.719Z,3980
2022-10-19T20:03:09.967Z,4038
2022-10-19T20:08:22.189Z,4032
2022-10-19T20:13:34.374Z,3980
2022-10-19T20:18:46.929Z,3959
2022-10-19T20:23:59.024Z,3917
2022-10-19T20:29:11.376Z,4010
2022-10-19T20:34:24.074Z,4010
2022-10-19T20:39:36.252Z,3887
2022-10-19T20:44:48.727Z,3963
2022-10-19T20:50:00.869Z,3956
2022-10-19T20:55:13.321Z,3868
2022-10-19T21:00:25.533Z,3989
2022-10-19T21:05:37.951Z,3889
2022-10-19T21:10:50.392Z,3954
2022-10-19T21:16:02.689Z,3987
2022-10-19T21:21:15.088Z,3959
2022-10-19T21:26:27.374Z,3963
2022-10-19T21:31:40.349Z,3978
2022-10-19T21:36:52.231Z,3967
2022-10-19T21:42:04.492Z,3896
2022-10-19T21:47:16.906Z,3941
2022-10-19T21:52:29.457Z,3963
2022-10-19T21:57:41.804Z,4015
2022-10-19T22:02:54.070Z,3939
2022-10-19T22:08:06.473Z,3943
2022-10-19T22:13:18.911Z,3907
2022-10-19T22:18:31.372Z,3972
2022-10-19T22:23:43.693Z,3969
2022-10-19T22:28:56.056Z,3989
2022-10-19T22:34:08.469Z,4008
2022-10-19T22:39:20.926Z,4012
2022-10-19T22:44:33.409Z,3885
2022-10-19T22:49:46.238Z,3991
2022-10-19T22:54:58.637Z,3950
2022-10-19T23:00:11.087Z,3950
2022-10-19T23:05:23.321Z,3952
2022-10-19T23:10:35.842Z,3987
2022-10-19T23:15:48.026Z,3952
2022-10-19T23:21:00.472Z,3932
2022-10-19T23:26:12.921Z,3900
2022-10-19T23:31:25.366Z,3967
2022-10-19T23:36:37.681Z,3827
2022-10-19T23:41:49.994Z,3946
2022-10-19T23:47:02.515Z,3974
2022-10-19T23:52:15.057Z,3961
2022-10-19T23:57:27.321Z,4000
