createdAt,value
2023-03-16T05:24:41.870Z,20.4
2023-03-16T05:29:43.969Z,20.2
2023-03-16T05:34:46.112Z,20.1
2023-03-16T05:39:49.111Z,20
2023-03-16T05:44:51.232Z,20
2023-03-16T05:49:53.471Z,20
2023-03-16T05:54:55.657Z,20.2
2023-03-16T06:00:00.036Z,20.5
2023-03-16T06:05:02.176Z,20.9
2023-03-16T06:10:05.134Z,21.3
2023-03-16T06:15:07.251Z,21.8
2023-03-16T06:20:13.360Z,22.3
2023-03-16T06:25:16.279Z,22.8
2023-03-16T06:30:18.393Z,23.3
2023-03-16T06:35:22.045Z,23.7
2023-03-16T06:40:26.831Z,24
2023-03-16T06:45:29.684Z,24.1
2023-03-16T06:50:31.793Z,24.2
2023-03-16T06:55:34.784Z,24.2
2023-03-16T07:00:37.668Z,24.1
2023-03-16T07:05:39.889Z,24.1
2023-03-16T07:10:42.192Z,24
2023-03-16T07:15:45.045Z,23.8
2023-03-16T07:25:56.349Z,23.5
2023-03-16T07:31:03.630Z,23.4
2023-03-16T07:36:01.524Z,23.2
2023-03-16T07:41:03.653Z,23.1
2023-03-16T07:46:05.769Z,23
2023-03-16T07:51:07.988Z,22.9
2023-03-16T07:56:10.166Z,22.9
2023-03-16T08:01:13.036Z,23
2023-03-16T08:06:16.079Z,23.1
2023-03-16T08:11:18.252Z,23.3
2023-03-16T08:16:22.061Z,23.5
2023-03-16T08:21:25.074Z,23.8
2023-03-16T08:26:27.246Z,24.2
2023-03-16T08:31:30.234Z,24.5
2023-03-16T08:36:32.364Z,24.7
2023-03-16T08:41:34.633Z,24.9
2023-03-16T08:46:36.911Z,24.9
2023-03-16T08:51:38.998Z,24.9
2023-03-16T08:56:43.681Z,24.9
2023-03-16T09:01:45.964Z,24.8
2023-03-16T09:06:55.793Z,24.8
2023-03-16T09:11:50.305Z,24.7
2023-03-16T09:16:53.185Z,24.6
2023-03-16T09:21:55.418Z,24.5
2023-03-16T09:26:57.758Z,24.4
2023-03-16T09:32:01.352Z,24.2
2023-03-16T09:37:03.493Z,24.1
2023-03-16T09:42:05.680Z,24
2023-03-16T09:47:08.537Z,23.9
2023-03-16T09:52:10.758Z,23.8
2023-03-16T09:57:12.934Z,23.6
2023-03-16T10:02:15.872Z,23.4
2023-03-16T10:07:22.767Z,23.3
2023-03-16T10:12:25.674Z,23.2
2023-03-16T10:17:27.782Z,23.1
2023-03-16T10:22:31.461Z,23.1
2023-03-16T10:27:33.625Z,23
2023-03-16T10:32:36.738Z,23
2023-03-16T10:37:38.791Z,23
2023-03-16T10:42:41.062Z,23
2023-03-16T10:47:43.298Z,22.9
2023-03-16T10:52:45.519Z,22.9
2023-03-16T10:57:48.604Z,22.9
2023-03-16T11:02:50.673Z,22.8
2023-03-16T11:07:52.806Z,22.8
2023-03-16T11:12:55.677Z,22.8
2023-03-16T11:17:57.081Z,22.8
2023-03-16T11:22:59.353Z,22.8
2023-03-16T11:28:04.868Z,22.8
2023-03-16T11:33:07.016Z,22.8
2023-03-16T11:38:11.374Z,22.8
2023-03-16T11:43:13.632Z,22.8
2023-03-16T11:48:15.908Z,22.7
2023-03-16T11:53:18.802Z,22.7
2023-03-16T11:58:23.224Z,22.7
2023-03-16T12:03:25.598Z,22.6
2023-03-16T12:08:27.726Z,22.6
2023-03-16T12:13:29.871Z,22.5
2023-03-16T12:23:40.756Z,22.5
2023-03-16T12:28:42.940Z,22.4
2023-03-16T12:33:45.055Z,22.4
2023-03-16T12:38:48.700Z,22.4
2023-03-16T12:43:51.020Z,22.4
2023-03-16T12:48:53.856Z,22.4
2023-03-16T12:53:56.832Z,22.4
2023-03-16T12:58:58.981Z,22.4
2023-03-16T13:04:01.205Z,22.4
2023-03-16T13:09:04.133Z,22.4
2023-03-16T13:14:06.373Z,22.5
2023-03-16T13:19:09.244Z,22.5
2023-03-16T13:24:16.054Z,22.4
2023-03-16T13:29:21.353Z,22.4
2023-03-16T13:34:24.313Z,22.3
2023-03-16T13:39:27.236Z,22.3
2023-03-16T13:44:30.182Z,22.3
2023-03-16T13:49:32.324Z,22.3
2023-03-16T13:54:34.661Z,22.3
2023-03-16T13:59:36.860Z,22.3
2023-03-16T14:04:39.035Z,22.4
2023-03-16T14:09:43.870Z,22.4
2023-03-16T14:14:46.123Z,22.5
2023-03-16T14:19:50.493Z,22.5
2023-03-16T14:24:54.138Z,22.5
2023-03-16T14:29:56.356Z,22.5
2023-03-16T14:35:00.288Z,22.5
2023-03-16T14:40:03.091Z,22.4
2023-03-16T14:45:05.260Z,22.4
2023-03-16T14:50:08.306Z,22.4
2023-03-16T14:55:10.416Z,22.5
2023-03-16T15:00:17.403Z,22.6
2023-03-16T15:05:21.114Z,22.6
2023-03-16T15:10:24.026Z,22.5
2023-03-16T15:15:27.064Z,22.6
2023-03-16T15:20:29.437Z,22.5
2023-03-16T15:25:31.422Z,22.5
2023-03-16T15:30:33.623Z,22.5
2023-03-16T15:35:35.827Z,22.4
2023-03-16T15:40:37.910Z,22.4
2023-03-16T15:45:41.573Z,22.5
2023-03-16T15:50:44.559Z,22.5
2023-03-16T15:55:46.746Z,22.4
2023-03-16T16:00:50.523Z,22.3
2023-03-16T16:05:52.618Z,22.3
2023-03-16T16:10:54.814Z,22.2
2023-03-16T16:15:57.078Z,22.1
2023-03-16T16:21:04.022Z,22
2023-03-16T16:26:06.107Z,22.1
2023-03-16T16:31:08.256Z,22.1
2023-03-16T16:41:19.288Z,22.4
2023-03-16T16:46:22.246Z,22.8
2023-03-16T16:51:26.582Z,23
2023-03-16T16:56:28.780Z,23.2
2023-03-16T17:01:32.501Z,23.3
2023-03-16T17:06:39.182Z,23.4
2023-03-16T17:11:42.201Z,23.4
2023-03-16T17:27:01.706Z,23.4
2023-03-16T17:32:03.921Z,23.4
2023-03-16T17:37:10.723Z,23.3
2023-03-16T17:42:12.994Z,23.3
2023-03-16T17:47:19.709Z,23.2
2023-03-16T17:52:21.987Z,23.1
2023-03-16T17:57:24.152Z,23.1
2023-03-16T18:02:26.263Z,23
2023-03-16T18:07:28.425Z,23
2023-03-16T18:12:32.825Z,23
2023-03-16T18:17:35.686Z,23
2023-03-16T18:22:38.560Z,22.9
2023-03-16T18:27:45.432Z,22.9
2023-03-16T18:32:47.597Z,22.9
2023-03-16T18:37:49.676Z,22.9
2023-03-16T18:42:51.839Z,22.9
2023-03-16T18:47:57.061Z,22.9
2023-03-16T18:53:00.709Z,22.9
2023-03-16T18:58:03.625Z,23.1
2023-03-16T19:03:05.862Z,23.3
2023-03-16T19:08:09.556Z,23.6
2023-03-16T19:13:11.714Z,23.9
2023-03-16T19:18:14.727Z,24.2
2023-03-16T19:23:16.807Z,24.5
2023-03-16T19:28:20.552Z,24.7
2023-03-16T19:33:22.703Z,24.8
2023-03-16T19:38:29.440Z,24.8
2023-03-16T19:43:32.450Z,24.8
2023-03-16T19:48:34.689Z,24.8
2023-03-16T19:53:39.118Z,24.7
2023-03-16T19:58:41.366Z,24.6
2023-03-16T20:03:44.277Z,24.6
2023-03-16T20:08:46.386Z,24.5
2023-03-16T20:13:49.314Z,24.4
2023-03-16T20:18:51.400Z,24.3
2023-03-16T20:23:54.398Z,24.2
2023-03-16T20:28:57.323Z,24.1
2023-03-16T20:33:59.542Z,24
2023-03-16T20:39:02.424Z,23.9
2023-03-16T20:44:04.687Z,23.8
2023-03-16T20:49:06.812Z,23.7
2023-03-16T20:54:09.033Z,23.6
2023-03-16T20:59:11.949Z,23.6
2023-03-16T21:04:14.214Z,23.5
2023-03-16T21:09:17.128Z,23.4
2023-03-16T21:14:22.551Z,23.4
2023-03-16T21:19:24.801Z,23.3
2023-03-16T21:24:27.793Z,23.3
2023-03-16T21:29:34.571Z,23.3
2023-03-16T21:39:45.257Z,23.4
2023-03-16T21:44:49.037Z,23.6
2023-03-16T21:49:55.757Z,23.7
2023-03-16T21:54:58.768Z,23.8
2023-03-16T22:00:00.997Z,23.9
2023-03-16T22:05:03.113Z,23.9
2023-03-16T22:10:07.215Z,23.8
2023-03-16T22:15:09.380Z,23.8
2023-03-16T22:25:20.638Z,23.8
2023-03-16T22:30:23.560Z,23.8
2023-03-16T22:35:25.765Z,23.8
2023-03-16T22:40:27.922Z,23.8
2023-03-16T22:45:31.174Z,23.7
2023-03-16T22:50:33.827Z,23.7
2023-03-16T22:55:36.106Z,23.6
2023-03-16T23:00:42.984Z,23.6
2023-03-16T23:05:46.547Z,23.6
2023-03-16T23:10:49.491Z,23.6
2023-03-16T23:15:51.679Z,23.6
2023-03-16T23:20:53.803Z,23.6
2023-03-16T23:25:56.047Z,23.5
2023-03-16T23:30:58.224Z,23.5
2023-03-16T23:36:00.383Z,23.5
2023-03-16T23:41:03.203Z,23.4
2023-03-16T23:46:05.468Z,23.4
