createdAt,value
2019-05-16T00:00:41.314Z,6.80
2019-05-16T00:03:30.111Z,6.70
2019-05-16T00:06:18.207Z,6.60
2019-05-16T00:09:08.022Z,6.50
2019-05-16T00:11:58.082Z,6.50
2019-05-16T00:14:48.825Z,6.40
2019-05-16T00:20:28.137Z,6.30
2019-05-16T00:26:02.950Z,6.20
2019-05-16T00:28:50.900Z,6.10
2019-05-16T00:34:27.999Z,6.00
2019-05-16T00:40:08.206Z,6.00
2019-05-16T00:42:58.635Z,5.90
2019-05-16T00:45:48.440Z,5.90
2019-05-16T00:48:38.170Z,5.90
2019-05-16T00:51:28.646Z,5.90
2019-05-16T00:54:18.600Z,5.90
2019-05-16T00:57:08.481Z,5.90
2019-05-16T01:05:38.762Z,5.80
2019-05-16T01:08:28.123Z,5.80
2019-05-16T01:16:52.230Z,5.90
2019-05-16T01:19:40.356Z,5.90
2019-05-16T01:22:29.084Z,5.90
2019-05-16T01:30:57.971Z,5.80
2019-05-16T01:39:25.248Z,5.90
2019-05-16T01:45:01.296Z,5.90
2019-05-16T01:50:38.860Z,6.00
2019-05-16T01:53:27.940Z,6.00
2019-05-16T02:01:52.863Z,6.00
2019-05-16T02:07:28.680Z,6.00
2019-05-16T02:13:08.337Z,6.00
2019-05-16T02:19:03.232Z,6.10
2019-05-16T02:21:51.149Z,6.10
2019-05-16T02:24:39.032Z,6.10
2019-05-16T02:27:28.774Z,6.20
2019-05-16T02:30:21.323Z,6.20
2019-05-16T02:35:56.011Z,6.20
2019-05-16T02:47:10.782Z,6.40
2019-05-16T02:50:01.196Z,6.50
2019-05-16T02:58:30.749Z,6.50
2019-05-16T03:06:53.271Z,6.70
2019-05-16T03:18:11.726Z,6.60
2019-05-16T03:21:01.898Z,6.70
2019-05-16T03:23:50.835Z,6.70
2019-05-16T03:26:40.858Z,6.70
2019-05-16T03:35:14.448Z,6.80
2019-05-16T03:43:37.504Z,7.00
2019-05-16T03:46:25.761Z,7.00
2019-05-16T03:52:01.871Z,7.00
2019-05-16T03:57:41.609Z,7.10
2019-05-16T04:03:32.964Z,7.20
2019-05-16T04:06:22.143Z,7.30
2019-05-16T04:14:51.040Z,7.40
2019-05-16T04:17:41.194Z,7.40
2019-05-16T04:20:30.319Z,7.40
2019-05-16T04:28:54.615Z,7.70
2019-05-16T05:02:41.238Z,9.20
2019-05-16T05:05:27.785Z,9.30
2019-05-16T05:08:16.237Z,9.50
2019-05-16T05:28:00.568Z,10.40
2019-05-16T05:33:41.366Z,10.40
2019-05-16T05:44:51.508Z,10.70
2019-05-16T05:50:30.590Z,10.90
2019-05-16T06:18:34.119Z,11.60
2019-05-16T06:27:00.966Z,14.10
2019-05-16T06:41:02.875Z,14.80
2019-05-16T06:46:54.848Z,15.60
2019-05-16T06:49:30.374Z,15.70
2019-05-16T06:55:07.250Z,15.90
2019-05-16T06:57:57.287Z,15.50
2019-05-16T07:00:45.389Z,14.80
2019-05-16T07:03:33.909Z,12.40
2019-05-16T07:06:45.478Z,13.60
2019-05-16T07:09:11.962Z,13.00
2019-05-16T07:12:00.406Z,12.70
2019-05-16T07:17:39.813Z,12.50
2019-05-16T07:20:30.052Z,12.50
2019-05-16T07:23:17.888Z,14.00
2019-05-16T07:26:06.418Z,16.00
2019-05-16T07:28:54.236Z,16.80
2019-05-16T07:34:31.196Z,15.80
2019-05-16T07:37:20.303Z,14.80
2019-05-16T07:43:00.074Z,14.70
2019-05-16T07:45:50.903Z,14.70
2019-05-16T07:48:40.347Z,14.80
2019-05-16T07:51:27.882Z,14.60
2019-05-16T07:54:16.270Z,14.70
2019-05-16T07:57:16.066Z,14.60
2019-05-16T07:59:54.413Z,14.30
2019-05-16T08:02:42.480Z,14.10
2019-05-16T08:05:33.532Z,13.70
2019-05-16T08:08:24.299Z,13.40
2019-05-16T08:11:12.311Z,13.10
2019-05-16T08:14:01.085Z,13.00
2019-05-16T08:16:51.196Z,13.00
2019-05-16T08:19:39.935Z,13.00
2019-05-16T08:22:30.610Z,12.90
2019-05-16T08:25:20.363Z,12.80
2019-05-16T08:28:11.711Z,12.90
2019-05-16T08:31:00.939Z,12.80
2019-05-16T08:33:52.164Z,12.90
2019-05-16T08:36:40.866Z,12.90
2019-05-16T08:39:31.073Z,12.70
2019-05-16T08:42:20.791Z,13.00
2019-05-16T08:45:12.801Z,13.00
2019-05-16T08:48:00.243Z,13.20
2019-05-16T08:50:51.395Z,13.40
2019-05-16T08:59:13.942Z,14.10
2019-05-16T09:02:03.488Z,14.10
2019-05-16T09:07:41.672Z,13.90
2019-05-16T09:10:19.013Z,13.70
2019-05-16T09:13:20.606Z,13.10
2019-05-16T09:16:08.699Z,17.90
2019-05-16T09:18:57.721Z,13.70
2019-05-16T09:24:38.301Z,13.50
2019-05-16T09:27:27.447Z,13.80
2019-05-16T09:30:17.267Z,14.10
2019-05-16T09:33:07.065Z,14.50
2019-05-16T09:35:57.261Z,14.60
2019-05-16T09:38:48.477Z,14.50
2019-05-16T09:41:49.718Z,14.40
2019-05-16T09:44:27.365Z,14.60
2019-05-16T09:47:17.557Z,15.00
2019-05-16T09:50:07.243Z,15.20
2019-05-16T09:52:56.570Z,15.10
2019-05-16T09:55:46.997Z,15.50
2019-05-16T09:58:37.306Z,15.30
2019-05-16T10:04:17.274Z,15.60
2019-05-16T10:07:06.690Z,15.80
2019-05-16T10:09:57.058Z,16.10
2019-05-16T10:12:45.364Z,15.50
2019-05-16T10:18:22.133Z,15.50
2019-05-16T10:21:10.638Z,15.20
2019-05-16T10:23:58.453Z,15.60
2019-05-16T10:26:53.778Z,15.50
2019-05-16T10:29:39.148Z,15.90
2019-05-16T10:32:27.536Z,15.50
2019-05-16T10:38:03.801Z,15.60
2019-05-16T10:40:51.592Z,15.90
2019-05-16T10:43:40.085Z,15.40
2019-05-16T10:46:28.873Z,15.10
2019-05-16T10:49:25.717Z,15.30
2019-05-16T10:52:07.294Z,15.20
2019-05-16T10:55:01.456Z,15.00
2019-05-16T10:57:47.428Z,14.60
2019-05-16T11:01:04.958Z,14.50
2019-05-16T11:06:24.621Z,14.30
2019-05-16T11:09:02.498Z,14.70
2019-05-16T11:11:51.441Z,14.90
2019-05-16T11:14:40.084Z,14.90
2019-05-16T11:17:28.941Z,14.70
2019-05-16T11:20:20.478Z,14.70
2019-05-16T11:23:09.189Z,14.40
2019-05-16T11:25:58.403Z,14.40
2019-05-16T11:28:48.545Z,14.30
2019-05-16T11:31:37.315Z,14.70
2019-05-16T11:34:26.662Z,15.00
2019-05-16T11:37:17.541Z,15.20
2019-05-16T11:43:06.538Z,15.40
2019-05-16T11:45:43.868Z,15.30
2019-05-16T11:48:32.704Z,15.30
2019-05-16T11:51:20.741Z,15.30
2019-05-16T11:54:09.296Z,15.30
2019-05-16T11:57:00.869Z,15.40
2019-05-16T11:59:49.550Z,15.40
2019-05-16T12:02:42.249Z,15.20
2019-05-16T12:05:27.590Z,15.20
2019-05-16T12:08:17.394Z,15.40
2019-05-16T12:11:06.951Z,15.50
2019-05-16T12:16:47.023Z,15.70
2019-05-16T12:19:37.670Z,15.70
2019-05-16T12:22:26.687Z,16.00
2019-05-16T12:25:16.608Z,16.00
2019-05-16T12:28:04.461Z,16.00
2019-05-16T12:30:52.985Z,16.10
2019-05-16T12:33:40.896Z,16.20
2019-05-16T12:36:31.530Z,16.20
2019-05-16T12:39:20.796Z,16.10
2019-05-16T12:42:09.152Z,16.30
2019-05-16T12:44:57.324Z,16.50
2019-05-16T12:47:47.265Z,16.50
2019-05-16T12:50:38.924Z,16.70
2019-05-16T12:53:31.629Z,16.70
2019-05-16T12:56:17.543Z,16.90
2019-05-16T12:59:05.694Z,17.00
2019-05-16T13:01:59.000Z,17.00
2019-05-16T13:04:47.146Z,16.90
2019-05-16T13:07:37.533Z,17.10
2019-05-16T13:10:27.040Z,17.20
2019-05-16T13:13:17.585Z,17.10
2019-05-16T13:16:07.440Z,16.90
2019-05-16T13:18:56.727Z,16.80
2019-05-16T13:21:46.997Z,16.90
2019-05-16T13:27:23.474Z,17.00
2019-05-16T13:30:12.554Z,17.00
2019-05-16T13:33:00.534Z,17.20
2019-05-16T13:35:51.097Z,17.60
2019-05-16T13:38:39.737Z,18.00
2019-05-16T13:41:28.462Z,18.50
2019-05-16T13:44:22.648Z,19.00
2019-05-16T13:47:07.730Z,19.40
2019-05-16T13:49:56.498Z,19.70
2019-05-16T13:52:47.924Z,19.70
2019-05-16T13:55:34.749Z,19.40
2019-05-16T14:06:47.654Z,18.90
2019-05-16T14:12:26.863Z,18.90
2019-05-16T14:15:17.886Z,19.10
2019-05-16T14:18:07.399Z,19.40
2019-05-16T14:20:57.132Z,19.40
2019-05-16T14:23:52.848Z,19.50
2019-05-16T14:26:34.721Z,19.50
2019-05-16T14:29:22.865Z,19.50
2019-05-16T14:32:11.437Z,19.50
2019-05-16T14:34:59.269Z,19.40
2019-05-16T14:37:47.666Z,19.30
2019-05-16T14:40:37.383Z,19.20
2019-05-16T14:43:27.222Z,19.10
2019-05-16T14:46:18.273Z,18.90
2019-05-16T14:49:07.734Z,18.50
2019-05-16T14:51:57.859Z,18.40
2019-05-16T14:54:46.861Z,18.10
2019-05-16T14:57:36.808Z,18.00
2019-05-16T15:00:27.387Z,17.80
2019-05-16T15:03:14.573Z,17.80
2019-05-16T15:06:02.253Z,17.50
2019-05-16T15:08:50.778Z,17.10
2019-05-16T15:11:39.183Z,16.90
2019-05-16T15:14:28.178Z,17.10
2019-05-16T15:22:56.639Z,16.60
2019-05-16T15:25:43.527Z,16.50
2019-05-16T15:28:31.904Z,16.50
2019-05-16T15:31:20.458Z,16.60
2019-05-16T15:34:08.984Z,16.60
2019-05-16T15:37:00.080Z,16.70
2019-05-16T15:39:47.706Z,16.70
2019-05-16T15:42:37.349Z,16.60
2019-05-16T15:45:42.463Z,16.40
2019-05-16T15:48:24.577Z,16.20
2019-05-16T15:51:12.926Z,16.20
2019-05-16T15:54:01.841Z,16.10
2019-05-16T15:56:51.436Z,15.80
2019-05-16T15:59:39.606Z,15.70
2019-05-16T16:02:27.745Z,15.70
2019-05-16T16:05:17.590Z,15.50
2019-05-16T16:08:07.059Z,15.50
2019-05-16T16:10:55.986Z,15.40
2019-05-16T16:13:44.186Z,15.30
2019-05-16T16:16:32.047Z,15.20
2019-05-16T16:22:08.254Z,14.80
2019-05-16T16:24:57.496Z,14.80
2019-05-16T16:27:45.577Z,14.70
2019-05-16T16:30:33.566Z,14.70
2019-05-16T16:33:26.029Z,14.50
2019-05-16T16:36:12.433Z,14.60
2019-05-16T16:39:00.713Z,14.70
2019-05-16T16:41:49.218Z,14.70
2019-05-16T16:44:37.353Z,14.70
2019-05-16T16:47:26.943Z,14.60
2019-05-16T16:50:17.660Z,14.60
2019-05-16T16:53:07.118Z,14.60
2019-05-16T16:55:56.888Z,14.70
2019-05-16T17:01:34.326Z,14.30
2019-05-16T17:04:23.233Z,14.20
2019-05-16T17:07:12.029Z,14.00
2019-05-16T17:10:00.588Z,13.90
2019-05-16T17:12:48.916Z,13.80
2019-05-16T17:15:37.444Z,13.60
2019-05-16T17:26:54.653Z,13.30
2019-05-16T17:29:43.437Z,13.20
2019-05-16T17:32:31.601Z,13.20
2019-05-16T17:35:20.529Z,13.20
2019-05-16T17:38:09.237Z,13.30
2019-05-16T17:40:57.647Z,13.30
2019-05-16T17:43:46.939Z,13.20
2019-05-16T17:46:40.137Z,13.30
2019-05-16T17:49:26.677Z,13.30
2019-05-16T17:52:16.550Z,13.30
2019-05-16T17:55:07.269Z,13.20
2019-05-16T17:57:56.989Z,14.10
2019-05-16T18:06:22.797Z,13.00
2019-05-16T18:09:11.577Z,13.00
2019-05-16T18:12:00.291Z,12.90
2019-05-16T18:14:50.373Z,12.70
2019-05-16T18:17:38.045Z,12.70
2019-05-16T18:20:26.666Z,12.70
2019-05-16T18:23:16.498Z,12.60
2019-05-16T18:26:07.690Z,12.60
2019-05-16T18:28:55.213Z,12.60
2019-05-16T18:31:43.258Z,12.60
2019-05-16T18:37:18.503Z,12.70
2019-05-16T18:40:07.439Z,12.70
2019-05-16T18:42:57.071Z,12.60
2019-05-16T18:45:47.205Z,12.60
2019-05-16T18:48:36.614Z,12.50
2019-05-16T18:51:26.464Z,12.40
2019-05-16T18:57:07.000Z,12.40
2019-05-16T19:02:44.077Z,12.40
2019-05-16T19:05:32.236Z,12.40
2019-05-16T19:08:20.115Z,12.40
2019-05-16T19:11:09.325Z,12.40
2019-05-16T19:19:37.679Z,12.20
2019-05-16T19:25:15.376Z,12.20
2019-05-16T19:30:52.519Z,12.10
2019-05-16T19:33:40.753Z,12.10
2019-05-16T19:36:29.276Z,12.10
2019-05-16T19:39:17.080Z,12.00
2019-05-16T19:44:56.137Z,11.90
2019-05-16T19:58:57.096Z,11.70
2019-05-16T20:01:46.433Z,11.70
2019-05-16T20:07:26.261Z,11.70
2019-05-16T20:10:16.906Z,11.60
2019-05-16T20:13:04.533Z,11.60
2019-05-16T20:15:53.061Z,11.50
2019-05-16T20:21:28.977Z,11.30
2019-05-16T20:24:17.811Z,11.40
2019-05-16T20:29:59.247Z,11.30
2019-05-16T20:32:47.089Z,11.20
2019-05-16T20:35:37.304Z,11.20
2019-05-16T20:38:26.627Z,11.20
2019-05-16T20:41:16.893Z,11.20
2019-05-16T20:44:06.538Z,11.10
2019-05-16T20:49:44.528Z,11.10
2019-05-16T20:55:26.901Z,11.10
2019-05-16T20:58:16.394Z,11.10
2019-05-16T21:01:06.982Z,11.10
2019-05-16T21:06:57.174Z,11.20
2019-05-16T21:12:19.125Z,11.10
2019-05-16T21:15:07.974Z,11.00
2019-05-16T21:17:56.984Z,10.90
2019-05-16T21:20:46.972Z,10.80
2019-05-16T21:23:36.570Z,10.70
2019-05-16T21:26:26.292Z,10.70
2019-05-16T21:29:16.492Z,10.70
2019-05-16T21:32:04.138Z,10.80
2019-05-16T21:38:28.001Z,10.60
2019-05-16T21:40:58.404Z,10.60
2019-05-16T21:43:27.461Z,10.50
2019-05-16T21:45:56.673Z,10.50
2019-05-16T21:50:56.983Z,10.60
2019-05-16T21:53:27.234Z,10.60
2019-05-16T21:55:56.777Z,10.60
2019-05-16T21:58:26.743Z,10.50
2019-05-16T22:00:58.415Z,10.60
2019-05-16T22:03:27.419Z,10.60
2019-05-16T22:08:26.716Z,10.60
2019-05-16T22:10:57.293Z,10.60
2019-05-16T22:13:26.245Z,10.70
2019-05-16T22:15:56.941Z,10.60
2019-05-16T22:18:25.788Z,10.70
2019-05-16T22:20:56.952Z,10.70
2019-05-16T22:23:26.692Z,10.70
2019-05-16T22:25:56.975Z,10.70
2019-05-16T22:28:27.543Z,10.60
2019-05-16T22:30:58.555Z,10.60
2019-05-16T22:35:57.702Z,10.40
2019-05-16T22:38:26.630Z,10.40
2019-05-16T22:40:55.425Z,10.30
2019-05-16T22:43:26.566Z,10.30
2019-05-16T22:45:57.414Z,10.30
2019-05-16T22:48:26.676Z,10.20
2019-05-16T22:50:56.485Z,10.10
2019-05-16T22:53:27.202Z,10.10
2019-05-16T22:55:56.636Z,10.00
2019-05-16T22:58:26.987Z,10.00
2019-05-16T23:00:57.232Z,10.00
2019-05-16T23:03:26.753Z,10.00
2019-05-16T23:08:27.202Z,10.10
2019-05-16T23:13:26.570Z,10.10
2019-05-16T23:15:57.152Z,10.00
2019-05-16T23:18:26.711Z,10.00
2019-05-16T23:20:56.933Z,10.00
2019-05-16T23:23:26.577Z,10.00
2019-05-16T23:28:27.264Z,9.90
2019-05-16T23:30:57.768Z,11.30
2019-05-16T23:33:26.947Z,9.80
2019-05-16T23:35:57.537Z,9.80
2019-05-16T23:38:27.594Z,9.60
2019-05-16T23:40:57.224Z,9.80
2019-05-16T23:43:26.562Z,9.80
2019-05-16T23:45:56.369Z,9.80
2019-05-16T23:48:25.512Z,9.80
2019-05-16T23:53:22.618Z,9.70
2019-05-16T23:55:51.455Z,9.80
2019-05-16T23:58:20.257Z,9.90
