createdAt,value
2023-05-05T00:01:15.866Z,25.92
2023-05-05T00:03:42.747Z,25.95
2023-05-05T00:06:09.586Z,26.30
2023-05-05T00:08:36.229Z,26.27
2023-05-05T00:11:02.859Z,26.40
2023-05-05T00:13:31.790Z,25.50
2023-05-05T00:15:58.446Z,25.80
2023-05-05T00:18:25.142Z,26.48
2023-05-05T00:20:52.138Z,25.90
2023-05-05T00:23:19.687Z,25.88
2023-05-05T00:25:46.534Z,26.42
2023-05-05T00:28:14.108Z,26.35
2023-05-05T00:30:40.960Z,25.98
2023-05-05T00:33:07.683Z,27.02
2023-05-05T00:35:34.607Z,25.95
2023-05-05T00:38:01.314Z,25.75
2023-05-05T00:40:28.510Z,26.50
2023-05-05T00:42:55.150Z,26.30
2023-05-05T00:45:21.822Z,26.70
2023-05-05T00:47:57.110Z,26.05
2023-05-05T00:50:25.826Z,26.38
2023-05-05T00:52:55.921Z,25.83
2023-05-05T00:55:22.763Z,27.05
2023-05-05T00:57:49.732Z,25.90
2023-05-05T01:00:17.746Z,26.05
2023-05-05T01:02:44.803Z,26.65
2023-05-05T01:05:13.981Z,26.35
2023-05-05T01:07:44.692Z,25.77
2023-05-05T01:10:23.307Z,26.25
2023-05-05T01:13:20.414Z,26.52
2023-05-05T01:16:06.773Z,25.58
2023-05-05T01:18:53.916Z,25.35
2023-05-05T01:21:35.822Z,25.67
2023-05-05T01:24:21.067Z,25.65
2023-05-05T01:26:57.352Z,25.35
2023-05-05T01:29:49.074Z,24.52
2023-05-05T01:32:22.983Z,25.33
2023-05-05T01:35:01.164Z,24.77
2023-05-05T01:37:55.493Z,26.27
2023-05-05T01:40:26.624Z,25.67
2023-05-05T01:42:55.273Z,25.27
2023-05-05T01:45:26.281Z,25.65
2023-05-05T01:47:55.776Z,25.20
2023-05-05T01:50:24.148Z,25.15
2023-05-05T01:52:52.551Z,26.08
2023-05-05T01:55:21.480Z,25.92
2023-05-05T01:57:49.938Z,25.85
2023-05-05T02:00:18.128Z,26.00
2023-05-05T02:02:49.653Z,25.63
2023-05-05T02:05:19.394Z,25.60
2023-05-05T02:07:47.146Z,25.17
2023-05-05T02:10:14.503Z,25.45
2023-05-05T02:12:44.570Z,26.23
2023-05-05T02:15:12.049Z,25.27
2023-05-05T02:17:44.867Z,25.85
2023-05-05T02:20:13.780Z,24.80
2023-05-05T02:22:41.410Z,25.38
2023-05-05T02:25:09.739Z,24.60
2023-05-05T02:27:41.481Z,24.73
2023-05-05T02:30:11.220Z,25.30
2023-05-05T02:32:44.556Z,25.00
2023-05-05T02:35:16.943Z,24.67
2023-05-05T02:37:50.814Z,25.13
2023-05-05T02:40:24.281Z,25.50
2023-05-05T02:42:54.482Z,24.80
2023-05-05T02:45:26.627Z,25.42
2023-05-05T02:47:53.531Z,25.38
2023-05-05T02:50:21.289Z,26.00
2023-05-05T02:52:56.364Z,24.73
2023-05-05T02:55:23.932Z,24.83
2023-05-05T02:58:04.646Z,25.98
2023-05-05T03:00:55.636Z,25.95
2023-05-05T03:03:51.703Z,25.38
2023-05-05T03:06:21.513Z,25.67
2023-05-05T03:09:15.998Z,25.38
2023-05-05T03:14:44.605Z,25.27
2023-05-05T03:17:17.179Z,24.75
2023-05-05T03:19:44.626Z,25.85
2023-05-05T03:22:11.672Z,25.88
2023-05-05T03:24:42.532Z,25.98
2023-05-05T03:27:10.809Z,26.27
2023-05-05T03:29:39.730Z,26.20
2023-05-05T03:32:11.160Z,26.10
2023-05-05T03:34:38.538Z,25.83
2023-05-05T03:37:05.974Z,25.70
2023-05-05T03:39:32.927Z,25.67
2023-05-05T03:41:59.850Z,26.02
2023-05-05T03:44:30.388Z,26.55
2023-05-05T03:46:57.084Z,26.02
2023-05-05T03:49:24.286Z,27.38
2023-05-05T03:51:51.821Z,26.25
2023-05-05T03:54:18.968Z,26.52
2023-05-05T03:56:45.989Z,26.67
2023-05-05T03:59:12.653Z,26.85
2023-05-05T04:01:39.382Z,26.88
2023-05-05T04:04:06.825Z,26.38
2023-05-05T04:06:33.514Z,34.10
2023-05-05T04:09:00.760Z,32.70
2023-05-05T04:11:27.449Z,33.65
2023-05-05T04:13:55.177Z,32.40
2023-05-05T04:16:22.054Z,31.58
2023-05-05T04:18:49.241Z,32.67
2023-05-05T04:21:16.033Z,32.13
2023-05-05T04:23:43.217Z,31.42
2023-05-05T04:26:10.644Z,32.60
2023-05-05T04:28:37.384Z,34.65
2023-05-05T04:31:04.983Z,31.90
2023-05-05T04:33:36.438Z,32.20
2023-05-05T04:36:03.498Z,31.85
2023-05-05T04:38:30.233Z,31.38
2023-05-05T04:40:57.037Z,32.35
2023-05-05T04:43:23.758Z,32.80
2023-05-05T04:45:54.697Z,32.95
2023-05-05T04:48:24.051Z,30.73
2023-05-05T04:50:51.671Z,30.38
2023-05-05T04:53:18.438Z,30.42
2023-05-05T04:55:45.396Z,30.27
2023-05-05T04:58:12.501Z,30.95
2023-05-05T05:00:39.320Z,32.65
2023-05-05T05:03:06.318Z,31.80
2023-05-05T05:05:33.098Z,32.60
2023-05-05T05:07:59.780Z,30.77
2023-05-05T05:10:26.881Z,32.22
2023-05-05T05:12:53.512Z,32.33
2023-05-05T05:15:20.603Z,32.67
2023-05-05T05:17:47.527Z,31.52
2023-05-05T05:20:14.422Z,33.38
2023-05-05T05:22:42.048Z,33.50
2023-05-05T05:25:12.975Z,32.72
2023-05-05T05:27:41.545Z,32.95
2023-05-05T05:30:09.673Z,31.65
2023-05-05T05:32:36.876Z,31.75
2023-05-05T05:35:04.549Z,32.38
2023-05-05T05:37:31.449Z,31.17
2023-05-05T05:39:59.077Z,31.27
2023-05-05T05:42:26.957Z,30.55
2023-05-05T05:44:53.903Z,32.15
2023-05-05T05:47:20.769Z,31.67
2023-05-05T05:49:47.827Z,33.10
2023-05-05T05:52:14.549Z,33.72
2023-05-05T05:54:41.535Z,32.95
2023-05-05T05:57:09.113Z,35.00
2023-05-05T05:59:35.759Z,36.38
2023-05-05T06:02:03.214Z,34.00
2023-05-05T06:04:32.147Z,34.50
2023-05-05T06:06:59.500Z,34.92
2023-05-05T06:09:26.314Z,33.58
2023-05-05T06:11:54.638Z,32.53
2023-05-05T06:14:21.306Z,31.90
2023-05-05T06:16:48.584Z,32.38
2023-05-05T06:19:18.828Z,31.33
2023-05-05T06:21:45.578Z,31.02
2023-05-05T06:24:12.296Z,31.58
2023-05-05T06:26:40.623Z,29.95
2023-05-05T06:29:07.243Z,29.05
2023-05-05T06:31:33.972Z,30.48
2023-05-05T06:34:00.726Z,30.08
2023-05-05T06:36:27.969Z,30.90
2023-05-05T06:38:54.754Z,33.20
2023-05-05T06:41:21.373Z,31.45
2023-05-05T06:43:47.983Z,30.70
2023-05-05T06:46:15.171Z,30.83
2023-05-05T06:48:41.791Z,31.85
2023-05-05T06:51:09.625Z,33.70
2023-05-05T06:53:36.300Z,31.70
2023-05-05T06:56:02.906Z,32.63
2023-05-05T06:58:29.500Z,33.95
2023-05-05T07:00:56.692Z,36.55
2023-05-05T07:03:23.372Z,36.88
2023-05-05T07:05:50.096Z,35.55
2023-05-05T07:08:17.155Z,38.60
2023-05-05T07:10:44.169Z,36.55
2023-05-05T07:13:10.879Z,35.97
2023-05-05T07:15:37.701Z,35.70
2023-05-05T07:18:04.566Z,40.13
2023-05-05T07:20:31.316Z,45.22
2023-05-05T07:22:58.025Z,46.63
2023-05-05T07:25:24.704Z,40.55
2023-05-05T07:27:51.474Z,39.42
2023-05-05T07:30:18.979Z,35.83
2023-05-05T07:32:46.516Z,34.65
2023-05-05T07:35:13.366Z,36.38
2023-05-05T07:37:40.048Z,35.50
2023-05-05T07:40:07.880Z,37.47
2023-05-05T07:42:34.701Z,36.28
2023-05-05T07:45:05.894Z,35.22
2023-05-05T07:47:33.011Z,34.85
2023-05-05T07:50:00.775Z,34.00
2023-05-05T07:52:37.083Z,35.72
2023-05-05T07:55:10.929Z,32.15
2023-05-05T07:57:38.065Z,31.83
2023-05-05T08:00:05.780Z,30.90
2023-05-05T08:02:38.967Z,32.15
2023-05-05T08:05:06.752Z,33.10
2023-05-05T08:07:33.837Z,34.20
2023-05-05T08:10:00.550Z,37.42
2023-05-05T08:12:27.184Z,37.70
2023-05-05T08:14:53.800Z,40.90
2023-05-05T08:17:20.485Z,41.28
2023-05-05T08:19:47.135Z,41.00
2023-05-05T08:22:13.990Z,42.67
2023-05-05T08:24:40.636Z,41.38
2023-05-05T08:27:07.250Z,41.40
2023-05-05T08:29:33.970Z,39.83
2023-05-05T08:32:00.629Z,42.13
2023-05-05T08:34:27.303Z,41.47
2023-05-05T08:36:53.910Z,42.55
2023-05-05T08:39:20.538Z,42.55
2023-05-05T08:41:47.326Z,42.05
2023-05-05T08:44:14.008Z,43.65
2023-05-05T08:46:42.525Z,44.17
2023-05-05T08:49:15.776Z,45.13
2023-05-05T08:51:43.213Z,44.88
2023-05-05T08:54:14.371Z,43.28
2023-05-05T08:56:42.479Z,44.80
2023-05-05T08:59:10.973Z,44.90
2023-05-05T09:01:38.018Z,43.80
2023-05-05T09:04:05.176Z,47.28
2023-05-05T09:06:33.548Z,46.72
2023-05-05T09:09:01.212Z,45.83
2023-05-05T09:11:28.144Z,45.55
2023-05-05T09:13:55.854Z,45.22
2023-05-05T09:16:22.897Z,46.60
2023-05-05T09:18:49.756Z,47.17
2023-05-05T09:21:22.032Z,47.72
2023-05-05T09:24:12.517Z,48.53
2023-05-05T09:26:43.647Z,49.28
2023-05-05T09:29:18.337Z,49.35
2023-05-05T09:31:46.689Z,50.05
2023-05-05T09:34:17.044Z,49.05
2023-05-05T09:36:47.904Z,46.83
2023-05-05T09:39:17.372Z,46.95
2023-05-05T09:41:44.255Z,46.92
2023-05-05T09:44:12.446Z,48.63
2023-05-05T09:46:51.173Z,47.25
2023-05-05T09:49:23.269Z,46.47
2023-05-05T09:51:49.950Z,44.75
2023-05-05T09:54:27.323Z,44.58
2023-05-05T09:56:55.312Z,45.30
2023-05-05T09:59:22.306Z,45.05
2023-05-05T10:01:50.159Z,43.85
2023-05-05T10:04:28.503Z,40.90
2023-05-05T10:06:56.731Z,42.63
2023-05-05T10:09:24.820Z,40.65
2023-05-05T10:11:52.393Z,42.70
2023-05-05T10:14:19.971Z,40.58
2023-05-05T10:16:51.975Z,41.70
2023-05-05T10:19:20.899Z,40.92
2023-05-05T10:21:54.306Z,41.47
2023-05-05T10:24:30.437Z,37.92
2023-05-05T10:26:59.819Z,39.70
2023-05-05T10:29:46.168Z,42.17
2023-05-05T10:32:56.394Z,42.25
2023-05-05T10:35:27.421Z,41.50
2023-05-05T10:37:54.832Z,36.00
2023-05-05T10:40:22.439Z,37.00
2023-05-05T10:42:50.795Z,40.10
2023-05-05T10:45:17.451Z,39.85
2023-05-05T10:47:44.599Z,38.38
2023-05-05T10:50:34.403Z,38.05
2023-05-05T10:53:20.653Z,39.05
2023-05-05T10:56:11.041Z,41.45
2023-05-05T10:58:55.508Z,36.65
2023-05-05T11:01:33.972Z,37.15
2023-05-05T11:04:21.105Z,36.33
2023-05-05T11:07:13.429Z,35.92
2023-05-05T11:10:03.030Z,34.65
2023-05-05T11:12:31.271Z,36.13
2023-05-05T11:15:29.004Z,33.45
2023-05-05T11:17:56.767Z,35.78
2023-05-05T11:20:35.842Z,38.47
2023-05-05T11:23:02.439Z,37.38
2023-05-05T11:25:35.317Z,37.03
2023-05-05T11:28:13.164Z,37.53
2023-05-05T11:30:55.619Z,37.17
2023-05-05T11:33:38.386Z,31.10
2023-05-05T11:36:09.469Z,31.55
2023-05-05T11:39:01.323Z,30.50
2023-05-05T11:41:33.698Z,31.92
2023-05-05T11:44:16.365Z,30.33
2023-05-05T11:46:52.120Z,30.75
2023-05-05T11:49:32.878Z,33.50
2023-05-05T11:52:07.372Z,32.13
2023-05-05T11:54:40.437Z,33.38
2023-05-05T11:57:08.458Z,32.63
2023-05-05T11:59:37.193Z,32.50
2023-05-05T12:02:04.903Z,31.90
2023-05-05T12:04:32.033Z,31.25
2023-05-05T12:06:59.153Z,31.85
2023-05-05T12:09:26.550Z,32.50
2023-05-05T12:11:55.267Z,31.40
2023-05-05T12:14:23.118Z,30.25
2023-05-05T12:16:56.394Z,31.52
2023-05-05T12:19:23.756Z,28.40
2023-05-05T12:21:50.534Z,32.08
2023-05-05T12:24:17.609Z,34.88
2023-05-05T12:26:44.199Z,34.67
2023-05-05T12:29:10.818Z,36.53
2023-05-05T12:31:39.606Z,30.88
2023-05-05T12:34:08.320Z,32.10
2023-05-05T12:36:36.132Z,31.00
2023-05-05T12:39:05.038Z,30.48
2023-05-05T12:41:32.329Z,30.45
2023-05-05T12:44:00.230Z,32.30
2023-05-05T12:46:29.595Z,32.15
2023-05-05T12:49:07.377Z,33.10
2023-05-05T12:51:37.661Z,36.63
2023-05-05T12:54:07.104Z,37.10
2023-05-05T12:56:47.631Z,35.28
2023-05-05T12:59:23.931Z,34.42
2023-05-05T13:01:52.515Z,33.15
2023-05-05T13:04:21.247Z,33.97
2023-05-05T13:06:49.940Z,33.83
2023-05-05T13:09:27.969Z,34.25
2023-05-05T13:11:55.192Z,35.22
2023-05-05T13:14:22.964Z,34.55
2023-05-05T13:16:50.217Z,32.13
2023-05-05T13:19:17.259Z,33.92
2023-05-05T13:21:43.981Z,32.03
2023-05-05T13:24:21.353Z,30.45
2023-05-05T13:26:55.768Z,28.10
2023-05-05T13:29:24.249Z,26.20
2023-05-05T13:31:52.868Z,24.00
2023-05-05T13:34:19.457Z,23.08
2023-05-05T13:36:46.104Z,20.25
2023-05-05T13:39:12.750Z,19.77
2023-05-05T13:41:39.509Z,19.90
2023-05-05T13:44:06.112Z,19.10
2023-05-05T13:46:33.095Z,17.20
2023-05-05T13:49:00.214Z,17.48
2023-05-05T13:51:26.891Z,17.33
2023-05-05T13:53:53.828Z,16.35
2023-05-05T13:56:20.568Z,17.67
2023-05-05T13:58:47.213Z,17.02
2023-05-05T14:01:13.915Z,17.33
2023-05-05T14:03:40.717Z,16.95
2023-05-05T14:06:08.959Z,19.48
2023-05-05T14:08:35.638Z,18.20
2023-05-05T14:11:03.099Z,16.70
2023-05-05T14:13:29.761Z,19.00
2023-05-05T14:15:58.251Z,17.42
2023-05-05T14:18:25.695Z,15.50
2023-05-05T14:20:52.421Z,13.90
2023-05-05T14:23:19.018Z,15.85
2023-05-05T14:25:48.737Z,16.75
2023-05-05T14:28:15.414Z,15.93
2023-05-05T14:30:42.165Z,17.73
2023-05-05T14:33:08.784Z,23.13
2023-05-05T14:35:35.584Z,19.05
2023-05-05T14:38:02.220Z,20.80
2023-05-05T14:40:30.160Z,23.45
2023-05-05T14:42:57.613Z,25.02
2023-05-05T14:45:24.411Z,24.30
2023-05-05T14:47:51.092Z,28.33
2023-05-05T14:50:17.732Z,35.88
2023-05-05T14:52:44.444Z,20.27
2023-05-05T14:55:11.578Z,21.33
2023-05-05T14:57:38.642Z,22.70
2023-05-05T15:00:07.334Z,25.77
2023-05-05T15:02:34.168Z,28.08
2023-05-05T15:05:00.816Z,27.90
2023-05-05T15:07:30.312Z,35.75
2023-05-05T15:09:57.350Z,30.33
2023-05-05T15:12:24.125Z,26.67
2023-05-05T15:14:51.028Z,28.70
2023-05-05T15:17:17.696Z,25.08
2023-05-05T15:19:44.545Z,25.05
2023-05-05T15:22:11.216Z,21.17
2023-05-05T15:24:37.910Z,18.63
2023-05-05T15:27:04.641Z,20.42
2023-05-05T15:29:31.285Z,18.63
2023-05-05T15:31:58.179Z,20.60
2023-05-05T15:34:24.998Z,18.83
2023-05-05T15:36:52.048Z,21.25
2023-05-05T15:39:18.734Z,18.15
2023-05-05T15:41:46.007Z,18.58
2023-05-05T15:44:12.756Z,14.82
2023-05-05T15:46:39.624Z,14.63
2023-05-05T15:49:06.524Z,16.85
2023-05-05T15:51:33.141Z,17.92
2023-05-05T15:54:00.183Z,15.65
2023-05-05T15:56:29.570Z,18.95
2023-05-05T15:58:56.806Z,15.50
2023-05-05T16:01:23.976Z,15.32
2023-05-05T16:03:50.657Z,15.07
2023-05-05T16:06:17.281Z,14.35
2023-05-05T16:08:43.990Z,13.57
2023-05-05T16:11:10.768Z,14.52
2023-05-05T16:13:38.980Z,15.27
2023-05-05T16:16:06.681Z,13.13
2023-05-05T16:18:33.429Z,13.52
2023-05-05T16:21:00.057Z,14.57
2023-05-05T16:23:26.816Z,14.75
2023-05-05T16:25:53.459Z,14.95
2023-05-05T16:28:20.064Z,15.85
2023-05-05T16:30:46.733Z,14.95
2023-05-05T16:33:13.401Z,17.40
2023-05-05T16:35:40.337Z,14.80
2023-05-05T16:38:06.934Z,14.85
2023-05-05T16:40:36.231Z,15.57
2023-05-05T16:43:02.942Z,14.60
2023-05-05T16:45:29.664Z,13.90
2023-05-05T16:47:56.384Z,16.45
2023-05-05T16:50:23.450Z,18.08
2023-05-05T16:52:50.695Z,16.63
2023-05-05T16:55:17.546Z,17.05
2023-05-05T16:57:44.248Z,16.67
2023-05-05T17:00:12.022Z,19.60
2023-05-05T17:02:38.821Z,18.45
2023-05-05T17:05:06.097Z,20.08
2023-05-05T17:07:32.877Z,20.27
2023-05-05T17:09:59.575Z,19.15
2023-05-05T17:12:26.290Z,18.80
2023-05-05T17:14:52.922Z,20.50
2023-05-05T17:17:19.632Z,18.40
2023-05-05T17:19:46.280Z,21.55
2023-05-05T17:22:12.994Z,19.42
2023-05-05T17:24:39.605Z,21.13
2023-05-05T17:27:06.365Z,22.60
2023-05-05T17:29:36.751Z,22.63
2023-05-05T17:32:03.678Z,20.52
2023-05-05T17:34:30.431Z,22.58
2023-05-05T17:36:57.041Z,20.90
2023-05-05T17:39:23.673Z,20.30
2023-05-05T17:41:50.489Z,20.45
2023-05-05T17:44:17.200Z,19.42
2023-05-05T17:46:43.929Z,19.10
2023-05-05T17:49:10.583Z,19.60
2023-05-05T17:51:37.181Z,19.45
2023-05-05T17:54:03.986Z,19.08
2023-05-05T17:56:30.677Z,18.10
2023-05-05T17:58:57.384Z,19.00
2023-05-05T18:01:25.844Z,19.75
2023-05-05T18:03:52.570Z,20.05
2023-05-05T18:06:19.234Z,19.33
2023-05-05T18:08:46.437Z,19.63
2023-05-05T18:11:13.105Z,18.88
2023-05-05T18:13:39.791Z,19.40
2023-05-05T18:16:06.715Z,20.05
2023-05-05T18:18:33.535Z,18.02
2023-05-05T18:21:00.539Z,18.25
2023-05-05T18:23:27.721Z,19.85
2023-05-05T18:25:54.305Z,20.83
2023-05-05T18:28:21.334Z,21.63
2023-05-05T18:30:47.949Z,23.75
2023-05-05T18:33:14.572Z,27.17
2023-05-05T18:35:41.270Z,25.45
2023-05-05T18:38:07.910Z,23.13
2023-05-05T18:40:34.555Z,13.85
2023-05-05T18:43:01.341Z,10.18
2023-05-05T18:45:27.976Z,11.32
2023-05-05T18:47:54.872Z,14.00
2023-05-05T18:50:21.713Z,12.23
2023-05-05T18:52:48.417Z,11.43
2023-05-05T18:55:15.024Z,11.15
2023-05-05T18:57:42.153Z,10.85
2023-05-05T19:00:10.118Z,12.32
2023-05-05T19:02:36.824Z,14.38
2023-05-05T19:05:03.730Z,14.60
2023-05-05T19:07:35.318Z,15.05
2023-05-05T19:10:04.329Z,14.73
2023-05-05T19:12:30.986Z,15.85
2023-05-05T19:14:57.738Z,15.68
2023-05-05T19:17:24.784Z,15.68
2023-05-05T19:19:51.561Z,18.10
2023-05-05T19:22:18.278Z,17.10
2023-05-05T19:24:44.910Z,16.60
2023-05-05T19:27:15.448Z,16.13
2023-05-05T19:29:43.414Z,16.95
2023-05-05T19:32:10.175Z,16.00
2023-05-05T19:34:37.483Z,16.45
2023-05-05T19:37:04.162Z,19.85
2023-05-05T19:39:31.186Z,20.85
2023-05-05T19:41:57.863Z,19.33
2023-05-05T19:44:24.539Z,21.98
2023-05-05T19:46:52.954Z,23.30
2023-05-05T19:49:19.829Z,30.52
2023-05-05T19:51:49.568Z,32.75
2023-05-05T19:54:16.373Z,38.30
2023-05-05T19:56:43.045Z,26.48
2023-05-05T19:59:09.670Z,27.17
2023-05-05T20:01:36.496Z,26.60
2023-05-05T20:04:03.643Z,25.75
2023-05-05T20:06:30.507Z,25.75
2023-05-05T20:08:57.154Z,25.50
2023-05-05T20:11:25.663Z,23.38
2023-05-05T20:13:52.898Z,28.70
2023-05-05T20:16:20.137Z,26.75
2023-05-05T20:18:46.806Z,26.45
2023-05-05T20:21:14.205Z,29.83
2023-05-05T20:23:42.643Z,26.90
2023-05-05T20:26:09.466Z,24.67
2023-05-05T20:28:38.848Z,27.10
2023-05-05T20:31:06.428Z,25.65
2023-05-05T20:33:33.554Z,26.73
2023-05-05T20:36:00.238Z,27.85
2023-05-05T20:38:26.906Z,24.52
2023-05-05T20:40:53.628Z,24.67
2023-05-05T20:43:21.020Z,30.20
2023-05-05T20:45:47.723Z,31.20
2023-05-05T20:48:14.387Z,29.88
2023-05-05T20:50:41.618Z,30.45
2023-05-05T20:53:09.628Z,30.00
2023-05-05T20:55:36.495Z,30.23
2023-05-05T20:58:04.833Z,29.70
2023-05-05T21:00:31.499Z,28.75
2023-05-05T21:02:58.262Z,30.20
2023-05-05T21:05:25.661Z,28.70
2023-05-05T21:07:54.465Z,30.38
2023-05-05T21:10:21.161Z,30.67
2023-05-05T21:12:47.755Z,28.65
2023-05-05T21:15:16.371Z,30.02
2023-05-05T21:17:43.112Z,29.35
2023-05-05T21:20:10.765Z,31.92
2023-05-05T21:22:37.510Z,33.42
2023-05-05T21:25:12.246Z,35.92
2023-05-05T21:27:39.530Z,34.40
2023-05-05T21:30:10.636Z,34.83
2023-05-05T21:32:38.621Z,35.08
2023-05-05T21:35:06.991Z,32.95
2023-05-05T21:37:34.125Z,35.13
2023-05-05T21:40:01.028Z,35.28
2023-05-05T21:42:30.353Z,41.80
2023-05-05T21:44:57.096Z,39.75
2023-05-05T21:47:23.790Z,54.92
2023-05-05T21:49:50.605Z,46.10
2023-05-05T21:52:17.286Z,36.33
2023-05-05T21:54:44.082Z,47.92
2023-05-05T21:57:10.824Z,41.75
2023-05-05T21:59:37.545Z,39.10
2023-05-05T22:02:04.658Z,59.47
2023-05-05T22:04:31.361Z,53.05
2023-05-05T22:06:58.139Z,51.40
2023-05-05T22:09:24.860Z,52.13
2023-05-05T22:11:51.793Z,52.33
2023-05-05T22:14:18.483Z,43.78
2023-05-05T22:16:45.300Z,38.78
2023-05-05T22:19:12.025Z,51.70
2023-05-05T22:21:38.632Z,42.92
2023-05-05T22:24:07.011Z,46.50
2023-05-05T22:26:33.698Z,46.63
2023-05-05T22:29:00.611Z,46.88
2023-05-05T22:31:27.303Z,36.67
2023-05-05T22:33:53.983Z,32.20
2023-05-05T22:36:21.601Z,36.10
2023-05-05T22:38:48.338Z,32.03
2023-05-05T22:41:15.903Z,33.50
2023-05-05T22:43:42.764Z,32.30
2023-05-05T22:46:09.619Z,33.25
2023-05-05T22:48:36.351Z,31.70
2023-05-05T22:51:03.307Z,33.00
2023-05-05T22:53:30.292Z,33.67
2023-05-05T22:55:58.152Z,32.17
2023-05-05T22:58:25.681Z,31.30
2023-05-05T23:00:52.352Z,31.38
2023-05-05T23:03:19.014Z,30.50
2023-05-05T23:05:45.816Z,30.27
2023-05-05T23:08:12.452Z,33.28
2023-05-05T23:10:39.162Z,32.60
2023-05-05T23:13:05.843Z,34.05
2023-05-05T23:15:32.509Z,34.35
2023-05-05T23:17:59.234Z,35.10
2023-05-05T23:20:26.018Z,36.60
2023-05-05T23:22:52.771Z,34.58
2023-05-05T23:25:19.479Z,34.78
2023-05-05T23:27:46.088Z,34.70
2023-05-05T23:30:13.183Z,34.40
2023-05-05T23:32:39.885Z,37.22
2023-05-05T23:35:07.044Z,35.60
2023-05-05T23:37:33.708Z,37.08
2023-05-05T23:40:00.495Z,37.83
2023-05-05T23:42:27.142Z,37.38
2023-05-05T23:44:53.858Z,36.55
2023-05-05T23:47:20.616Z,39.45
2023-05-05T23:49:47.251Z,43.55
2023-05-05T23:52:13.950Z,42.72
2023-05-05T23:54:40.933Z,42.88
2023-05-05T23:57:07.523Z,44.00
2023-05-05T23:59:34.178Z,44.70
