createdAt,value
2019-04-11T19:49:52.993Z,1.97
2019-04-11T19:52:32.622Z,1.80
2019-04-11T19:55:22.071Z,1.77
2019-04-11T19:58:17.834Z,1.60
2019-04-11T20:00:57.568Z,1.70
2019-04-11T20:03:42.954Z,1.80
2019-04-11T20:06:31.667Z,1.80
2019-04-11T20:09:34.034Z,1.80
2019-04-11T20:12:14.676Z,1.70
2019-04-11T20:14:55.813Z,1.60
2019-04-11T20:17:44.495Z,1.63
2019-04-11T20:20:23.134Z,1.63
2019-04-11T20:23:12.485Z,1.50
2019-04-11T20:25:54.556Z,1.67
2019-04-11T20:28:54.996Z,1.83
2019-04-11T20:37:03.243Z,1.60
2019-04-11T20:39:46.761Z,1.53
2019-04-11T20:42:24.168Z,1.50
2019-04-11T20:45:08.288Z,1.40
2019-04-11T20:48:00.404Z,1.40
2019-04-11T20:50:43.476Z,1.23
2019-04-11T20:53:21.779Z,1.37
2019-04-11T20:56:23.693Z,1.30
2019-04-11T20:58:56.747Z,1.20
2019-04-11T21:01:34.812Z,1.37
2019-04-11T21:04:20.154Z,1.40
2019-04-11T21:07:01.731Z,1.17
2019-04-11T21:09:38.626Z,1.30
2019-04-11T21:12:22.697Z,1.17
2019-04-11T21:15:01.758Z,1.00
2019-04-11T21:17:47.852Z,1.23
2019-04-11T21:20:28.750Z,1.50
2019-04-11T21:23:24.714Z,1.13
2019-04-11T21:25:59.064Z,1.40
2019-04-11T21:28:58.664Z,1.33
2019-04-11T21:34:39.754Z,1.47
2019-04-11T21:45:37.839Z,1.50
2019-04-11T21:48:29.575Z,1.43
2019-04-11T21:51:11.345Z,1.53
2019-04-11T21:53:55.183Z,1.33
2019-04-11T21:56:35.939Z,1.83
2019-04-11T21:59:20.011Z,2.00
2019-04-11T22:01:57.180Z,2.17
2019-04-11T22:04:44.865Z,2.10
2019-04-11T22:07:30.865Z,2.07
2019-04-11T22:10:19.761Z,2.07
2019-04-11T22:13:09.795Z,2.10
2019-04-11T22:15:49.270Z,2.10
2019-04-11T22:27:05.349Z,2.10
2019-04-11T22:30:00.589Z,2.07
2019-04-11T22:44:08.012Z,1.90
