createdAt,value
2024-04-14T00:04:49.245Z,62.85
2024-04-14T00:10:04.134Z,60.03
2024-04-14T00:15:19.005Z,59.76
2024-04-14T00:20:33.823Z,58.07
2024-04-14T00:25:48.728Z,59.00
2024-04-14T00:31:03.582Z,57.92
2024-04-14T00:36:18.427Z,56.51
2024-04-14T00:41:33.356Z,53.07
2024-04-14T00:46:48.326Z,51.17
2024-04-14T00:52:03.194Z,50.46
2024-04-14T00:57:18.102Z,49.17
2024-04-14T01:02:32.968Z,48.79
2024-04-14T01:07:47.833Z,48.59
2024-04-14T01:13:02.653Z,48.00
2024-04-14T01:18:17.581Z,49.14
2024-04-14T01:23:32.407Z,48.83
2024-04-14T01:28:47.184Z,49.37
2024-04-14T01:34:02.130Z,50.40
2024-04-14T01:39:16.987Z,51.12
2024-04-14T01:44:31.727Z,51.65
2024-04-14T01:49:46.652Z,52.86
2024-04-14T01:55:01.659Z,52.48
2024-04-14T02:00:16.379Z,53.09
2024-04-14T02:05:31.178Z,53.83
2024-04-14T02:10:46.140Z,54.64
2024-04-14T02:16:00.987Z,55.15
2024-04-14T02:21:15.806Z,55.48
2024-04-14T02:26:30.675Z,55.99
2024-04-14T02:31:45.643Z,56.29
2024-04-14T02:37:00.572Z,56.80
2024-04-14T02:42:15.396Z,57.34
2024-04-14T02:47:30.317Z,57.95
2024-04-14T02:52:45.223Z,58.86
2024-04-14T02:58:00.130Z,59.77
2024-04-14T03:03:15.072Z,59.37
2024-04-14T03:08:29.865Z,60.18
2024-04-14T03:13:44.745Z,60.08
2024-04-14T03:18:59.607Z,59.98
2024-04-14T03:24:14.520Z,60.11
2024-04-14T03:29:29.475Z,60.92
2024-04-14T03:34:44.357Z,61.74
2024-04-14T03:39:59.253Z,62.98
2024-04-14T03:45:14.084Z,63.29
2024-04-14T03:50:28.978Z,63.80
2024-04-14T03:55:43.845Z,63.80
2024-04-14T04:00:58.853Z,64.81
2024-04-14T04:06:13.682Z,65.02
2024-04-14T04:11:28.597Z,65.86
2024-04-14T04:16:46.524Z,66.91
2024-04-14T04:21:58.159Z,66.58
2024-04-14T04:27:12.835Z,66.61
2024-04-14T04:32:27.652Z,66.82
2024-04-14T04:37:42.569Z,67.12
2024-04-14T04:42:57.669Z,67.73
2024-04-14T04:48:12.376Z,67.63
2024-04-14T04:53:27.424Z,68.34
2024-04-14T04:58:43.703Z,69.36
2024-04-14T05:03:57.055Z,69.97
2024-04-14T05:09:11.863Z,70.99
2024-04-14T05:14:26.710Z,69.97
2024-04-14T05:19:41.616Z,70.78
2024-04-14T05:24:59.795Z,70.68
2024-04-14T05:30:11.417Z,70.68
2024-04-14T05:35:26.255Z,70.58
2024-04-14T05:40:41.377Z,69.87
2024-04-14T05:45:56.359Z,70.17
2024-04-14T05:51:10.956Z,70.78
2024-04-14T05:56:27.930Z,70.89
2024-04-14T06:01:42.841Z,70.99
2024-04-14T06:06:57.882Z,71.16
2024-04-14T06:12:14.382Z,71.16
2024-04-14T06:17:29.294Z,71.47
2024-04-14T06:22:44.049Z,71.56
2024-04-14T06:27:59.023Z,72.08
2024-04-14T06:33:13.841Z,71.97
2024-04-14T06:38:28.615Z,71.97
2024-04-14T06:43:43.463Z,72.48
2024-04-14T06:48:58.603Z,73.60
2024-04-14T06:54:14.090Z,73.71
2024-04-14T06:59:28.179Z,73.60
2024-04-14T07:04:43.208Z,73.06
2024-04-14T07:09:58.017Z,72.92
2024-04-14T07:15:12.853Z,73.94
2024-04-14T07:20:28.641Z,73.74
2024-04-14T07:25:42.670Z,73.23
2024-04-14T07:30:57.507Z,73.74
2024-04-14T07:36:12.382Z,72.58
2024-04-14T07:41:27.419Z,72.89
2024-04-14T07:46:44.275Z,72.58
2024-04-14T07:51:59.257Z,72.78
2024-04-14T07:57:14.128Z,71.94
2024-04-14T08:02:29.045Z,71.43
2024-04-14T08:07:43.945Z,69.78
2024-04-14T08:12:58.857Z,69.87
2024-04-14T08:18:13.755Z,71.03
2024-04-14T08:23:28.554Z,69.98
2024-04-14T08:28:43.477Z,69.74
2024-04-14T08:33:58.608Z,69.10
2024-04-14T08:39:13.314Z,67.14
2024-04-14T08:44:28.330Z,66.46
2024-04-14T08:49:43.151Z,65.82
2024-04-14T08:54:58.071Z,63.35
2024-04-14T09:00:12.947Z,62.34
2024-04-14T09:05:27.780Z,64.58
2024-04-14T09:10:42.725Z,57.90
2024-04-14T09:15:57.685Z,54.89
2024-04-14T09:21:12.340Z,54.64
2024-04-14T09:26:27.305Z,55.87
2024-04-14T09:31:44.104Z,57.31
2024-04-14T09:36:59.012Z,55.32
2024-04-14T09:42:13.894Z,56.30
2024-04-14T09:47:31.025Z,58.65
2024-04-14T09:52:45.666Z,58.78
2024-04-14T09:58:00.702Z,58.78
2024-04-14T10:03:18.458Z,56.68
2024-04-14T10:08:32.498Z,57.24
2024-04-14T10:13:47.275Z,56.23
2024-04-14T10:19:02.157Z,57.03
2024-04-14T10:24:16.892Z,56.76
2024-04-14T10:29:31.850Z,57.29
2024-04-14T10:34:46.610Z,56.83
2024-04-14T10:40:01.505Z,56.76
2024-04-14T10:45:16.316Z,57.49
2024-04-14T10:50:31.292Z,58.07
2024-04-14T10:55:46.112Z,56.56
2024-04-14T11:01:01.049Z,59.05
2024-04-14T11:06:15.860Z,54.68
2024-04-14T11:11:30.896Z,55.41
2024-04-14T11:16:45.834Z,55.49
2024-04-14T11:22:02.776Z,53.75
2024-04-14T11:27:17.496Z,54.79
2024-04-14T11:32:32.460Z,54.91
2024-04-14T11:37:47.257Z,55.92
2024-04-14T11:43:02.148Z,58.00
2024-04-14T11:48:17.065Z,58.17
2024-04-14T11:53:32.039Z,59.51
2024-04-14T11:58:47.133Z,59.89
2024-04-14T12:04:01.900Z,56.52
2024-04-14T12:09:16.753Z,55.69
2024-04-14T12:14:31.600Z,54.86
2024-04-14T12:19:46.397Z,55.24
2024-04-14T12:25:01.276Z,53.47
2024-04-14T12:30:16.149Z,51.51
2024-04-14T12:35:31.051Z,51.43
2024-04-14T12:40:45.831Z,52.14
2024-04-14T12:46:00.851Z,46.96
2024-04-14T12:51:15.462Z,47.19
2024-04-14T12:56:30.331Z,47.52
2024-04-14T13:01:45.303Z,47.16
2024-04-14T13:07:00.234Z,48.46
2024-04-14T13:12:15.022Z,46.85
2024-04-14T13:17:29.824Z,47.80
2024-04-14T13:22:44.684Z,48.26
2024-04-14T13:27:59.538Z,47.36
2024-04-14T13:33:14.560Z,46.56
2024-04-14T13:38:29.324Z,48.39
2024-04-14T13:43:44.181Z,44.68
2024-04-14T13:48:59.053Z,43.24
2024-04-14T13:54:13.937Z,45.01
2024-04-14T13:59:28.869Z,44.54
2024-04-14T14:04:43.781Z,44.12
2024-04-14T14:09:58.473Z,44.54
2024-04-14T14:15:13.322Z,45.33
2024-04-14T14:20:28.247Z,45.83
2024-04-14T14:25:43.178Z,45.61
2024-04-14T14:30:58.084Z,47.32
2024-04-14T14:36:13.082Z,45.55
2024-04-14T14:41:28.054Z,44.47
2024-04-14T14:46:42.980Z,45.23
2024-04-14T14:51:57.941Z,45.31
2024-04-14T14:57:12.794Z,44.02
2024-04-14T15:02:27.680Z,46.81
2024-04-14T15:07:42.584Z,42.58
2024-04-14T15:12:57.572Z,43.34
2024-04-14T15:18:12.843Z,43.50
2024-04-14T15:23:27.777Z,43.60
2024-04-14T15:28:42.781Z,43.02
2024-04-14T15:33:57.648Z,44.67
2024-04-14T15:39:14.524Z,44.69
2024-04-14T15:44:29.434Z,45.32
2024-04-14T15:49:44.333Z,45.36
2024-04-14T15:54:59.391Z,44.37
2024-04-14T16:00:14.271Z,44.29
2024-04-14T16:05:29.327Z,43.08
2024-04-14T16:10:43.971Z,43.18
2024-04-14T16:15:58.955Z,44.92
2024-04-14T16:21:13.890Z,45.85
2024-04-14T16:26:28.826Z,46.98
2024-04-14T16:31:43.685Z,47.71
2024-04-14T16:36:58.635Z,48.62
2024-04-14T16:42:13.460Z,47.83
2024-04-14T16:47:28.455Z,49.35
2024-04-14T16:52:43.295Z,48.03
2024-04-14T16:57:58.146Z,49.96
2024-04-14T17:03:12.945Z,49.86
2024-04-14T17:08:28.689Z,51.30
2024-04-14T17:13:42.618Z,52.21
2024-04-14T17:18:57.607Z,51.40
2024-04-14T17:24:12.335Z,51.73
2024-04-14T17:29:27.371Z,53.25
2024-04-14T17:34:42.193Z,52.46
2024-04-14T17:39:57.101Z,54.18
2024-04-14T17:45:11.769Z,54.76
2024-04-14T17:50:26.992Z,55.77
2024-04-14T17:55:41.506Z,56.01
2024-04-14T18:00:56.392Z,54.28
2024-04-14T18:06:11.288Z,56.95
2024-04-14T18:11:26.148Z,59.88
2024-04-14T18:16:41.109Z,60.82
2024-04-14T18:21:56.004Z,59.56
2024-04-14T18:27:10.853Z,63.21
2024-04-14T18:32:25.657Z,63.95
2024-04-14T18:37:40.569Z,63.75
2024-04-14T18:42:55.455Z,65.81
2024-04-14T18:48:10.372Z,65.94
2024-04-14T18:53:25.555Z,68.18
2024-04-14T18:58:40.296Z,68.59
2024-04-14T19:03:55.312Z,68.69
2024-04-14T19:09:10.218Z,69.84
2024-04-14T19:14:25.011Z,71.06
2024-04-14T19:19:39.984Z,72.01
2024-04-14T19:24:54.896Z,71.60
2024-04-14T19:30:09.778Z,70.68
2024-04-14T19:35:25.922Z,67.63
2024-04-14T19:40:39.489Z,68.27
2024-04-14T19:45:54.391Z,68.58
2024-04-14T19:51:11.183Z,69.19
2024-04-14T19:56:26.060Z,68.38
2024-04-14T20:01:41.167Z,68.48
2024-04-14T20:06:56.023Z,69.09
2024-04-14T20:12:10.756Z,68.99
2024-04-14T20:17:25.674Z,68.31
2024-04-14T20:22:40.632Z,70.07
2024-04-14T20:27:55.452Z,70.07
2024-04-14T20:33:10.298Z,74.41
2024-04-14T20:38:25.288Z,72.99
2024-04-14T20:43:40.105Z,70.48
2024-04-14T20:48:55.153Z,66.47
2024-04-14T20:54:09.899Z,64.54
2024-04-14T20:59:24.829Z,64.54
2024-04-14T21:04:45.881Z,67.73
2024-04-14T21:09:54.562Z,68.75
2024-04-14T21:15:09.406Z,68.04
2024-04-14T21:20:24.381Z,68.34
2024-04-14T21:25:41.296Z,67.22
2024-04-14T21:30:56.260Z,70.72
2024-04-14T21:36:11.059Z,70.00
2024-04-14T21:41:25.962Z,72.34
2024-04-14T21:46:40.840Z,73.60
2024-04-14T21:51:55.752Z,76.29
2024-04-14T21:57:10.986Z,77.51
2024-04-14T22:02:25.913Z,78.06
2024-04-14T22:07:40.757Z,82.86
2024-04-14T22:12:55.743Z,85.65
2024-04-14T22:18:10.967Z,88.04
2024-04-14T22:23:25.784Z,88.20
2024-04-14T22:28:40.715Z,86.10
2024-04-14T22:33:55.680Z,83.04
2024-04-14T22:39:10.542Z,84.98
2024-04-14T22:44:25.519Z,86.41
2024-04-14T22:49:40.485Z,85.42
2024-04-14T22:54:57.228Z,86.69
2024-04-14T23:00:12.177Z,88.74
2024-04-14T23:05:27.054Z,88.33
2024-04-14T23:10:41.882Z,89.39
2024-04-14T23:15:56.787Z,90.92
2024-04-14T23:21:11.679Z,89.90
2024-04-14T23:26:26.634Z,91.03
2024-04-14T23:31:41.472Z,89.90
2024-04-14T23:36:56.630Z,90.82
2024-04-14T23:42:11.316Z,90.31
2024-04-14T23:47:26.430Z,91.23
2024-04-14T23:52:41.078Z,91.69
2024-04-14T23:57:56.094Z,92.71
