createdAt,value
2019-05-07T00:00:05.354Z,54.90
2019-05-07T00:01:05.492Z,54.90
2019-05-07T00:02:05.720Z,55.00
2019-05-07T00:03:05.845Z,55.10
2019-05-07T00:04:08.570Z,55.10
2019-05-07T00:05:05.588Z,55.10
2019-05-07T00:06:05.752Z,55.20
2019-05-07T00:07:08.506Z,55.20
2019-05-07T00:08:05.479Z,55.30
2019-05-07T00:09:05.697Z,55.40
2019-05-07T00:10:08.260Z,55.50
2019-05-07T00:11:05.227Z,55.60
2019-05-07T00:12:07.811Z,55.40
2019-05-07T00:13:08.216Z,55.60
2019-05-07T00:14:12.377Z,55.70
2019-05-07T00:15:08.210Z,55.70
2019-05-07T00:16:07.838Z,56.00
2019-05-07T00:17:05.937Z,56.00
2019-05-07T00:18:07.535Z,56.20
2019-05-07T00:19:05.578Z,56.10
2019-05-07T00:20:05.699Z,56.30
2019-05-07T00:21:05.724Z,56.40
2019-05-07T00:22:05.776Z,57.00
2019-05-07T00:23:05.862Z,56.60
2019-05-07T00:24:07.496Z,56.70
2019-05-07T00:25:05.421Z,56.60
2019-05-07T00:26:07.998Z,56.80
2019-05-07T00:27:04.931Z,56.80
2019-05-07T00:28:07.561Z,57.10
2019-05-07T00:29:05.681Z,57.00
2019-05-07T00:30:06.016Z,57.00
2019-05-07T00:31:05.140Z,57.20
2019-05-07T00:32:05.281Z,57.30
2019-05-07T00:33:05.499Z,57.50
2019-05-07T00:34:08.242Z,57.30
2019-05-07T00:35:05.283Z,57.20
2019-05-07T00:36:05.337Z,57.30
2019-05-07T00:37:07.427Z,57.30
2019-05-07T00:38:08.054Z,57.40
2019-05-07T00:39:07.511Z,57.30
2019-05-07T00:40:08.102Z,57.20
2019-05-07T00:41:05.165Z,57.20
2019-05-07T00:42:12.477Z,57.20
2019-05-07T00:43:05.713Z,57.30
2019-05-07T00:44:08.344Z,57.40
2019-05-07T00:45:21.359Z,57.40
2019-05-07T00:46:14.718Z,57.50
2019-05-07T00:47:05.721Z,57.50
2019-05-07T00:48:05.820Z,57.50
2019-05-07T00:49:04.963Z,57.60
2019-05-07T00:50:07.733Z,57.50
2019-05-07T00:51:05.754Z,57.50
2019-05-07T00:52:05.888Z,57.50
2019-05-07T00:53:05.248Z,57.70
2019-05-07T00:54:08.064Z,57.60
2019-05-07T00:55:07.558Z,57.70
2019-05-07T00:56:07.996Z,57.90
2019-05-07T00:57:05.929Z,57.90
2019-05-07T00:58:07.676Z,58.00
2019-05-07T00:59:08.309Z,58.00
2019-05-07T01:00:07.992Z,58.00
2019-05-07T01:01:07.503Z,58.00
2019-05-07T01:02:05.531Z,58.00
2019-05-07T01:03:14.534Z,58.00
2019-05-07T01:04:05.556Z,58.00
2019-05-07T01:05:08.219Z,58.00
2019-05-07T01:06:05.241Z,58.10
2019-05-07T01:07:05.449Z,58.10
2019-05-07T01:08:08.234Z,58.30
2019-05-07T01:09:05.282Z,58.30
2019-05-07T01:10:05.484Z,58.50
2019-05-07T01:11:05.611Z,58.50
2019-05-07T01:12:05.852Z,58.50
2019-05-07T01:13:04.970Z,58.50
2019-05-07T01:14:05.259Z,58.70
2019-05-07T01:15:07.975Z,58.70
2019-05-07T01:16:05.978Z,58.60
2019-05-07T01:17:05.246Z,58.60
2019-05-07T01:18:05.363Z,58.70
2019-05-07T01:19:05.589Z,58.60
2019-05-07T01:20:05.716Z,58.70
2019-05-07T01:21:08.458Z,58.70
2019-05-07T01:22:05.422Z,58.70
2019-05-07T01:23:07.976Z,58.90
2019-05-07T01:24:07.541Z,58.80
2019-05-07T01:25:07.997Z,58.70
2019-05-07T01:26:05.017Z,58.70
2019-05-07T01:27:07.639Z,58.70
2019-05-07T01:28:05.639Z,58.70
2019-05-07T01:29:05.667Z,58.80
2019-05-07T01:30:05.721Z,58.70
2019-05-07T01:31:05.782Z,58.70
2019-05-07T01:32:07.677Z,58.70
2019-05-07T01:33:05.657Z,58.80
2019-05-07T01:34:05.805Z,58.90
2019-05-07T01:35:05.986Z,58.80
2019-05-07T01:36:05.058Z,58.80
2019-05-07T01:37:12.701Z,58.90
2019-05-07T01:38:08.185Z,58.80
2019-05-07T01:39:05.161Z,58.90
2019-05-07T01:40:05.309Z,59.00
2019-05-07T01:41:05.406Z,58.90
2019-05-07T01:42:08.125Z,58.90
2019-05-07T01:43:07.719Z,58.90
2019-05-07T01:44:05.669Z,58.90
2019-05-07T01:45:14.745Z,59.00
2019-05-07T01:46:05.676Z,59.00
2019-05-07T01:47:07.590Z,59.20
2019-05-07T01:48:08.019Z,59.00
2019-05-07T01:49:05.001Z,59.00
2019-05-07T01:50:07.562Z,59.20
2019-05-07T01:51:05.666Z,59.20
2019-05-07T01:52:08.304Z,59.20
2019-05-07T01:53:05.284Z,59.20
2019-05-07T01:54:05.368Z,59.20
2019-05-07T01:55:07.926Z,59.40
2019-05-07T01:56:04.929Z,59.40
2019-05-07T01:57:04.993Z,59.50
2019-05-07T01:58:05.229Z,59.40
2019-05-07T01:59:05.289Z,59.50
2019-05-07T02:00:05.390Z,59.40
2019-05-07T02:01:05.593Z,59.40
2019-05-07T02:02:08.312Z,59.50
2019-05-07T02:03:07.795Z,59.50
2019-05-07T02:04:05.722Z,59.50
2019-05-07T02:05:05.903Z,59.50
2019-05-07T02:06:07.544Z,59.40
2019-05-07T02:07:05.490Z,59.40
2019-05-07T02:08:05.574Z,59.40
2019-05-07T02:09:05.798Z,59.50
2019-05-07T02:10:08.440Z,59.50
2019-05-07T02:11:05.400Z,59.50
2019-05-07T02:12:08.053Z,59.50
2019-05-07T02:13:05.045Z,59.50
2019-05-07T02:14:14.799Z,59.60
2019-05-07T02:15:05.763Z,59.60
2019-05-07T02:16:05.979Z,59.60
2019-05-07T02:17:05.331Z,59.50
2019-05-07T02:18:05.607Z,59.50
2019-05-07T02:19:08.286Z,59.70
2019-05-07T02:20:10.278Z,59.60
2019-05-07T02:21:07.877Z,59.60
2019-05-07T02:22:05.911Z,59.50
2019-05-07T02:23:04.921Z,59.50
2019-05-07T02:24:04.996Z,59.50
2019-05-07T02:25:07.719Z,59.50
2019-05-07T02:26:05.625Z,59.50
2019-05-07T02:27:08.412Z,59.60
2019-05-07T02:28:05.393Z,59.60
2019-05-07T02:29:05.653Z,59.60
2019-05-07T02:30:05.893Z,59.70
2019-05-07T02:31:05.159Z,59.70
2019-05-07T02:32:05.432Z,59.80
2019-05-07T02:33:05.627Z,59.80
2019-05-07T02:34:05.786Z,59.80
2019-05-07T02:35:08.544Z,59.80
2019-05-07T02:36:05.452Z,59.80
2019-05-07T02:37:05.631Z,59.90
2019-05-07T02:38:08.267Z,59.90
2019-05-07T02:39:05.213Z,60.00
2019-05-07T02:40:05.337Z,59.90
2019-05-07T02:41:05.516Z,59.90
2019-05-07T02:42:08.208Z,60.10
2019-05-07T02:43:05.365Z,60.10
2019-05-07T02:44:08.026Z,60.00
2019-05-07T02:45:05.151Z,60.00
2019-05-07T02:46:27.246Z,60.00
2019-05-07T02:47:04.948Z,60.00
2019-05-07T02:48:05.012Z,60.00
2019-05-07T02:49:08.565Z,60.10
2019-05-07T02:50:08.022Z,60.10
2019-05-07T02:51:04.948Z,60.10
2019-05-07T02:52:05.411Z,60.10
2019-05-07T02:53:05.900Z,60.20
2019-05-07T02:54:07.504Z,60.20
2019-05-07T02:55:08.070Z,60.20
2019-05-07T02:56:14.811Z,60.20
2019-05-07T02:57:05.760Z,60.20
2019-05-07T02:58:05.893Z,60.20
2019-05-07T02:59:05.063Z,60.30
2019-05-07T03:00:05.365Z,60.20
2019-05-07T03:01:05.718Z,60.40
2019-05-07T03:02:05.800Z,60.40
2019-05-07T03:03:08.435Z,60.40
2019-05-07T03:04:05.427Z,60.40
2019-05-07T03:05:05.943Z,60.40
2019-05-07T03:06:07.528Z,60.40
2019-05-07T03:07:08.001Z,60.50
2019-05-07T03:08:05.039Z,60.50
2019-05-07T03:09:05.344Z,60.40
2019-05-07T03:10:05.555Z,60.30
2019-05-07T03:11:05.812Z,60.30
2019-05-07T03:12:07.498Z,60.30
2019-05-07T03:13:05.439Z,60.30
2019-05-07T03:14:05.520Z,60.40
2019-05-07T03:15:05.634Z,60.40
2019-05-07T03:16:05.875Z,60.40
2019-05-07T03:17:05.075Z,60.40
2019-05-07T03:18:05.273Z,60.50
2019-05-07T03:19:05.382Z,60.40
2019-05-07T03:20:08.038Z,60.60
2019-05-07T03:21:05.064Z,60.60
2019-05-07T03:22:05.563Z,60.50
2019-05-07T03:23:05.644Z,60.60
2019-05-07T03:24:05.828Z,60.50
2019-05-07T03:25:05.807Z,60.50
2019-05-07T03:26:14.854Z,60.50
2019-05-07T03:27:08.485Z,60.50
2019-05-07T03:28:05.536Z,60.50
2019-05-07T03:29:08.235Z,60.50
2019-05-07T03:30:05.438Z,60.50
2019-05-07T03:31:06.741Z,60.50
2019-05-07T03:32:06.796Z,60.50
2019-05-07T03:33:07.998Z,60.50
2019-05-07T03:34:07.719Z,60.50
2019-05-07T03:35:07.774Z,60.60
2019-05-07T03:36:08.164Z,60.60
2019-05-07T03:37:06.939Z,60.50
2019-05-07T03:38:05.119Z,60.50
2019-05-07T03:39:05.326Z,60.60
2019-05-07T03:40:08.046Z,60.60
2019-05-07T03:41:07.689Z,60.60
2019-05-07T03:42:05.717Z,60.60
2019-05-07T03:43:08.349Z,9.40
2019-05-07T03:44:07.826Z,60.60
2019-05-07T03:45:08.334Z,60.70
2019-05-07T03:46:05.416Z,60.60
2019-05-07T03:47:06.785Z,60.60
2019-05-07T03:48:05.941Z,60.70
2019-05-07T03:49:05.055Z,60.60
2019-05-07T03:50:05.266Z,60.70
2019-05-07T03:51:05.453Z,60.70
2019-05-07T03:52:08.032Z,60.70
2019-05-07T03:53:04.980Z,60.70
2019-05-07T03:54:05.231Z,60.80
2019-05-07T03:55:05.351Z,60.90
2019-05-07T03:56:14.857Z,61.10
2019-05-07T03:57:15.590Z,61.20
2019-05-07T03:58:08.411Z,61.30
2019-05-07T03:59:07.925Z,61.30
2019-05-07T04:00:08.424Z,61.30
2019-05-07T04:01:05.567Z,61.20
2019-05-07T04:02:05.835Z,61.30
2019-05-07T04:03:08.623Z,61.40
2019-05-07T04:04:08.210Z,61.30
2019-05-07T04:05:05.305Z,61.30
2019-05-07T04:06:14.705Z,61.30
2019-05-07T04:07:05.825Z,61.30
2019-05-07T04:08:04.973Z,61.30
2019-05-07T04:09:05.163Z,61.30
2019-05-07T04:10:06.443Z,61.30
2019-05-07T04:11:05.764Z,61.40
2019-05-07T04:12:05.866Z,61.30
2019-05-07T04:13:08.288Z,61.30
2019-05-07T04:14:05.333Z,61.40
2019-05-07T04:15:08.156Z,61.40
2019-05-07T04:16:05.343Z,61.40
2019-05-07T04:17:23.093Z,61.40
2019-05-07T04:18:06.081Z,61.40
2019-05-07T04:19:07.897Z,61.60
2019-05-07T04:20:05.990Z,61.60
2019-05-07T04:21:05.215Z,61.60
2019-05-07T04:22:05.405Z,61.60
2019-05-07T04:23:05.755Z,61.60
2019-05-07T04:24:08.529Z,61.70
2019-05-07T04:25:08.672Z,61.70
2019-05-07T04:26:05.731Z,61.70
2019-05-07T04:27:05.887Z,61.70
2019-05-07T04:28:07.566Z,62.20
2019-05-07T04:29:06.762Z,62.20
2019-05-07T04:30:05.946Z,62.20
2019-05-07T04:31:07.494Z,62.10
2019-05-07T04:32:07.897Z,62.00
2019-05-07T04:33:05.724Z,62.10
2019-05-07T04:34:08.244Z,62.10
2019-05-07T04:35:05.066Z,62.00
2019-05-07T04:36:05.326Z,62.10
2019-05-07T04:37:14.919Z,62.00
2019-05-07T04:38:07.451Z,62.00
2019-05-07T04:39:05.669Z,62.00
2019-05-07T04:40:08.256Z,62.10
2019-05-07T04:41:05.198Z,62.00
2019-05-07T04:42:07.739Z,62.00
2019-05-07T04:43:08.105Z,62.00
2019-05-07T04:44:07.627Z,61.90
2019-05-07T04:45:08.038Z,61.90
2019-05-07T04:46:14.916Z,61.80
2019-05-07T04:47:05.817Z,61.70
2019-05-07T04:48:08.536Z,61.70
2019-05-07T04:49:05.548Z,61.80
2019-05-07T04:50:05.606Z,61.80
2019-05-07T04:51:08.201Z,61.70
2019-05-07T04:52:05.145Z,61.70
2019-05-07T04:53:05.322Z,61.70
2019-05-07T04:54:07.899Z,61.70
2019-05-07T04:55:14.906Z,61.70
2019-05-07T04:56:14.914Z,61.60
2019-05-07T04:57:05.837Z,61.60
2019-05-07T04:58:14.956Z,61.60
2019-05-07T04:59:08.380Z,61.70
2019-05-07T05:00:07.799Z,61.70
2019-05-07T05:01:05.680Z,61.70
2019-05-07T05:02:05.715Z,61.70
2019-05-07T05:03:08.241Z,61.80
2019-05-07T05:04:30.068Z,61.80
2019-05-07T05:05:05.641Z,61.80
2019-05-07T05:06:05.571Z,61.70
2019-05-07T05:07:08.029Z,61.60
2019-05-07T05:08:04.966Z,61.70
2019-05-07T05:09:05.104Z,61.70
2019-05-07T05:10:05.201Z,61.60
2019-05-07T05:11:07.973Z,61.50
2019-05-07T05:12:04.895Z,61.50
2019-05-07T05:13:04.938Z,61.50
2019-05-07T05:14:08.273Z,61.40
2019-05-07T05:15:07.852Z,61.50
2019-05-07T05:16:08.229Z,61.50
2019-05-07T05:17:05.095Z,61.50
2019-05-07T05:18:05.057Z,61.50
2019-05-07T05:19:07.763Z,61.40
2019-05-07T05:20:05.660Z,61.40
2019-05-07T05:21:07.474Z,61.20
2019-05-07T05:22:05.419Z,61.20
2019-05-07T05:23:05.595Z,61.10
2019-05-07T05:24:05.593Z,61.10
2019-05-07T05:25:05.572Z,61.10
2019-05-07T05:26:08.109Z,61.10
2019-05-07T05:27:07.460Z,61.00
2019-05-07T05:28:06.490Z,61.00
2019-05-07T05:29:05.470Z,61.00
2019-05-07T05:30:05.523Z,60.90
2019-05-07T05:31:08.262Z,61.00
2019-05-07T05:32:07.667Z,60.80
2019-05-07T05:33:08.013Z,60.80
2019-05-07T05:34:05.919Z,60.80
2019-05-07T05:35:05.003Z,60.80
2019-05-07T05:36:07.679Z,60.80
2019-05-07T05:37:08.236Z,60.80
2019-05-07T05:38:07.786Z,60.80
2019-05-07T05:39:05.719Z,60.80
2019-05-07T05:40:09.130Z,60.80
2019-05-07T05:41:05.216Z,60.70
2019-05-07T05:42:05.299Z,60.70
2019-05-07T05:43:07.783Z,60.80
2019-05-07T05:44:05.661Z,60.80
2019-05-07T05:45:05.717Z,60.80
2019-05-07T05:46:05.712Z,60.80
2019-05-07T05:47:08.224Z,60.80
2019-05-07T05:48:08.735Z,60.80
2019-05-07T05:49:05.746Z,60.80
2019-05-07T05:50:05.738Z,60.80
2019-05-07T05:51:05.777Z,60.80
2019-05-07T05:52:08.252Z,60.60
2019-05-07T05:53:05.204Z,60.60
2019-05-07T05:54:05.199Z,60.60
2019-05-07T05:55:05.121Z,60.60
2019-05-07T05:56:05.052Z,60.50
2019-05-07T05:57:05.039Z,60.50
2019-05-07T05:58:05.522Z,60.50
2019-05-07T05:59:08.108Z,60.50
2019-05-07T06:00:04.930Z,60.40
2019-05-07T06:01:04.890Z,60.40
2019-05-07T06:02:07.015Z,60.30
2019-05-07T06:03:07.688Z,60.00
2019-05-07T06:04:05.587Z,60.00
2019-05-07T06:05:05.571Z,60.00
2019-05-07T06:06:08.036Z,59.70
2019-05-07T06:07:14.471Z,59.70
2019-05-07T06:08:05.628Z,59.70
2019-05-07T06:09:08.199Z,59.70
2019-05-07T06:10:05.143Z,59.70
2019-05-07T06:11:05.078Z,59.60
2019-05-07T06:12:05.136Z,59.40
2019-05-07T06:13:05.141Z,59.40
2019-05-07T06:14:05.113Z,59.20
2019-05-07T06:15:05.236Z,59.00
2019-05-07T06:16:12.797Z,58.70
2019-05-07T06:17:08.186Z,58.60
2019-05-07T06:18:23.492Z,58.60
2019-05-07T06:19:08.403Z,58.40
2019-05-07T06:20:05.314Z,58.50
2019-05-07T06:21:07.813Z,58.20
2019-05-07T06:22:05.671Z,58.20
2019-05-07T06:23:08.201Z,58.00
2019-05-07T06:24:05.020Z,58.00
2019-05-07T06:25:05.038Z,57.80
2019-05-07T06:26:05.628Z,57.50
2019-05-07T06:27:05.633Z,57.50
2019-05-07T06:28:05.589Z,57.40
2019-05-07T06:29:05.578Z,57.50
2019-05-07T06:30:05.649Z,57.70
2019-05-07T06:31:05.794Z,57.80
2019-05-07T06:32:12.534Z,58.00
2019-05-07T06:33:08.003Z,57.60
2019-05-07T06:34:07.496Z,57.20
2019-05-07T06:35:05.564Z,57.20
2019-05-07T06:36:05.670Z,56.90
2019-05-07T06:37:08.152Z,56.60
2019-05-07T06:38:05.132Z,56.50
2019-05-07T06:39:05.154Z,56.30
2019-05-07T06:40:05.836Z,55.70
2019-05-07T06:41:05.828Z,55.40
2019-05-07T06:42:05.839Z,55.00
2019-05-07T06:43:15.026Z,54.00
2019-05-07T06:44:04.921Z,54.00
2019-05-07T06:45:05.556Z,53.90
2019-05-07T06:46:05.790Z,53.60
2019-05-07T06:47:05.807Z,53.70
2019-05-07T06:48:07.769Z,53.60
2019-05-07T06:49:05.716Z,53.60
2019-05-07T06:50:05.732Z,53.60
2019-05-07T06:51:05.730Z,53.50
2019-05-07T06:52:05.732Z,53.60
2019-05-07T06:53:05.738Z,53.80
2019-05-07T06:54:05.846Z,53.60
2019-05-07T06:55:05.932Z,53.50
2019-05-07T06:56:07.546Z,53.60
2019-05-07T06:57:05.595Z,53.50
2019-05-07T06:58:05.606Z,53.40
2019-05-07T06:59:05.582Z,53.30
2019-05-07T07:00:05.513Z,53.10
2019-05-07T07:01:05.454Z,53.00
2019-05-07T07:02:06.109Z,52.90
2019-05-07T07:03:05.134Z,52.60
2019-05-07T07:04:09.880Z,52.90
2019-05-07T07:05:08.966Z,53.00
2019-05-07T07:06:08.448Z,53.10
2019-05-07T07:07:07.882Z,53.20
2019-05-07T07:08:05.742Z,53.20
2019-05-07T07:09:08.348Z,53.30
2019-05-07T07:10:05.228Z,53.30
2019-05-07T07:11:05.202Z,53.30
2019-05-07T07:12:05.169Z,53.00
2019-05-07T07:13:07.632Z,52.90
2019-05-07T07:14:08.083Z,53.00
2019-05-07T07:15:04.955Z,53.00
2019-05-07T07:16:07.514Z,53.10
2019-05-07T07:17:07.878Z,53.00
2019-05-07T07:18:05.766Z,53.00
2019-05-07T07:19:08.297Z,52.80
2019-05-07T07:20:05.216Z,52.80
2019-05-07T07:21:05.274Z,52.80
2019-05-07T07:22:05.315Z,52.90
2019-05-07T07:23:08.056Z,52.90
2019-05-07T07:24:05.093Z,52.90
2019-05-07T07:25:07.094Z,52.80
2019-05-07T07:26:05.064Z,52.90
2019-05-07T07:27:05.065Z,52.90
2019-05-07T07:28:05.046Z,52.90
2019-05-07T07:29:04.989Z,52.80
2019-05-07T07:30:04.921Z,52.90
2019-05-07T07:31:04.923Z,53.00
2019-05-07T07:32:04.879Z,53.00
2019-05-07T07:33:07.640Z,52.90
2019-05-07T07:34:05.514Z,52.90
2019-05-07T07:35:05.515Z,52.80
2019-05-07T07:36:04.947Z,52.60
2019-05-07T07:37:13.422Z,52.70
2019-05-07T07:38:07.968Z,52.80
2019-05-07T07:39:05.900Z,52.80
2019-05-07T07:40:07.425Z,53.00
2019-05-07T07:41:05.801Z,53.00
2019-05-07T07:42:05.750Z,53.00
2019-05-07T07:43:07.536Z,53.00
2019-05-07T07:44:05.567Z,53.00
2019-05-07T07:45:05.679Z,53.10
2019-05-07T07:46:05.715Z,53.20
2019-05-07T07:47:05.839Z,53.30
2019-05-07T07:48:07.389Z,53.30
2019-05-07T07:49:14.870Z,53.30
2019-05-07T07:50:04.972Z,53.40
2019-05-07T07:51:07.468Z,53.50
2019-05-07T07:52:05.364Z,53.50
2019-05-07T07:53:05.359Z,53.50
2019-05-07T07:54:05.332Z,53.60
2019-05-07T07:55:05.314Z,53.70
2019-05-07T07:56:07.811Z,53.90
2019-05-07T07:57:05.807Z,53.90
2019-05-07T07:58:05.868Z,54.00
2019-05-07T07:59:04.857Z,54.00
2019-05-07T08:00:05.860Z,54.00
2019-05-07T08:01:05.028Z,53.90
2019-05-07T08:02:05.094Z,54.00
2019-05-07T08:03:05.206Z,54.00
2019-05-07T08:04:07.843Z,54.10
2019-05-07T08:05:05.815Z,54.10
2019-05-07T08:06:12.422Z,54.30
2019-05-07T08:07:05.331Z,54.30
2019-05-07T08:08:07.847Z,54.50
2019-05-07T08:09:08.271Z,54.50
2019-05-07T08:10:05.351Z,54.60
2019-05-07T08:11:05.325Z,54.50
2019-05-07T08:12:05.650Z,54.60
2019-05-07T08:13:08.352Z,54.70
2019-05-07T08:14:05.220Z,54.70
2019-05-07T08:15:21.715Z,54.90
2019-05-07T08:16:07.810Z,54.80
2019-05-07T08:17:05.798Z,54.80
2019-05-07T08:18:08.402Z,54.90
2019-05-07T08:19:22.628Z,54.90
2019-05-07T08:20:05.869Z,55.00
2019-05-07T08:21:08.381Z,55.00
2019-05-07T08:22:05.461Z,55.00
2019-05-07T08:23:05.843Z,55.00
2019-05-07T08:24:05.919Z,55.00
2019-05-07T08:25:07.584Z,55.00
2019-05-07T08:26:05.491Z,55.00
2019-05-07T08:27:08.038Z,55.10
2019-05-07T08:28:04.988Z,55.00
2019-05-07T08:29:07.718Z,55.10
2019-05-07T08:30:05.651Z,55.10
2019-05-07T08:31:08.256Z,55.20
2019-05-07T08:32:07.664Z,55.40
2019-05-07T08:33:10.182Z,55.70
2019-05-07T08:34:07.625Z,55.70
2019-05-07T08:35:05.526Z,55.70
2019-05-07T08:36:05.779Z,55.60
2019-05-07T08:37:05.204Z,55.60
2019-05-07T08:38:07.901Z,55.80
2019-05-07T08:39:08.295Z,55.70
2019-05-07T08:40:05.249Z,55.70
2019-05-07T08:41:05.406Z,55.80
2019-05-07T08:42:08.000Z,56.10
2019-05-07T08:43:04.879Z,56.10
2019-05-07T08:44:14.664Z,56.20
2019-05-07T08:45:05.455Z,56.20
2019-05-07T08:46:05.461Z,55.90
2019-05-07T08:47:05.591Z,55.70
2019-05-07T08:48:05.714Z,55.70
2019-05-07T08:49:08.281Z,55.40
2019-05-07T08:50:07.843Z,54.90
2019-05-07T08:51:08.253Z,54.20
2019-05-07T08:52:07.747Z,53.50
2019-05-07T08:53:05.714Z,53.50
2019-05-07T08:54:05.712Z,54.00
2019-05-07T08:55:05.847Z,54.40
2019-05-07T08:56:07.424Z,54.40
2019-05-07T08:57:07.959Z,54.30
2019-05-07T08:58:08.453Z,54.30
2019-05-07T08:59:07.889Z,53.80
2019-05-07T09:00:05.765Z,53.70
2019-05-07T09:01:08.342Z,52.20
2019-05-07T09:02:12.887Z,52.20
2019-05-07T09:03:22.429Z,51.60
2019-05-07T09:04:05.002Z,51.60
2019-05-07T09:05:05.051Z,52.00
2019-05-07T09:06:05.046Z,50.90
2019-05-07T09:07:07.574Z,50.20
2019-05-07T09:08:05.473Z,50.20
2019-05-07T09:09:05.481Z,49.80
2019-05-07T09:10:05.479Z,50.10
2019-05-07T09:11:05.587Z,50.00
2019-05-07T09:12:08.204Z,48.50
2019-05-07T09:13:05.277Z,48.40
2019-05-07T09:14:05.402Z,48.40
2019-05-07T09:15:08.183Z,48.30
2019-05-07T09:16:07.617Z,47.20
2019-05-07T09:17:05.552Z,47.20
2019-05-07T09:18:08.194Z,45.20
2019-05-07T09:19:05.043Z,45.10
2019-05-07T09:20:09.576Z,44.30
2019-05-07T09:21:05.570Z,44.30
2019-05-07T09:22:05.607Z,44.60
2019-05-07T09:23:12.664Z,45.50
2019-05-07T09:24:05.606Z,45.50
2019-05-07T09:25:05.797Z,45.60
2019-05-07T09:26:08.403Z,45.70
2019-05-07T09:27:12.490Z,45.80
2019-05-07T09:28:07.889Z,45.90
2019-05-07T09:29:08.342Z,46.10
2019-05-07T09:30:05.324Z,46.10
2019-05-07T09:31:05.419Z,46.00
2019-05-07T09:32:05.667Z,46.20
2019-05-07T09:33:08.314Z,46.50
2019-05-07T09:34:07.807Z,46.50
2019-05-07T09:35:05.797Z,46.40
2019-05-07T09:36:08.387Z,46.70
2019-05-07T09:37:07.810Z,46.80
2019-05-07T09:38:05.668Z,46.90
2019-05-07T09:39:08.262Z,47.00
2019-05-07T09:40:07.782Z,46.90
2019-05-07T09:41:05.654Z,46.90
2019-05-07T09:42:08.205Z,46.90
2019-05-07T09:43:07.724Z,47.10
2019-05-07T09:44:05.708Z,47.10
2019-05-07T09:45:05.742Z,47.20
2019-05-07T09:46:05.722Z,47.20
2019-05-07T09:47:05.722Z,47.40
2019-05-07T09:48:08.257Z,47.60
2019-05-07T09:49:05.117Z,47.60
2019-05-07T09:50:08.951Z,47.60
2019-05-07T09:51:05.041Z,47.70
2019-05-07T09:52:12.125Z,47.60
2019-05-07T09:53:05.151Z,47.60
2019-05-07T09:54:05.110Z,47.60
2019-05-07T09:55:17.491Z,47.80
2019-05-07T09:56:08.128Z,47.80
2019-05-07T09:57:04.976Z,47.80
2019-05-07T09:58:07.601Z,48.40
2019-05-07T09:59:05.561Z,48.40
2019-05-07T10:00:05.668Z,48.70
2019-05-07T10:01:05.647Z,49.10
2019-05-07T10:02:05.639Z,49.20
2019-05-07T10:03:05.642Z,49.20
2019-05-07T10:04:08.252Z,48.30
2019-05-07T10:05:05.166Z,48.30
2019-05-07T10:06:05.205Z,48.40
2019-05-07T10:07:07.854Z,48.70
2019-05-07T10:08:08.238Z,49.00
2019-05-07T10:09:07.634Z,49.00
2019-05-07T10:10:05.699Z,49.00
2019-05-07T10:11:07.501Z,49.60
2019-05-07T10:12:05.357Z,49.50
2019-05-07T10:13:13.187Z,50.20
2019-05-07T10:14:07.690Z,50.20
2019-05-07T10:15:05.569Z,50.20
2019-05-07T10:16:08.085Z,50.30
2019-05-07T10:17:12.346Z,50.50
2019-05-07T10:18:07.843Z,50.10
2019-05-07T10:19:05.793Z,50.20
2019-05-07T10:20:22.272Z,50.00
2019-05-07T10:21:05.576Z,49.70
2019-05-07T10:22:08.190Z,48.20
2019-05-07T10:23:05.082Z,48.20
2019-05-07T10:24:07.687Z,48.50
2019-05-07T10:25:08.281Z,48.10
2019-05-07T10:26:05.182Z,48.20
2019-05-07T10:27:05.321Z,48.10
2019-05-07T10:28:05.478Z,47.90
2019-05-07T10:29:08.098Z,47.80
2019-05-07T10:30:05.091Z,47.70
2019-05-07T10:31:10.273Z,47.20
2019-05-07T10:32:07.960Z,47.40
2019-05-07T10:33:05.098Z,47.30
2019-05-07T10:34:07.839Z,46.40
2019-05-07T10:35:08.595Z,46.90
2019-05-07T10:36:08.361Z,46.20
2019-05-07T10:37:05.406Z,46.10
2019-05-07T10:38:05.725Z,46.40
2019-05-07T10:39:05.882Z,46.90
2019-05-07T10:40:05.415Z,46.90
2019-05-07T10:41:05.522Z,46.80
2019-05-07T10:42:05.653Z,46.90
2019-05-07T10:43:11.006Z,47.00
2019-05-07T10:44:05.095Z,47.00
2019-05-07T10:45:05.233Z,47.20
2019-05-07T10:46:05.604Z,47.60
2019-05-07T10:47:05.963Z,47.50
2019-05-07T10:48:07.152Z,47.50
2019-05-07T10:49:05.368Z,47.50
2019-05-07T10:50:05.551Z,47.60
2019-05-07T10:51:08.324Z,47.60
2019-05-07T10:52:05.429Z,47.60
2019-05-07T10:53:05.543Z,47.20
2019-05-07T10:54:05.798Z,47.20
2019-05-07T10:55:05.964Z,47.10
2019-05-07T10:56:05.093Z,46.90
2019-05-07T10:57:05.333Z,46.60
2019-05-07T10:58:10.538Z,46.40
2019-05-07T10:59:08.045Z,45.50
2019-05-07T11:00:05.056Z,45.50
2019-05-07T11:01:05.521Z,45.20
2019-05-07T11:02:05.710Z,44.40
2019-05-07T11:03:13.064Z,45.10
2019-05-07T11:04:07.880Z,45.30
2019-05-07T11:05:08.446Z,45.30
2019-05-07T11:06:05.471Z,45.20
2019-05-07T11:07:05.638Z,45.30
2019-05-07T11:08:05.193Z,45.10
2019-05-07T11:09:05.609Z,44.30
2019-05-07T11:10:05.774Z,44.00
2019-05-07T11:11:05.928Z,44.40
2019-05-07T11:12:05.056Z,44.80
2019-05-07T11:13:05.215Z,45.10
2019-05-07T11:14:05.094Z,45.20
2019-05-07T11:15:07.964Z,45.30
2019-05-07T11:16:05.177Z,45.30
2019-05-07T11:17:05.474Z,45.00
2019-05-07T11:18:05.130Z,45.10
2019-05-07T11:19:07.822Z,44.60
2019-05-07T11:20:08.384Z,45.10
2019-05-07T11:21:04.984Z,45.10
2019-05-07T11:22:05.207Z,45.20
2019-05-07T11:23:05.488Z,45.00
2019-05-07T11:24:08.333Z,43.40
2019-05-07T11:25:05.304Z,43.30
2019-05-07T11:26:05.424Z,43.40
2019-05-07T11:27:05.773Z,44.70
2019-05-07T11:28:05.406Z,44.50
2019-05-07T11:29:05.612Z,43.60
2019-05-07T11:30:05.842Z,42.80
2019-05-07T11:31:07.468Z,42.30
2019-05-07T11:32:05.517Z,42.30
2019-05-07T11:33:05.672Z,42.00
2019-05-07T11:34:05.883Z,41.50
2019-05-07T11:35:04.985Z,41.80
2019-05-07T11:36:12.977Z,41.80
2019-05-07T11:37:05.087Z,41.80
2019-05-07T11:38:24.172Z,41.60
2019-05-07T11:39:08.539Z,41.10
2019-05-07T11:40:05.594Z,41.20
2019-05-07T11:41:08.239Z,41.60
2019-05-07T11:42:05.269Z,41.60
2019-05-07T11:43:08.040Z,40.50
2019-05-07T11:44:05.091Z,40.50
2019-05-07T11:45:05.256Z,40.20
2019-05-07T11:46:07.944Z,40.90
2019-05-07T11:47:08.610Z,40.90
2019-05-07T11:48:15.035Z,40.80
2019-05-07T11:49:07.662Z,40.50
2019-05-07T11:50:05.674Z,40.50
2019-05-07T11:51:05.850Z,40.60
2019-05-07T11:52:04.964Z,40.80
2019-05-07T11:53:07.706Z,39.70
2019-05-07T11:54:08.212Z,39.80
2019-05-07T11:55:05.358Z,39.80
2019-05-07T11:56:08.212Z,40.30
2019-05-07T11:57:05.292Z,40.40
2019-05-07T11:58:07.969Z,39.70
2019-05-07T11:59:08.463Z,40.20
2019-05-07T12:00:12.756Z,40.40
2019-05-07T12:01:08.487Z,40.40
2019-05-07T12:02:07.994Z,40.40
2019-05-07T12:03:04.997Z,40.40
2019-05-07T12:04:07.820Z,40.30
2019-05-07T12:05:08.376Z,40.40
2019-05-07T12:06:05.318Z,40.40
2019-05-07T12:07:05.467Z,40.40
2019-05-07T12:08:05.667Z,40.10
2019-05-07T12:09:08.393Z,40.00
2019-05-07T12:10:12.493Z,40.00
2019-05-07T12:11:05.392Z,39.90
2019-05-07T12:12:08.704Z,39.80
2019-05-07T12:13:05.790Z,39.80
2019-05-07T12:14:05.050Z,40.00
2019-05-07T12:15:07.886Z,39.80
2019-05-07T12:16:14.145Z,39.80
2019-05-07T12:17:05.188Z,39.80
2019-05-07T12:18:05.630Z,39.60
2019-05-07T12:19:08.464Z,38.50
2019-05-07T12:20:05.542Z,38.50
2019-05-07T12:21:21.809Z,38.50
2019-05-07T12:22:08.276Z,39.10
2019-05-07T12:23:07.916Z,38.90
2019-05-07T12:24:06.150Z,39.00
2019-05-07T12:25:05.381Z,38.70
2019-05-07T12:26:05.604Z,38.50
2019-05-07T12:27:08.022Z,38.30
2019-05-07T12:28:07.862Z,38.60
2019-05-07T12:29:05.899Z,38.60
2019-05-07T12:30:05.208Z,38.90
2019-05-07T12:31:05.455Z,38.60
2019-05-07T12:32:05.681Z,38.50
2019-05-07T12:33:08.123Z,38.20
2019-05-07T12:34:05.195Z,38.20
2019-05-07T12:35:05.428Z,38.30
2019-05-07T12:36:05.524Z,38.60
2019-05-07T12:37:05.711Z,38.80
2019-05-07T12:38:05.918Z,38.70
2019-05-07T12:39:05.168Z,38.80
2019-05-07T12:40:05.267Z,39.00
2019-05-07T12:41:08.017Z,38.90
2019-05-07T12:42:05.044Z,38.90
2019-05-07T12:43:12.901Z,39.00
2019-05-07T12:44:04.942Z,39.00
2019-05-07T12:45:07.655Z,38.80
2019-05-07T12:46:08.308Z,38.60
2019-05-07T12:47:08.150Z,38.60
2019-05-07T12:48:05.305Z,38.70
2019-05-07T12:49:08.010Z,38.20
2019-05-07T12:50:07.512Z,38.30
2019-05-07T12:51:05.538Z,38.30
2019-05-07T12:52:12.932Z,38.40