createdAt,value
2023-01-21T00:01:03.974Z,0.08
2023-01-21T00:03:31.073Z,0.09
2023-01-21T00:05:58.296Z,0.07
2023-01-21T00:08:26.854Z,0.05
2023-01-21T00:10:54.187Z,0.08
2023-01-21T00:13:21.248Z,0.05
2023-01-21T00:15:48.274Z,0.06
2023-01-21T00:18:15.161Z,0.09
2023-01-21T00:20:42.158Z,0.09
2023-01-21T00:23:10.792Z,0.07
2023-01-21T00:25:37.757Z,0.04
2023-01-21T00:28:04.740Z,0.00
2023-01-21T00:30:31.754Z,-0.02
2023-01-21T00:32:58.768Z,0.00
2023-01-21T00:35:25.638Z,-0.01
2023-01-21T00:37:52.729Z,-0.03
2023-01-21T00:40:19.757Z,-0.04
2023-01-21T00:42:46.687Z,-0.06
2023-01-21T00:45:13.695Z,-0.08
2023-01-21T00:47:40.884Z,-0.08
2023-01-21T00:50:09.013Z,-0.12
2023-01-21T00:52:36.114Z,-0.19
2023-01-21T00:55:03.199Z,-0.15
2023-01-21T00:57:30.151Z,-0.17
2023-01-21T00:59:57.395Z,-0.19
2023-01-21T01:02:24.417Z,-0.21
2023-01-21T01:04:51.317Z,-0.24
2023-01-21T01:07:18.225Z,-0.25
2023-01-21T01:09:45.103Z,-0.27
2023-01-21T01:12:12.028Z,-0.32
2023-01-21T01:14:38.965Z,-0.35
2023-01-21T01:17:05.880Z,-0.35
2023-01-21T01:19:32.826Z,-0.35
2023-01-21T01:21:59.688Z,-0.37
2023-01-21T01:24:26.583Z,-0.42
2023-01-21T01:26:53.543Z,-0.39
2023-01-21T01:29:20.455Z,-0.39
2023-01-21T01:31:47.386Z,-0.44
2023-01-21T01:34:14.445Z,-0.41
2023-01-21T01:36:41.341Z,-0.42
2023-01-21T01:39:08.237Z,-0.47
2023-01-21T01:41:35.374Z,-0.49
2023-01-21T01:44:06.095Z,-0.44
2023-01-21T01:46:35.994Z,-0.44
2023-01-21T01:49:17.582Z,-0.45
2023-01-21T01:52:00.014Z,-0.45
2023-01-21T01:54:33.322Z,-0.47
2023-01-21T01:57:03.463Z,-0.49
2023-01-21T01:59:31.965Z,-0.49
2023-01-21T02:02:04.775Z,-0.49
2023-01-21T02:04:39.032Z,-0.51
2023-01-21T02:07:06.031Z,-0.53
2023-01-21T02:09:32.963Z,-0.49
2023-01-21T02:12:01.689Z,-0.50
2023-01-21T02:14:30.624Z,-0.51
2023-01-21T02:17:23.909Z,-0.54
2023-01-21T02:20:46.121Z,-0.56
2023-01-21T02:23:36.890Z,-0.61
2023-01-21T02:27:03.276Z,-0.68
2023-01-21T02:29:50.985Z,-0.65
2023-01-21T02:33:06.001Z,-0.68
2023-01-21T02:36:08.410Z,-0.70
2023-01-21T02:39:23.063Z,-0.70
2023-01-21T02:41:59.677Z,-0.70
2023-01-21T02:44:43.320Z,-0.70
2023-01-21T02:47:25.516Z,-0.65
2023-01-21T02:50:12.435Z,-0.61
2023-01-21T02:52:39.338Z,-0.61
2023-01-21T02:55:13.554Z,-0.57
2023-01-21T02:57:49.691Z,-0.54
2023-01-21T03:00:29.724Z,-0.51
2023-01-21T03:04:02.988Z,-0.44
2023-01-21T03:07:07.631Z,-0.38
2023-01-21T03:09:35.429Z,-0.36
2023-01-21T03:12:31.405Z,-0.32
2023-01-21T03:15:30.608Z,-0.28
2023-01-21T03:18:20.998Z,-0.23
2023-01-21T03:20:56.699Z,-0.18
2023-01-21T03:23:34.198Z,-0.15
2023-01-21T03:26:02.615Z,-0.14
2023-01-21T03:28:34.035Z,-0.11
2023-01-21T03:31:10.739Z,-0.11
2023-01-21T03:33:45.198Z,-0.13
2023-01-21T03:36:38.554Z,-0.11
2023-01-21T03:39:16.207Z,-0.05
2023-01-21T03:41:43.325Z,-0.06
2023-01-21T03:44:10.432Z,0.03
2023-01-21T03:47:06.058Z,0.05
2023-01-21T03:49:38.753Z,0.07
2023-01-21T03:52:07.118Z,0.04
2023-01-21T03:54:34.072Z,0.04
2023-01-21T03:57:00.961Z,0.13
2023-01-21T03:59:27.861Z,0.13
2023-01-21T04:01:54.891Z,0.16
2023-01-21T04:04:21.910Z,0.18
2023-01-21T04:06:48.815Z,0.20
2023-01-21T04:09:15.727Z,0.20
2023-01-21T04:11:42.591Z,0.24
2023-01-21T04:14:09.489Z,0.25
2023-01-21T04:16:36.501Z,0.27
2023-01-21T04:19:03.472Z,0.29
2023-01-21T04:21:30.509Z,0.32
2023-01-21T04:23:57.408Z,0.34
2023-01-21T04:26:24.317Z,0.35
2023-01-21T04:28:51.220Z,0.34
2023-01-21T04:31:18.257Z,0.36
2023-01-21T04:33:45.168Z,0.36
2023-01-21T04:36:12.047Z,0.39
2023-01-21T04:38:39.106Z,0.40
2023-01-21T04:41:06.095Z,0.34
2023-01-21T04:43:33.014Z,0.34
2023-01-21T04:45:59.942Z,0.34
2023-01-21T04:48:26.848Z,0.36
2023-01-21T04:50:53.792Z,0.37
2023-01-21T04:53:20.689Z,0.39
2023-01-21T04:55:47.562Z,0.41
2023-01-21T04:58:14.530Z,0.43
2023-01-21T05:00:41.434Z,0.45
2023-01-21T05:03:08.337Z,0.45
2023-01-21T05:05:35.292Z,0.49
2023-01-21T05:08:02.167Z,0.51
2023-01-21T05:10:29.139Z,0.51
2023-01-21T05:12:56.053Z,0.49
2023-01-21T05:15:23.394Z,0.53
2023-01-21T05:17:50.296Z,0.53
2023-01-21T05:20:17.701Z,0.56
2023-01-21T05:22:48.815Z,0.55
2023-01-21T05:25:16.875Z,0.54
2023-01-21T05:27:43.803Z,0.57
2023-01-21T05:30:11.328Z,0.56
2023-01-21T05:32:38.253Z,0.58
2023-01-21T05:35:05.804Z,0.58
2023-01-21T05:37:32.714Z,0.56
2023-01-21T05:39:59.648Z,0.55
2023-01-21T05:42:26.556Z,0.59
2023-01-21T05:44:53.718Z,0.57
2023-01-21T05:47:20.688Z,0.57
2023-01-21T05:49:47.577Z,0.62
2023-01-21T05:52:14.472Z,0.60
2023-01-21T05:54:49.257Z,0.62
2023-01-21T05:57:27.178Z,0.63
2023-01-21T05:59:54.103Z,0.63
2023-01-21T06:02:21.176Z,0.65
2023-01-21T06:04:48.103Z,0.62
2023-01-21T06:07:15.032Z,0.61
2023-01-21T06:09:41.973Z,0.63
2023-01-21T06:12:08.949Z,0.64
2023-01-21T06:14:35.867Z,0.65
2023-01-21T06:17:02.764Z,0.65
2023-01-21T06:19:29.688Z,0.67
2023-01-21T06:21:56.624Z,0.67
2023-01-21T06:24:23.493Z,0.65
2023-01-21T06:26:50.407Z,0.67
2023-01-21T06:29:17.348Z,0.69
2023-01-21T06:31:44.384Z,0.71
2023-01-21T06:34:12.613Z,0.70
2023-01-21T06:36:42.589Z,0.72
2023-01-21T06:39:10.869Z,0.71
2023-01-21T06:41:38.055Z,0.70
2023-01-21T06:44:05.886Z,0.70
2023-01-21T06:46:32.883Z,0.70
2023-01-21T06:49:00.028Z,0.73
2023-01-21T06:51:27.751Z,0.75
2023-01-21T06:53:54.920Z,0.77
2023-01-21T06:56:22.605Z,0.77
2023-01-21T06:58:49.550Z,0.77
2023-01-21T07:01:16.514Z,0.76
2023-01-21T07:03:44.266Z,0.77
2023-01-21T07:06:11.302Z,0.78
2023-01-21T07:08:38.243Z,0.79
2023-01-21T07:11:05.401Z,0.81
2023-01-21T07:13:32.326Z,0.83
2023-01-21T07:16:01.029Z,0.84
2023-01-21T07:18:28.530Z,0.87
2023-01-21T07:20:56.354Z,0.86
2023-01-21T07:23:23.995Z,0.87
2023-01-21T07:25:51.025Z,0.89
2023-01-21T07:28:18.041Z,0.91
2023-01-21T07:30:45.032Z,0.92
2023-01-21T07:33:12.007Z,0.94
2023-01-21T07:35:39.352Z,0.93
2023-01-21T07:38:06.549Z,0.95
2023-01-21T07:40:33.475Z,0.95
2023-01-21T07:43:00.469Z,0.96
2023-01-21T07:45:27.571Z,0.93
2023-01-21T07:47:54.507Z,0.95
2023-01-21T07:50:21.450Z,0.93
2023-01-21T07:52:48.424Z,0.95
2023-01-21T07:55:16.367Z,1.01
2023-01-21T07:57:43.488Z,1.16
2023-01-21T08:00:11.306Z,1.26
2023-01-21T08:02:41.361Z,1.29
2023-01-21T08:05:09.866Z,1.30
2023-01-21T08:07:37.024Z,1.31
2023-01-21T08:10:04.266Z,1.30
2023-01-21T08:12:31.186Z,1.33
2023-01-21T08:14:58.091Z,1.32
2023-01-21T08:17:25.008Z,1.29
2023-01-21T08:19:51.926Z,1.28
2023-01-21T08:22:18.801Z,1.25
2023-01-21T08:24:45.721Z,1.25
2023-01-21T08:27:12.668Z,1.24
2023-01-21T08:29:39.583Z,1.27
2023-01-21T08:32:06.501Z,1.31
2023-01-21T08:34:33.682Z,1.36
2023-01-21T08:37:01.842Z,1.37
2023-01-21T08:39:28.793Z,1.40
2023-01-21T08:41:55.740Z,1.38
2023-01-21T08:44:22.976Z,1.41
2023-01-21T08:46:49.888Z,1.44
2023-01-21T08:49:16.871Z,1.41
2023-01-21T08:51:43.837Z,1.42
2023-01-21T08:54:10.963Z,1.44
2023-01-21T08:56:37.864Z,1.47
2023-01-21T08:59:04.828Z,1.51
2023-01-21T09:01:31.827Z,1.53
2023-01-21T09:04:00.645Z,1.61
2023-01-21T09:06:29.862Z,1.66
2023-01-21T09:08:57.067Z,1.67
2023-01-21T09:11:25.224Z,1.71
2023-01-21T09:13:52.564Z,1.76
2023-01-21T09:16:22.739Z,1.78
2023-01-21T09:18:49.966Z,1.76
2023-01-21T09:21:17.139Z,1.87
2023-01-21T09:23:44.353Z,1.85
2023-01-21T09:26:23.420Z,1.83
2023-01-21T09:28:59.982Z,1.90
2023-01-21T09:31:29.347Z,1.92
2023-01-21T09:34:02.314Z,1.91
2023-01-21T09:36:32.328Z,1.92
2023-01-21T09:38:59.554Z,1.91
2023-01-21T09:41:54.538Z,1.96
2023-01-21T09:44:44.912Z,2.00
2023-01-21T09:47:32.617Z,2.00
2023-01-21T09:50:23.480Z,2.04
2023-01-21T09:52:55.283Z,1.98
2023-01-21T09:55:46.771Z,2.03
2023-01-21T09:58:34.489Z,2.11
2023-01-21T10:01:25.540Z,2.10
2023-01-21T10:04:03.216Z,2.13
2023-01-21T10:07:02.085Z,2.14
2023-01-21T10:09:54.308Z,2.16
2023-01-21T10:12:46.357Z,2.23
2023-01-21T10:15:38.201Z,2.23
2023-01-21T10:18:13.336Z,2.33
2023-01-21T10:21:12.631Z,2.34
2023-01-21T10:23:57.496Z,2.37
2023-01-21T10:26:27.363Z,2.39
2023-01-21T10:28:55.738Z,2.36
2023-01-21T10:31:27.424Z,2.43
2023-01-21T10:33:55.161Z,2.42
2023-01-21T10:36:54.149Z,2.45
2023-01-21T10:39:31.987Z,2.51
2023-01-21T10:42:08.115Z,2.48
2023-01-21T10:44:50.871Z,2.50
2023-01-21T10:47:36.768Z,2.47
2023-01-21T10:50:38.244Z,2.48
2023-01-21T10:53:26.615Z,2.52
2023-01-21T10:56:42.605Z,2.53
2023-01-21T10:59:17.489Z,2.51
2023-01-21T11:01:49.289Z,2.52
2023-01-21T11:04:23.286Z,2.52
2023-01-21T11:07:03.959Z,2.62
2023-01-21T11:09:40.084Z,2.62
2023-01-21T11:12:20.023Z,2.69
2023-01-21T11:14:53.889Z,2.65
2023-01-21T11:17:36.793Z,2.73
2023-01-21T11:20:21.850Z,2.86
2023-01-21T11:22:49.217Z,2.81
2023-01-21T11:25:35.539Z,2.88
2023-01-21T11:28:04.688Z,2.91
2023-01-21T11:30:49.993Z,2.96
2023-01-21T11:33:27.265Z,2.96
2023-01-21T11:35:55.619Z,3.02
2023-01-21T11:38:30.734Z,3.03
2023-01-21T11:41:11.053Z,3.14
2023-01-21T11:43:47.028Z,3.21
2023-01-21T11:46:40.215Z,3.19
2023-01-21T11:49:07.072Z,3.23
2023-01-21T11:51:39.835Z,3.24
2023-01-21T11:54:24.259Z,3.26
2023-01-21T11:57:00.484Z,3.25
2023-01-21T11:59:36.412Z,3.28
2023-01-21T12:02:25.093Z,3.32
2023-01-21T12:05:20.775Z,3.31
2023-01-21T12:07:51.388Z,3.34
2023-01-21T12:10:42.454Z,3.37
2023-01-21T12:13:17.470Z,3.38
2023-01-21T12:15:50.135Z,3.82
2023-01-21T12:18:41.713Z,4.68
2023-01-21T12:21:37.255Z,5.59
2023-01-21T12:24:48.640Z,5.65
2023-01-21T12:27:35.230Z,5.27
2023-01-21T12:30:32.817Z,4.83
2023-01-21T12:33:13.631Z,4.54
2023-01-21T12:35:52.121Z,4.29
2023-01-21T12:38:42.922Z,4.03
2023-01-21T12:41:24.525Z,3.92
2023-01-21T12:44:48.145Z,3.80
2023-01-21T12:47:44.489Z,3.68
2023-01-21T12:50:29.375Z,3.60
2023-01-21T12:53:10.090Z,3.55
2023-01-21T12:56:10.965Z,3.49
2023-01-21T12:58:49.082Z,3.47
2023-01-21T13:01:35.875Z,3.49
2023-01-21T13:05:01.646Z,3.45
2023-01-21T13:07:55.787Z,3.46
2023-01-21T13:10:42.252Z,3.46
2023-01-21T13:13:30.074Z,3.45
2023-01-21T13:16:03.955Z,3.44
2023-01-21T13:18:41.356Z,3.47
2023-01-21T13:21:20.077Z,3.49
2023-01-21T13:24:43.303Z,3.49
2023-01-21T13:27:31.964Z,3.49
2023-01-21T13:30:14.004Z,3.45
2023-01-21T13:33:22.985Z,3.45
2023-01-21T13:36:01.750Z,3.42
2023-01-21T13:39:01.483Z,3.36
2023-01-21T13:41:53.553Z,3.29
2023-01-21T13:44:40.833Z,3.33
2023-01-21T13:47:20.195Z,3.30
2023-01-21T13:50:17.296Z,3.28
2023-01-21T13:53:15.031Z,3.28
2023-01-21T13:56:21.643Z,3.24
2023-01-21T13:59:12.435Z,3.24
2023-01-21T14:01:53.717Z,3.20
2023-01-21T14:04:35.091Z,3.16
2023-01-21T14:07:18.579Z,3.10
2023-01-21T14:09:56.409Z,3.14
2023-01-21T14:13:03.663Z,3.14
2023-01-21T14:15:36.389Z,3.16
2023-01-21T14:18:24.715Z,3.18
2023-01-21T14:21:05.113Z,3.21
2023-01-21T14:23:54.877Z,3.20
2023-01-21T14:26:44.864Z,3.22
2023-01-21T14:29:36.714Z,3.20
2023-01-21T14:32:12.844Z,3.20
2023-01-21T14:34:55.766Z,3.16
2023-01-21T14:37:46.296Z,3.15
2023-01-21T14:40:32.068Z,3.15
2023-01-21T14:42:59.260Z,3.12
2023-01-21T14:45:55.711Z,3.06
2023-01-21T14:48:40.812Z,3.04
2023-01-21T14:51:07.628Z,3.02
2023-01-21T14:53:50.039Z,2.99
2023-01-21T14:56:25.436Z,2.95
2023-01-21T14:59:06.923Z,2.88
2023-01-21T15:01:47.955Z,2.93
2023-01-21T15:04:31.342Z,2.92
2023-01-21T15:07:21.635Z,2.91
2023-01-21T15:09:54.827Z,2.89
2023-01-21T15:12:28.857Z,2.88
2023-01-21T15:15:03.769Z,2.88
2023-01-21T15:17:56.274Z,2.85
2023-01-21T15:20:45.845Z,2.81
2023-01-21T15:23:31.032Z,2.79
2023-01-21T15:26:11.242Z,2.75
2023-01-21T15:28:45.355Z,2.74
2023-01-21T15:31:40.865Z,2.69
2023-01-21T15:34:15.318Z,2.62
2023-01-21T15:36:53.307Z,2.54
2023-01-21T15:39:33.265Z,2.53
2023-01-21T15:42:35.595Z,2.47
2023-01-21T15:45:36.443Z,2.45
2023-01-21T15:48:30.173Z,2.39
2023-01-21T15:51:29.135Z,2.31
2023-01-21T15:54:52.389Z,2.33
2023-01-21T15:57:29.337Z,2.36
2023-01-21T16:00:05.072Z,2.42
2023-01-21T16:03:23.756Z,2.34
2023-01-21T16:06:04.581Z,2.33
2023-01-21T16:09:11.842Z,2.26
2023-01-21T16:12:30.400Z,2.20
2023-01-21T16:15:19.634Z,2.18
2023-01-21T16:18:23.307Z,2.09
2023-01-21T16:20:53.376Z,2.02
2023-01-21T16:23:22.825Z,2.02
2023-01-21T16:25:52.610Z,2.01
2023-01-21T16:28:21.027Z,1.96
2023-01-21T16:30:57.275Z,1.95
2023-01-21T16:33:25.435Z,1.93
2023-01-21T16:35:56.961Z,1.90
2023-01-21T16:38:29.869Z,1.87
2023-01-21T16:41:11.569Z,1.84
2023-01-21T16:43:56.665Z,1.83
2023-01-21T16:46:39.143Z,1.84
2023-01-21T16:49:16.882Z,1.83
2023-01-21T16:52:02.439Z,1.82
2023-01-21T16:54:32.576Z,1.84
2023-01-21T16:57:21.157Z,1.86
2023-01-21T16:59:48.797Z,1.84
2023-01-21T17:02:31.920Z,1.88
2023-01-21T17:05:02.291Z,1.89
2023-01-21T17:07:35.414Z,1.84
2023-01-21T17:10:06.991Z,1.92
2023-01-21T17:12:36.357Z,1.85
2023-01-21T17:15:36.193Z,1.93
2023-01-21T17:18:06.067Z,1.90
2023-01-21T17:20:41.801Z,1.92
2023-01-21T17:23:17.557Z,1.92
2023-01-21T17:26:03.330Z,1.90
2023-01-21T17:28:31.641Z,1.96
2023-01-21T17:31:16.823Z,2.00
2023-01-21T17:33:44.409Z,1.98
2023-01-21T17:36:16.341Z,1.97
2023-01-21T17:38:46.129Z,2.00
2023-01-21T17:41:25.512Z,1.99
2023-01-21T17:43:55.686Z,2.02
2023-01-21T17:46:24.299Z,1.99
2023-01-21T17:48:57.538Z,1.95
2023-01-21T17:51:28.548Z,1.98
2023-01-21T17:54:01.060Z,1.98
2023-01-21T17:56:55.866Z,1.99
2023-01-21T17:59:34.227Z,2.00
2023-01-21T18:02:03.631Z,1.99
2023-01-21T18:04:30.814Z,1.97
2023-01-21T18:06:58.516Z,1.93
2023-01-21T18:09:28.179Z,1.99
2023-01-21T18:11:58.056Z,1.91
2023-01-21T18:14:26.636Z,1.95
2023-01-21T18:16:54.281Z,1.92
2023-01-21T18:19:37.805Z,1.92
2023-01-21T18:22:06.920Z,1.94
2023-01-21T18:24:35.510Z,1.90
2023-01-21T18:27:02.625Z,1.83
2023-01-21T18:29:31.037Z,1.84
2023-01-21T18:31:58.818Z,1.80
2023-01-21T18:34:26.097Z,1.78
2023-01-21T18:36:53.211Z,1.76
2023-01-21T18:39:20.652Z,1.72
2023-01-21T18:41:47.941Z,1.70
2023-01-21T18:44:16.155Z,1.62
2023-01-21T18:46:43.644Z,1.68
2023-01-21T18:49:20.622Z,1.69
2023-01-21T18:51:47.883Z,1.69
2023-01-21T18:54:16.464Z,1.62
2023-01-21T18:56:44.360Z,1.63
2023-01-21T18:59:20.084Z,1.63
2023-01-21T19:01:47.118Z,1.57
2023-01-21T19:04:18.066Z,1.58
2023-01-21T19:06:46.766Z,1.58
2023-01-21T19:09:23.523Z,1.57
2023-01-21T19:11:51.919Z,1.57
2023-01-21T19:14:18.917Z,1.50
2023-01-21T19:16:46.177Z,1.51
2023-01-21T19:19:15.761Z,1.52
2023-01-21T19:21:42.953Z,1.48
2023-01-21T19:24:12.021Z,1.42
2023-01-21T19:26:39.419Z,1.46
2023-01-21T19:29:13.989Z,1.45
2023-01-21T19:31:41.021Z,1.44
2023-01-21T19:34:09.289Z,1.40
2023-01-21T19:36:36.153Z,1.36
2023-01-21T19:39:03.130Z,1.35
2023-01-21T19:41:30.079Z,1.25
2023-01-21T19:43:56.982Z,1.25
2023-01-21T19:46:24.207Z,1.23
2023-01-21T19:48:53.478Z,1.20
2023-01-21T19:51:20.638Z,1.17
2023-01-21T19:53:47.632Z,1.15
2023-01-21T19:56:24.176Z,1.15
2023-01-21T19:58:51.394Z,1.05
2023-01-21T20:01:18.507Z,1.11
2023-01-21T20:03:58.685Z,1.07
2023-01-21T20:06:26.590Z,1.13
2023-01-21T20:08:53.544Z,1.16
2023-01-21T20:11:20.782Z,1.14
2023-01-21T20:13:47.749Z,1.07
2023-01-21T20:16:21.249Z,1.10
2023-01-21T20:18:49.674Z,1.05
2023-01-21T20:21:16.859Z,1.16
2023-01-21T20:23:43.771Z,1.17
2023-01-21T20:26:21.395Z,1.25
2023-01-21T20:28:51.186Z,1.30
2023-01-21T20:31:19.030Z,1.31
2023-01-21T20:33:46.027Z,1.32
2023-01-21T20:36:22.851Z,1.31
2023-01-21T20:38:50.496Z,1.35
2023-01-21T20:41:17.453Z,1.27
2023-01-21T20:43:44.414Z,1.29
2023-01-21T20:46:25.236Z,1.26
2023-01-21T20:48:52.297Z,1.28
2023-01-21T20:51:20.228Z,1.30
2023-01-21T20:53:47.322Z,1.26
2023-01-21T20:56:19.919Z,1.29
2023-01-21T20:58:50.411Z,1.29
2023-01-21T21:01:20.542Z,1.33
2023-01-21T21:03:48.104Z,1.37
2023-01-21T21:06:19.311Z,1.36
2023-01-21T21:08:47.767Z,1.41
2023-01-21T21:11:16.179Z,1.44
2023-01-21T21:13:46.376Z,1.43
2023-01-21T21:16:22.293Z,1.52
2023-01-21T21:18:50.063Z,1.55
2023-01-21T21:21:20.607Z,1.57
2023-01-21T21:23:50.598Z,1.56
2023-01-21T21:26:22.948Z,1.60
2023-01-21T21:28:54.511Z,1.66
2023-01-21T21:31:23.064Z,1.68
2023-01-21T21:33:50.534Z,1.69
2023-01-21T21:36:23.309Z,1.71
2023-01-21T21:38:52.084Z,1.72
2023-01-21T21:41:43.848Z,1.73
2023-01-21T21:44:11.779Z,1.76
2023-01-21T21:46:57.640Z,1.77
2023-01-21T21:49:24.738Z,1.76
2023-01-21T21:51:51.684Z,1.78
2023-01-21T21:54:18.825Z,1.79
2023-01-21T21:56:46.770Z,1.81
2023-01-21T21:59:14.486Z,1.85
2023-01-21T22:01:43.091Z,1.79
2023-01-21T22:04:10.682Z,1.89
2023-01-21T22:06:37.838Z,1.92
2023-01-21T22:09:05.253Z,1.97
2023-01-21T22:11:32.189Z,1.97
2023-01-21T22:14:03.619Z,1.95
2023-01-21T22:16:31.350Z,1.87
2023-01-21T22:18:59.675Z,1.91
2023-01-21T22:21:31.836Z,1.87
2023-01-21T22:24:00.087Z,1.80
2023-01-21T22:26:28.450Z,1.84
2023-01-21T22:28:55.690Z,1.81
2023-01-21T22:31:28.519Z,1.87
2023-01-21T22:33:57.167Z,1.86
2023-01-21T22:36:27.031Z,1.83
2023-01-21T22:38:54.382Z,1.86
2023-01-21T22:41:23.368Z,1.86
2023-01-21T22:43:51.830Z,1.85
2023-01-21T22:46:29.871Z,1.85
2023-01-21T22:48:57.505Z,1.85
2023-01-21T22:51:24.837Z,1.84
2023-01-21T22:53:52.979Z,1.77
2023-01-21T22:56:28.177Z,1.83
2023-01-21T22:59:07.063Z,1.85
2023-01-21T23:01:34.108Z,1.84
2023-01-21T23:04:01.099Z,1.83
2023-01-21T23:06:28.775Z,1.84
2023-01-21T23:08:56.097Z,1.79
2023-01-21T23:11:23.262Z,1.81
2023-01-21T23:13:52.717Z,1.83
2023-01-21T23:16:21.155Z,1.87
2023-01-21T23:18:48.623Z,1.80
2023-01-21T23:21:19.869Z,1.82
2023-01-21T23:23:46.983Z,1.86
2023-01-21T23:26:14.545Z,1.83
2023-01-21T23:28:41.734Z,1.79
2023-01-21T23:31:18.341Z,1.79
2023-01-21T23:33:50.037Z,1.81
2023-01-21T23:36:17.688Z,1.80
2023-01-21T23:38:44.956Z,1.79
2023-01-21T23:41:16.849Z,1.78
2023-01-21T23:43:44.005Z,1.81
2023-01-21T23:46:18.237Z,1.84
2023-01-21T23:48:45.651Z,1.85
2023-01-21T23:51:15.065Z,1.85
2023-01-21T23:53:42.212Z,1.86
2023-01-21T23:56:23.148Z,1.87
2023-01-21T23:58:50.757Z,1.84
