createdAt,value
2018-05-27T00:02:04.378Z,7.70
2018-05-27T00:04:34.408Z,8.65
2018-05-27T00:07:03.470Z,8.10
2018-05-27T00:09:32.606Z,8.17
2018-05-27T00:12:01.645Z,7.47
2018-05-27T00:14:36.605Z,7.87
2018-05-27T00:17:05.708Z,7.83
2018-05-27T00:19:34.771Z,8.43
2018-05-27T00:22:03.821Z,13.05
2018-05-27T00:24:37.885Z,15.77
2018-05-27T00:27:06.965Z,15.70
2018-05-27T00:29:40.461Z,15.03
2018-05-27T00:32:09.560Z,13.67
2018-05-27T00:37:14.873Z,12.07
2018-05-27T00:39:48.177Z,12.45
2018-05-27T00:42:17.259Z,11.10
2018-05-27T00:45:00.659Z,9.10
2018-05-27T00:47:29.756Z,8.40
2018-05-27T00:49:58.854Z,8.75
2018-05-27T00:52:27.885Z,8.70
2018-05-27T00:54:57.993Z,7.93
2018-05-27T00:57:55.529Z,9.63
2018-05-27T01:00:24.629Z,8.77
2018-05-27T01:02:53.702Z,8.37
2018-05-27T01:05:22.777Z,8.60
2018-05-27T01:07:57.665Z,9.47
2018-05-27T01:10:28.634Z,8.27
2018-05-27T01:15:33.493Z,11.07
2018-05-27T01:18:02.566Z,11.00
2018-05-27T01:20:32.634Z,10.65
2018-05-27T01:23:01.708Z,11.12
2018-05-27T01:25:30.766Z,11.67
2018-05-27T01:27:59.822Z,11.68
2018-05-27T01:30:28.877Z,9.27
2018-05-27T01:35:36.193Z,10.70
2018-05-27T01:38:05.270Z,10.10
2018-05-27T01:43:10.046Z,10.80
2018-05-27T01:45:39.111Z,10.40
2018-05-27T01:48:08.189Z,8.73
2018-05-27T01:50:56.020Z,9.20
2018-05-27T01:53:33.109Z,8.30
2018-05-27T01:56:02.199Z,8.60
2018-05-27T01:58:34.852Z,9.37
2018-05-27T02:01:03.924Z,11.25
2018-05-27T02:03:41.498Z,10.80
2018-05-27T02:06:10.578Z,10.90
2018-05-27T02:08:40.582Z,9.90
2018-05-27T02:14:08.846Z,10.85
2018-05-27T02:16:40.854Z,10.10
2018-05-27T02:19:13.761Z,10.60
2018-05-27T02:21:42.815Z,9.80
2018-05-27T02:24:12.806Z,9.33
2018-05-27T02:26:41.905Z,10.63
2018-05-27T02:29:34.635Z,9.57
2018-05-27T02:32:18.846Z,10.70
2018-05-27T02:34:47.946Z,9.43
2018-05-27T02:37:17.918Z,10.93
2018-05-27T02:39:47.022Z,10.03
2018-05-27T02:44:51.859Z,11.10
2018-05-27T02:47:22.850Z,11.45
2018-05-27T02:49:51.950Z,10.93
2018-05-27T02:52:24.158Z,10.47
2018-05-27T02:54:53.277Z,10.40
2018-05-27T02:57:22.353Z,9.67
2018-05-27T02:59:51.425Z,9.60
2018-05-27T03:02:20.501Z,9.97
2018-05-27T03:04:49.579Z,10.63
2018-05-27T03:07:19.623Z,11.05
2018-05-27T03:09:49.030Z,12.63
2018-05-27T03:14:55.933Z,11.40
2018-05-27T03:17:25.913Z,10.47
2018-05-27T03:19:55.105Z,9.03
2018-05-27T03:22:26.078Z,8.73
2018-05-27T03:24:55.145Z,8.83
2018-05-27T03:29:59.911Z,10.37
2018-05-27T03:32:41.379Z,10.27
2018-05-27T03:35:21.590Z,9.40
2018-05-27T03:37:50.780Z,8.43
2018-05-27T03:40:19.849Z,8.10
2018-05-27T03:42:48.902Z,8.43
2018-05-27T03:45:21.723Z,7.50
2018-05-27T03:47:50.800Z,8.83
2018-05-27T03:50:27.578Z,9.90
2018-05-27T03:52:56.622Z,8.80
2018-05-27T03:58:02.325Z,10.30
2018-05-27T04:00:31.382Z,9.17
2018-05-27T04:03:00.437Z,10.50
2018-05-27T04:05:51.926Z,9.93
2018-05-27T04:08:31.999Z,9.27
2018-05-27T04:11:01.072Z,9.98
2018-05-27T04:16:07.825Z,10.82
2018-05-27T04:18:36.873Z,10.37
2018-05-27T04:23:42.134Z,10.53
2018-05-27T04:26:11.211Z,10.95
2018-05-27T04:28:40.309Z,9.90
2018-05-27T04:31:12.891Z,10.38
2018-05-27T04:38:58.399Z,10.50
2018-05-27T04:41:41.361Z,10.98
2018-05-27T04:44:10.433Z,9.50
2018-05-27T04:51:53.456Z,10.43
2018-05-27T04:54:26.154Z,10.50
2018-05-27T04:56:55.229Z,10.70
2018-05-27T04:59:32.821Z,10.97
2018-05-27T05:02:01.911Z,10.30
2018-05-27T05:07:11.200Z,12.13
2018-05-27T05:09:42.182Z,10.13
2018-05-27T05:12:21.231Z,7.90
2018-05-27T05:14:50.329Z,10.70
2018-05-27T05:17:19.333Z,9.47
2018-05-27T05:19:48.465Z,9.07
2018-05-27T05:24:57.137Z,10.60
2018-05-27T05:30:01.938Z,9.40
2018-05-27T05:32:34.788Z,10.03
2018-05-27T05:35:05.856Z,9.80
2018-05-27T05:37:35.813Z,8.77
2018-05-27T05:40:04.875Z,9.30
2018-05-27T05:42:35.953Z,10.17
2018-05-27T05:47:40.822Z,10.67
2018-05-27T05:50:09.930Z,10.70
2018-05-27T05:52:42.420Z,9.47
2018-05-27T05:55:20.418Z,9.60
2018-05-27T05:57:49.506Z,9.60
2018-05-27T06:00:18.675Z,9.90
2018-05-27T06:02:48.624Z,10.27
2018-05-27T06:05:17.681Z,8.67
2018-05-27T06:07:46.774Z,10.10
2018-05-27T06:12:51.509Z,10.57
2018-05-27T06:15:20.565Z,10.10
2018-05-27T06:17:49.639Z,10.00
2018-05-27T06:20:20.255Z,11.03
2018-05-27T06:22:49.309Z,11.20
2018-05-27T06:27:54.207Z,12.50
2018-05-27T06:30:23.258Z,11.63
2018-05-27T06:32:52.301Z,11.03
2018-05-27T06:35:21.386Z,9.47
2018-05-27T06:37:50.416Z,11.37
2018-05-27T06:40:19.621Z,10.70
2018-05-27T06:42:48.660Z,9.13
2018-05-27T06:47:53.511Z,9.90
2018-05-27T06:52:58.261Z,10.10
2018-05-27T06:55:27.318Z,9.23
2018-05-27T06:57:56.367Z,8.67
2018-05-27T07:03:05.993Z,9.30
2018-05-27T07:05:35.521Z,8.60
2018-05-27T07:08:04.601Z,8.20
2018-05-27T07:10:33.663Z,7.63
2018-05-27T07:13:02.693Z,9.02
2018-05-27T07:15:31.736Z,8.20
2018-05-27T07:18:01.751Z,6.40
2018-05-27T07:20:30.818Z,7.60
2018-05-27T07:22:59.872Z,7.37
2018-05-27T07:25:28.911Z,7.23
2018-05-27T07:27:57.961Z,7.53
2018-05-27T07:30:27.022Z,7.35
2018-05-27T07:32:56.059Z,7.53
2018-05-27T07:35:25.113Z,6.80
2018-05-27T07:37:54.185Z,6.20
2018-05-27T07:42:58.998Z,6.60
2018-05-27T07:45:28.095Z,6.30
2018-05-27T07:47:57.134Z,6.10
2018-05-27T07:53:01.957Z,6.20
2018-05-27T07:55:31.010Z,5.63
2018-05-27T07:58:00.066Z,5.83
2018-05-27T08:00:29.305Z,6.40
2018-05-27T08:02:58.333Z,6.47
2018-05-27T08:05:27.387Z,6.00
2018-05-27T08:07:56.425Z,7.07
2018-05-27T08:10:25.478Z,6.70
2018-05-27T08:12:54.522Z,7.03
2018-05-27T08:15:23.571Z,6.90
2018-05-27T08:17:52.613Z,7.33
2018-05-27T08:20:21.652Z,7.40
2018-05-27T08:22:50.729Z,6.77
2018-05-27T08:25:22.021Z,6.57
2018-05-27T08:27:51.143Z,7.40
2018-05-27T08:30:20.196Z,7.43
2018-05-27T08:32:49.241Z,7.20
2018-05-27T08:35:18.285Z,7.80
2018-05-27T08:37:47.337Z,7.07
2018-05-27T08:40:16.393Z,6.30
2018-05-27T08:42:45.434Z,7.07
2018-05-27T08:47:50.314Z,7.90
2018-05-27T08:50:19.362Z,6.70
2018-05-27T08:52:48.409Z,8.60
2018-05-27T08:55:18.038Z,6.50
2018-05-27T08:57:48.065Z,6.33
2018-05-27T09:00:17.122Z,7.80
2018-05-27T09:02:46.170Z,6.40
2018-05-27T09:05:15.222Z,7.13
2018-05-27T09:07:44.264Z,7.10
2018-05-27T09:10:13.326Z,5.83
2018-05-27T09:12:42.368Z,7.40
2018-05-27T09:17:48.308Z,17.83
2018-05-27T09:20:17.351Z,8.25
2018-05-27T09:22:46.408Z,8.10
2018-05-27T09:25:15.471Z,7.90
2018-05-27T09:27:46.165Z,6.20
2018-05-27T09:30:15.188Z,5.67
2018-05-27T09:32:44.606Z,7.33
2018-05-27T09:35:13.734Z,7.32
2018-05-27T09:37:43.431Z,6.77
2018-05-27T09:40:12.459Z,7.30
2018-05-27T09:45:18.712Z,6.12
2018-05-27T09:47:48.450Z,6.80
2018-05-27T09:50:19.061Z,6.57
2018-05-27T09:55:24.747Z,5.75
2018-05-27T09:57:53.875Z,5.53
2018-05-27T10:00:23.952Z,5.77
2018-05-27T10:02:52.985Z,6.43
2018-05-27T10:05:22.734Z,6.77
2018-05-27T10:07:51.798Z,6.30
2018-05-27T10:10:21.945Z,6.10
2018-05-27T10:15:27.485Z,5.97
2018-05-27T10:18:00.040Z,5.40
2018-05-27T10:20:30.871Z,6.40
2018-05-27T10:23:03.565Z,6.40
2018-05-27T10:25:34.268Z,5.62
2018-05-27T10:28:06.439Z,5.40
2018-05-27T10:30:39.773Z,5.60
2018-05-27T10:33:12.516Z,5.90
2018-05-27T10:35:42.366Z,6.20
2018-05-27T10:38:11.429Z,5.70
2018-05-27T10:40:40.464Z,6.27
2018-05-27T10:43:10.312Z,6.27
2018-05-27T10:45:44.292Z,5.60
2018-05-27T10:48:14.065Z,6.07
2018-05-27T10:53:25.774Z,5.70
2018-05-27T10:55:54.798Z,5.60
2018-05-27T10:58:24.093Z,5.60
2018-05-27T11:00:57.823Z,5.57
2018-05-27T11:03:29.133Z,5.33
2018-05-27T11:06:01.034Z,5.03
2018-05-27T11:08:31.768Z,5.93
2018-05-27T11:11:03.477Z,5.50
2018-05-27T11:13:35.789Z,5.80
2018-05-27T11:16:07.986Z,5.30
2018-05-27T11:18:40.918Z,6.00
2018-05-27T11:21:13.306Z,5.60
2018-05-27T11:26:22.428Z,5.32
2018-05-27T11:28:54.719Z,6.30
2018-05-27T11:31:26.547Z,6.40
2018-05-27T11:33:59.376Z,5.90
2018-05-27T11:36:30.062Z,6.03
2018-05-27T11:39:03.160Z,5.63
2018-05-27T11:41:35.345Z,7.50
2018-05-27T11:44:08.355Z,5.73
2018-05-27T11:46:41.160Z,5.67
2018-05-27T11:49:13.916Z,6.40
2018-05-27T11:51:44.624Z,5.80
2018-05-27T11:54:16.020Z,5.53
2018-05-27T11:56:46.905Z,5.43
2018-05-27T11:59:18.658Z,6.50
2018-05-27T12:01:53.332Z,5.60
2018-05-27T12:04:26.421Z,5.53
2018-05-27T12:06:57.806Z,5.80
2018-05-27T12:09:28.427Z,4.80
2018-05-27T12:12:00.048Z,4.85
2018-05-27T12:14:32.221Z,5.43
2018-05-27T12:17:03.999Z,4.80
2018-05-27T12:19:36.410Z,4.60
2018-05-27T12:22:08.465Z,4.50
2018-05-27T12:24:40.319Z,4.77
2018-05-27T12:27:11.886Z,4.73
2018-05-27T12:29:43.745Z,5.30
2018-05-27T12:34:51.053Z,4.60
2018-05-27T12:37:23.991Z,4.60
2018-05-27T12:39:56.200Z,4.20
2018-05-27T12:42:28.661Z,3.93
2018-05-27T12:45:00.812Z,4.80
2018-05-27T12:50:10.180Z,4.40
2018-05-27T12:52:41.751Z,4.70
2018-05-27T12:55:14.278Z,4.37
2018-05-27T12:57:46.789Z,4.90
2018-05-27T13:00:19.684Z,4.23
2018-05-27T13:02:53.950Z,4.30
2018-05-27T13:05:25.147Z,3.80
2018-05-27T13:07:57.570Z,3.87
2018-05-27T13:10:30.128Z,3.90
2018-05-27T13:15:42.059Z,4.65
2018-05-27T13:18:14.783Z,4.37
2018-05-27T13:25:27.646Z,4.03
2018-05-27T13:27:59.797Z,3.70
2018-05-27T13:30:31.640Z,12.90
2018-05-27T13:33:03.615Z,4.50
2018-05-27T13:40:47.466Z,4.47
2018-05-27T13:43:19.881Z,3.20
2018-05-27T13:45:51.807Z,3.90
2018-05-27T13:51:01.935Z,3.85
2018-05-27T13:53:34.754Z,3.50
2018-05-27T13:56:07.516Z,3.80
2018-05-27T13:58:39.090Z,3.90
2018-05-27T14:01:12.382Z,8.38
2018-05-27T14:03:44.378Z,4.67
2018-05-27T14:06:17.337Z,3.57
2018-05-27T14:08:49.334Z,4.00
2018-05-27T14:11:21.912Z,3.70
2018-05-27T14:13:54.080Z,3.20
2018-05-27T14:16:28.627Z,3.80
2018-05-27T14:19:01.743Z,3.87
2018-05-27T14:21:33.599Z,3.90
2018-05-27T14:24:06.079Z,3.30
2018-05-27T14:26:38.578Z,3.43
2018-05-27T14:29:11.065Z,4.00
2018-05-27T14:31:42.971Z,3.90
2018-05-27T14:34:19.040Z,4.00
2018-05-27T14:36:51.004Z,3.80
2018-05-27T14:39:24.572Z,4.00
2018-05-27T14:42:02.947Z,4.13
2018-05-27T14:44:41.129Z,3.70
2018-05-27T14:49:52.534Z,3.70
2018-05-27T14:52:24.868Z,3.90
2018-05-27T14:57:39.775Z,4.00
2018-05-27T15:00:14.902Z,3.80
2018-05-27T15:02:48.677Z,3.60
2018-05-27T15:05:22.374Z,4.27
2018-05-27T15:07:55.759Z,3.50
2018-05-27T15:10:29.795Z,3.70
2018-05-27T15:13:02.938Z,3.33
2018-05-27T15:15:36.428Z,3.92
2018-05-27T15:18:08.516Z,4.03
2018-05-27T15:20:40.554Z,4.00
2018-05-27T15:23:13.685Z,3.70
2018-05-27T15:25:46.378Z,3.60
2018-05-27T15:28:19.420Z,3.70
2018-05-27T15:30:51.988Z,4.00
2018-05-27T15:33:25.163Z,4.20
2018-05-27T15:35:58.054Z,4.28
2018-05-27T15:38:32.304Z,4.50
2018-05-27T15:41:08.391Z,4.10
2018-05-27T15:43:40.960Z,4.40
2018-05-27T15:46:12.972Z,3.97
2018-05-27T15:48:46.477Z,4.30
2018-05-27T15:53:55.484Z,4.22
2018-05-27T15:56:27.511Z,4.10
2018-05-27T15:59:00.534Z,4.20
2018-05-27T16:01:33.796Z,4.03
2018-05-27T16:04:06.936Z,4.37
2018-05-27T16:09:19.597Z,4.20
2018-05-27T16:14:29.280Z,4.00
2018-05-27T16:17:03.198Z,3.40
2018-05-27T16:19:37.872Z,4.17
2018-05-27T16:22:11.378Z,3.60
2018-05-27T16:24:44.838Z,3.60
2018-05-27T16:27:18.404Z,4.40
2018-05-27T16:29:50.367Z,3.97
2018-05-27T16:32:23.368Z,3.60
2018-05-27T16:34:56.243Z,4.23
2018-05-27T16:37:32.001Z,3.60
2018-05-27T16:40:04.848Z,4.10
2018-05-27T16:42:38.367Z,3.80
2018-05-27T16:47:52.951Z,4.40
2018-05-27T16:50:29.460Z,4.40
2018-05-27T16:53:02.710Z,5.17
2018-05-27T16:55:36.135Z,5.00
2018-05-27T16:58:09.208Z,5.13
2018-05-27T17:03:18.618Z,4.45
2018-05-27T17:05:51.693Z,4.67
2018-05-27T17:08:24.579Z,30.70
2018-05-27T17:11:00.760Z,5.07
2018-05-27T17:13:35.053Z,4.43
2018-05-27T17:16:07.927Z,5.10
2018-05-27T17:18:40.673Z,4.70
2018-05-27T17:21:14.131Z,4.77
2018-05-27T17:23:47.341Z,5.50
2018-05-27T17:28:57.343Z,4.87
2018-05-27T17:31:30.381Z,4.33
2018-05-27T17:34:00.045Z,4.17
2018-05-27T17:36:29.091Z,3.77
2018-05-27T17:38:58.149Z,4.10
2018-05-27T17:41:27.629Z,4.10
2018-05-27T17:43:56.733Z,4.47
2018-05-27T17:46:26.267Z,3.37
2018-05-27T17:48:55.300Z,4.40
2018-05-27T17:51:25.261Z,3.73
2018-05-27T17:53:54.310Z,3.50
2018-05-27T17:56:24.602Z,4.25
2018-05-27T17:58:53.646Z,4.47
2018-05-27T18:01:22.898Z,3.90
2018-05-27T18:03:53.316Z,3.70
2018-05-27T18:08:58.945Z,3.90
2018-05-27T18:11:28.003Z,3.30
2018-05-27T18:13:57.078Z,4.17
2018-05-27T18:16:26.778Z,3.80
2018-05-27T18:18:55.896Z,4.33
2018-05-27T18:21:24.974Z,3.57
2018-05-27T18:23:54.301Z,3.90
2018-05-27T18:26:23.326Z,4.40
2018-05-27T18:28:52.366Z,4.03
2018-05-27T18:31:21.874Z,3.30
2018-05-27T18:33:50.933Z,4.30
2018-05-27T18:36:19.978Z,4.60
2018-05-27T18:38:49.342Z,4.40
2018-05-27T18:41:18.333Z,4.90
2018-05-27T18:43:47.554Z,5.17
2018-05-27T18:46:17.628Z,5.30
2018-05-27T18:48:48.149Z,5.73
2018-05-27T18:51:18.550Z,5.50
2018-05-27T18:53:48.093Z,5.20
2018-05-27T18:56:18.798Z,6.00
2018-05-27T18:58:48.338Z,5.80
2018-05-27T19:01:19.957Z,5.13
2018-05-27T19:03:49.308Z,6.00
2018-05-27T19:06:19.873Z,6.35
2018-05-27T19:08:49.738Z,9.67
2018-05-27T19:11:21.611Z,6.30
2018-05-27T19:13:51.721Z,10.37
2018-05-27T19:16:22.319Z,7.23
2018-05-27T19:18:51.929Z,7.00
2018-05-27T19:21:23.989Z,5.50
2018-05-27T19:23:53.525Z,5.80
2018-05-27T19:26:23.277Z,5.70
2018-05-27T19:28:52.398Z,5.80
2018-05-27T19:31:22.716Z,6.13
2018-05-27T19:33:54.568Z,5.83
2018-05-27T19:36:23.624Z,6.60
2018-05-27T19:38:53.671Z,6.72
2018-05-27T19:41:23.722Z,6.37
2018-05-27T19:43:52.951Z,6.63
2018-05-27T19:46:22.044Z,6.00
2018-05-27T19:48:51.097Z,6.80
2018-05-27T19:51:21.372Z,7.00
2018-05-27T19:53:50.998Z,6.72
2018-05-27T19:58:56.631Z,7.20
2018-05-27T20:01:26.210Z,6.77
2018-05-27T20:03:55.334Z,7.27
2018-05-27T20:06:24.703Z,7.60
2018-05-27T20:08:54.122Z,7.33
2018-05-27T20:11:23.787Z,7.03
2018-05-27T20:13:53.309Z,7.23
2018-05-27T20:18:58.341Z,7.60
2018-05-27T20:21:27.425Z,8.20
2018-05-27T20:23:56.481Z,7.27
2018-05-27T20:26:25.530Z,6.83
2018-05-27T20:28:54.857Z,6.53
2018-05-27T20:31:24.113Z,8.03
2018-05-27T20:33:53.629Z,6.97
2018-05-27T20:36:22.670Z,7.13
2018-05-27T20:39:04.231Z,7.13
2018-05-27T20:44:10.888Z,8.13
2018-05-27T20:46:40.812Z,7.85
2018-05-27T20:51:47.262Z,7.70
2018-05-27T20:54:18.017Z,8.48
2018-05-27T20:56:48.526Z,7.20
2018-05-27T20:59:18.646Z,7.60
2018-05-27T21:01:50.479Z,8.13
2018-05-27T21:04:20.825Z,9.00
2018-05-27T21:06:51.373Z,7.50
2018-05-27T21:09:21.046Z,7.90
2018-05-27T21:11:51.148Z,7.27
2018-05-27T21:16:58.033Z,8.30
2018-05-27T21:19:28.588Z,8.40
2018-05-27T21:22:00.705Z,7.83
2018-05-27T21:24:32.661Z,8.13
2018-05-27T21:27:03.879Z,8.07
2018-05-27T21:29:34.980Z,8.20
2018-05-27T21:34:42.281Z,9.38
2018-05-27T21:37:12.130Z,8.63
2018-05-27T21:39:42.442Z,7.90
2018-05-27T21:44:49.328Z,9.60
2018-05-27T21:49:55.669Z,9.17
2018-05-27T21:52:25.482Z,7.93
2018-05-27T21:54:54.780Z,8.43
2018-05-27T21:57:25.678Z,9.63
2018-05-27T21:59:56.567Z,8.90
2018-05-27T22:02:27.084Z,9.20
2018-05-27T22:04:57.490Z,8.63
2018-05-27T22:07:27.796Z,8.73
2018-05-27T22:10:00.103Z,9.07
2018-05-27T22:15:06.430Z,9.70
2018-05-27T22:17:35.467Z,8.40
2018-05-27T22:22:40.312Z,9.30
2018-05-27T22:25:09.376Z,9.30
2018-05-27T22:32:49.917Z,10.60
2018-05-27T22:37:54.763Z,8.50
2018-05-27T22:40:23.823Z,9.47
2018-05-27T22:45:28.607Z,9.73
2018-05-27T22:47:57.666Z,9.30
2018-05-27T22:50:26.729Z,9.03
2018-05-27T22:52:55.847Z,8.10
2018-05-27T22:55:24.899Z,9.93
2018-05-27T22:57:53.950Z,9.50
2018-05-27T23:00:23.023Z,9.13
2018-05-27T23:02:52.072Z,10.23
2018-05-27T23:07:57.842Z,10.10
2018-05-27T23:13:02.613Z,10.00
2018-05-27T23:15:31.666Z,9.87
2018-05-27T23:18:00.719Z,9.03
2018-05-27T23:20:29.765Z,9.40
2018-05-27T23:22:58.822Z,9.37
2018-05-27T23:25:27.937Z,9.93
2018-05-27T23:30:32.758Z,13.37
2018-05-27T23:35:37.517Z,10.93
2018-05-27T23:38:06.561Z,11.20
2018-05-27T23:40:35.630Z,10.27
2018-05-27T23:45:40.463Z,11.17
2018-05-27T23:50:45.205Z,11.80
2018-05-27T23:53:15.022Z,10.33
2018-05-27T23:55:44.053Z,9.40
2018-05-27T23:58:13.109Z,10.70
