createdAt,value
2022-09-04T00:00:12.508Z,2.57
2022-09-04T00:03:15.645Z,1.80
2022-09-04T00:05:50.417Z,1.70
2022-09-04T00:08:41.365Z,1.40
2022-09-04T00:11:23.911Z,1.90
2022-09-04T00:14:01.124Z,2.00
2022-09-04T00:16:43.029Z,1.80
2022-09-04T00:19:25.674Z,1.73
2022-09-04T00:21:59.455Z,1.63
2022-09-04T00:24:35.038Z,1.93
2022-09-04T00:27:13.270Z,1.87
2022-09-04T00:29:51.783Z,1.70
2022-09-04T00:32:26.782Z,1.80
2022-09-04T00:35:13.290Z,1.50
2022-09-04T00:37:48.568Z,2.40
2022-09-04T00:40:26.702Z,1.70
2022-09-04T00:43:43.367Z,2.10
2022-09-04T00:46:49.561Z,1.60
2022-09-04T00:49:58.821Z,1.40
2022-09-04T00:52:58.416Z,1.40
2022-09-04T00:55:59.814Z,1.50
2022-09-04T00:59:03.406Z,1.57
2022-09-04T01:01:31.486Z,1.57
2022-09-04T01:04:31.768Z,1.70
2022-09-04T01:07:24.136Z,1.57
2022-09-04T01:10:38.339Z,1.67
2022-09-04T01:13:16.767Z,1.27
2022-09-04T01:15:50.820Z,1.70
2022-09-04T01:18:30.889Z,2.13
2022-09-04T01:21:30.943Z,1.83
2022-09-04T01:24:49.507Z,2.50
2022-09-04T01:27:27.600Z,2.43
2022-09-04T01:30:06.360Z,1.50
2022-09-04T01:32:48.971Z,2.13
2022-09-04T01:35:30.774Z,1.80
2022-09-04T01:38:12.614Z,1.37
2022-09-04T01:40:48.442Z,1.70
2022-09-04T01:43:22.837Z,1.70
2022-09-04T01:46:22.360Z,1.60
2022-09-04T01:48:59.050Z,1.60
2022-09-04T01:51:40.260Z,1.73
2022-09-04T01:54:42.310Z,1.60
2022-09-04T01:57:27.642Z,1.73
2022-09-04T02:00:08.463Z,1.53
2022-09-04T02:02:55.538Z,1.50
2022-09-04T02:05:36.451Z,1.43
2022-09-04T02:08:25.094Z,1.47
2022-09-04T02:11:06.454Z,1.23
2022-09-04T02:13:51.438Z,1.47
2022-09-04T02:16:35.179Z,1.43
2022-09-04T02:19:16.684Z,1.20
2022-09-04T02:21:56.066Z,1.40
2022-09-04T02:24:34.354Z,1.80
2022-09-04T02:27:11.788Z,1.57
2022-09-04T02:29:48.636Z,1.10
2022-09-04T02:32:31.034Z,1.50
2022-09-04T02:35:06.841Z,1.80
2022-09-04T02:37:46.056Z,1.33
2022-09-04T02:40:27.700Z,1.60
2022-09-04T02:43:21.456Z,1.60
2022-09-04T02:46:02.878Z,1.50
2022-09-04T02:48:45.054Z,1.40
2022-09-04T02:51:38.759Z,1.67
2022-09-04T02:54:19.221Z,1.40
2022-09-04T02:57:07.861Z,1.50
2022-09-04T02:59:51.237Z,1.43
2022-09-04T03:02:28.396Z,1.60
2022-09-04T03:05:07.354Z,1.40
2022-09-04T03:07:40.055Z,1.43
2022-09-04T03:10:15.290Z,1.60
2022-09-04T03:12:51.193Z,1.30
2022-09-04T03:15:29.449Z,1.73
2022-09-04T03:18:04.824Z,1.40
2022-09-04T03:20:43.083Z,1.60
2022-09-04T03:23:19.655Z,1.50
2022-09-04T03:26:20.527Z,1.90
2022-09-04T03:29:06.307Z,1.60
2022-09-04T03:31:48.378Z,1.33
2022-09-04T03:34:38.230Z,1.50
2022-09-04T03:37:41.297Z,1.37
2022-09-04T03:40:24.882Z,1.40
2022-09-04T03:43:20.867Z,1.40
2022-09-04T03:46:01.372Z,1.60
2022-09-04T03:48:51.972Z,1.50
2022-09-04T03:51:34.285Z,1.10
2022-09-04T03:54:17.814Z,1.50
2022-09-04T03:57:23.615Z,1.40
2022-09-04T04:00:10.736Z,1.37
2022-09-04T04:03:10.600Z,1.30
2022-09-04T04:05:53.417Z,1.63
2022-09-04T04:09:21.842Z,1.30
2022-09-04T04:12:27.521Z,1.30
2022-09-04T04:15:27.845Z,1.47
2022-09-04T04:18:21.775Z,1.60
2022-09-04T04:21:08.606Z,1.43
2022-09-04T04:24:15.494Z,1.53
2022-09-04T04:27:11.074Z,1.80
2022-09-04T04:30:04.373Z,1.60
2022-09-04T04:33:21.750Z,1.43
2022-09-04T04:36:02.802Z,1.30
2022-09-04T04:38:56.934Z,1.60
2022-09-04T04:42:05.922Z,1.60
2022-09-04T04:45:38.022Z,1.60
2022-09-04T04:48:51.250Z,1.50
2022-09-04T04:51:39.733Z,1.50
2022-09-04T04:54:37.281Z,1.80
2022-09-04T04:57:20.504Z,1.60
2022-09-04T05:00:07.069Z,1.80
2022-09-04T05:02:50.983Z,1.57
2022-09-04T05:05:48.133Z,1.90
2022-09-04T05:08:31.630Z,2.03
2022-09-04T05:11:07.859Z,2.07
2022-09-04T05:13:52.768Z,1.23
2022-09-04T05:16:34.929Z,1.80
2022-09-04T05:19:15.654Z,1.47
2022-09-04T05:21:53.873Z,1.30
2022-09-04T05:24:32.955Z,1.77
2022-09-04T05:27:13.206Z,1.40
2022-09-04T05:29:51.702Z,1.83
2022-09-04T05:32:29.043Z,1.77
2022-09-04T05:35:16.339Z,1.40
2022-09-04T05:37:57.903Z,1.93
2022-09-04T05:40:35.821Z,1.80
2022-09-04T05:43:27.821Z,1.70
2022-09-04T05:46:12.190Z,1.77
2022-09-04T05:48:58.974Z,1.67
2022-09-04T05:52:07.254Z,1.80
2022-09-04T05:55:24.318Z,1.60
2022-09-04T05:58:36.992Z,1.40
2022-09-04T06:01:25.456Z,1.80
2022-09-04T06:04:33.798Z,1.67
2022-09-04T06:07:17.251Z,1.87
2022-09-04T06:10:00.174Z,1.80
2022-09-04T06:13:03.338Z,1.70
2022-09-04T06:16:04.064Z,1.77
2022-09-04T06:18:56.988Z,1.80
2022-09-04T06:22:11.287Z,1.90
2022-09-04T06:25:33.530Z,1.70
2022-09-04T06:28:51.811Z,1.70
2022-09-04T06:32:09.535Z,1.87
2022-09-04T06:35:26.669Z,1.67
2022-09-04T06:38:17.784Z,1.70
2022-09-04T06:41:05.962Z,1.73
2022-09-04T06:43:42.525Z,1.80
2022-09-04T06:46:23.600Z,2.03
2022-09-04T06:49:04.610Z,2.03
2022-09-04T06:51:53.527Z,2.40
2022-09-04T06:54:46.217Z,2.67
2022-09-04T06:57:38.475Z,2.23
2022-09-04T07:00:09.769Z,1.73
2022-09-04T07:03:18.905Z,2.30
2022-09-04T07:05:59.071Z,2.07
2022-09-04T07:08:49.500Z,2.13
2022-09-04T07:11:41.141Z,2.60
2022-09-04T07:14:49.567Z,2.33
2022-09-04T07:17:27.751Z,2.73
2022-09-04T07:20:20.071Z,2.30
2022-09-04T07:23:04.657Z,3.23
2022-09-04T07:25:44.903Z,2.00
2022-09-04T07:28:33.183Z,2.07
2022-09-04T07:31:08.343Z,2.33
2022-09-04T07:33:47.014Z,2.70
2022-09-04T07:36:21.066Z,2.37
2022-09-04T07:39:00.164Z,2.23
2022-09-04T07:41:40.724Z,2.60
2022-09-04T07:44:23.440Z,3.37
2022-09-04T07:47:02.615Z,2.40
2022-09-04T07:49:37.847Z,3.00
2022-09-04T07:52:21.481Z,2.63
2022-09-04T07:55:17.914Z,2.50
2022-09-04T07:58:28.363Z,2.43
2022-09-04T08:01:24.079Z,2.87
2022-09-04T08:04:21.323Z,2.90
2022-09-04T08:06:56.862Z,3.10
2022-09-04T08:09:53.923Z,2.80
2022-09-04T08:13:02.900Z,2.83
2022-09-04T08:15:46.407Z,2.83
2022-09-04T08:18:54.245Z,2.70
2022-09-04T08:21:29.778Z,3.03
2022-09-04T08:24:22.858Z,2.83
2022-09-04T08:27:09.556Z,2.50
2022-09-04T08:30:05.235Z,3.10
2022-09-04T08:33:32.374Z,3.50
2022-09-04T08:36:07.874Z,3.00
2022-09-04T08:38:55.531Z,2.72
2022-09-04T08:42:10.510Z,2.70
2022-09-04T08:45:32.389Z,2.60
2022-09-04T08:49:24.117Z,3.00
2022-09-04T08:52:41.035Z,2.72
2022-09-04T08:55:49.838Z,3.05
2022-09-04T08:58:49.419Z,3.22
2022-09-04T09:02:09.919Z,3.15
2022-09-04T09:05:36.435Z,3.25
2022-09-04T09:08:35.736Z,2.80
2022-09-04T09:11:57.374Z,2.78
2022-09-04T09:15:26.844Z,3.40
2022-09-04T09:18:09.081Z,2.83
2022-09-04T09:20:54.405Z,3.00
2022-09-04T09:23:38.889Z,2.95
2022-09-04T09:26:33.926Z,2.85
2022-09-04T09:29:47.237Z,2.90
2022-09-04T09:32:56.637Z,3.28
2022-09-04T09:36:20.539Z,3.47
2022-09-04T09:39:29.615Z,2.80
2022-09-04T09:42:30.941Z,3.28
2022-09-04T09:45:51.265Z,3.50
2022-09-04T09:49:03.148Z,2.90
2022-09-04T09:52:17.309Z,3.10
2022-09-04T09:55:39.770Z,3.00
2022-09-04T09:58:50.980Z,3.47
2022-09-04T10:01:43.069Z,3.00
2022-09-04T10:04:49.210Z,3.17
2022-09-04T10:08:10.636Z,3.28
2022-09-04T10:11:18.430Z,3.00
2022-09-04T10:14:25.050Z,3.13
2022-09-04T10:17:38.788Z,3.15
2022-09-04T10:20:59.959Z,2.88
2022-09-04T10:24:05.955Z,3.00
2022-09-04T10:27:31.447Z,3.10
2022-09-04T10:30:07.999Z,3.08
2022-09-04T10:33:26.848Z,3.13
2022-09-04T10:36:21.654Z,3.35
2022-09-04T10:39:48.194Z,3.00
2022-09-04T10:42:40.154Z,3.08
2022-09-04T10:45:19.887Z,2.70
2022-09-04T10:48:39.182Z,2.80
2022-09-04T10:51:49.670Z,2.85
2022-09-04T10:54:50.844Z,3.13
2022-09-04T10:57:48.963Z,2.95
2022-09-04T11:00:20.454Z,3.00
2022-09-04T11:03:36.127Z,5.45
2022-09-04T11:07:01.239Z,2.92
2022-09-04T11:10:34.274Z,2.83
2022-09-04T11:14:06.299Z,2.78
2022-09-04T11:17:17.625Z,3.35
2022-09-04T11:20:47.114Z,2.95
2022-09-04T11:24:08.450Z,3.35
2022-09-04T11:27:38.922Z,3.08
2022-09-04T11:30:17.755Z,2.90
2022-09-04T11:33:36.545Z,2.83
2022-09-04T11:36:42.130Z,2.58
2022-09-04T11:40:05.275Z,2.70
2022-09-04T11:42:51.954Z,2.83
2022-09-04T11:45:59.729Z,2.88
2022-09-04T11:49:26.661Z,2.88
2022-09-04T11:52:37.804Z,2.95
2022-09-04T11:55:37.463Z,2.85
2022-09-04T11:58:57.893Z,3.13
2022-09-04T12:01:54.356Z,2.80
2022-09-04T12:04:54.777Z,2.80
2022-09-04T12:07:43.946Z,2.30
2022-09-04T12:10:43.172Z,2.37
2022-09-04T12:13:37.802Z,3.00
2022-09-04T12:16:50.210Z,2.43
2022-09-04T12:20:24.113Z,3.03
2022-09-04T12:23:43.273Z,2.70
2022-09-04T12:27:05.533Z,2.37
2022-09-04T12:30:05.429Z,2.07
2022-09-04T12:33:14.427Z,2.67
2022-09-04T12:36:48.167Z,2.43
2022-09-04T12:40:11.388Z,2.10
2022-09-04T12:42:57.307Z,2.60
2022-09-04T12:45:37.950Z,2.70
2022-09-04T12:48:20.159Z,3.10
2022-09-04T12:50:57.685Z,2.87
2022-09-04T12:53:52.670Z,2.97
2022-09-04T12:56:41.401Z,2.00
2022-09-04T12:59:35.894Z,2.63
2022-09-04T13:02:17.593Z,2.27
2022-09-04T13:04:58.903Z,3.10
2022-09-04T13:07:43.312Z,2.13
2022-09-04T13:10:24.969Z,2.50
2022-09-04T13:13:11.723Z,2.70
2022-09-04T13:15:54.069Z,2.47
2022-09-04T13:18:46.464Z,2.00
2022-09-04T13:21:30.840Z,2.37
2022-09-04T13:24:31.785Z,2.17
2022-09-04T13:27:26.345Z,2.13
2022-09-04T13:30:07.686Z,2.20
2022-09-04T13:33:16.746Z,2.53
2022-09-04T13:36:16.461Z,2.00
2022-09-04T13:39:25.751Z,2.37
2022-09-04T13:42:39.775Z,2.40
2022-09-04T13:45:15.903Z,2.50
2022-09-04T13:47:53.622Z,2.23
2022-09-04T13:50:29.876Z,2.53
2022-09-04T13:53:06.233Z,2.33
2022-09-04T13:55:39.554Z,2.27
2022-09-04T13:58:16.917Z,2.30
2022-09-04T14:00:50.019Z,2.20
2022-09-04T14:03:36.597Z,2.30
2022-09-04T14:06:10.121Z,2.07
2022-09-04T14:08:39.919Z,2.67
2022-09-04T14:11:30.247Z,2.23
2022-09-04T14:14:30.915Z,1.90
2022-09-04T14:17:00.135Z,2.37
2022-09-04T14:19:47.954Z,1.90
2022-09-04T14:22:33.458Z,2.47
2022-09-04T14:25:18.129Z,2.03
2022-09-04T14:27:58.297Z,2.57
2022-09-04T14:30:25.791Z,2.70
2022-09-04T14:33:19.065Z,2.57
2022-09-04T14:36:05.447Z,2.50
2022-09-04T14:39:13.609Z,2.10
2022-09-04T14:42:16.278Z,2.63
2022-09-04T14:45:06.059Z,2.40
2022-09-04T14:47:44.242Z,2.37
2022-09-04T14:50:14.626Z,2.07
2022-09-04T14:52:46.153Z,2.17
2022-09-04T14:55:18.203Z,2.13
2022-09-04T14:57:55.273Z,2.40
2022-09-04T15:00:24.742Z,2.10
2022-09-04T15:03:12.093Z,2.37
2022-09-04T15:05:51.634Z,1.93
2022-09-04T15:08:29.193Z,2.10
2022-09-04T15:11:02.203Z,2.53
2022-09-04T15:13:47.501Z,2.20
2022-09-04T15:16:23.571Z,1.80
2022-09-04T15:19:06.742Z,2.80
2022-09-04T15:21:50.463Z,2.10
2022-09-04T15:24:27.024Z,3.03
2022-09-04T15:27:05.690Z,2.50
2022-09-04T15:29:45.634Z,2.83
2022-09-04T15:32:20.418Z,2.47
2022-09-04T15:34:49.106Z,2.70
2022-09-04T15:37:25.653Z,2.10
2022-09-04T15:40:05.840Z,2.43
2022-09-04T15:42:41.450Z,2.33
2022-09-04T15:45:22.937Z,1.93
2022-09-04T15:48:44.894Z,2.30
2022-09-04T15:51:22.448Z,2.20
2022-09-04T15:54:21.023Z,2.20
2022-09-04T15:57:02.299Z,2.10
2022-09-04T15:59:52.766Z,2.00
2022-09-04T16:02:38.881Z,2.30
2022-09-04T16:05:21.864Z,2.20
2022-09-04T16:08:03.836Z,2.33
2022-09-04T16:10:53.496Z,2.47
2022-09-04T16:13:52.757Z,2.50
2022-09-04T16:16:33.456Z,2.00
2022-09-04T16:19:16.392Z,2.30
2022-09-04T16:21:55.650Z,1.60
2022-09-04T16:24:30.946Z,1.93
2022-09-04T16:26:59.885Z,2.07
2022-09-04T16:29:36.537Z,2.17
2022-09-04T16:32:09.751Z,2.07
2022-09-04T16:34:48.654Z,2.23
2022-09-04T16:37:25.503Z,2.37
2022-09-04T16:40:13.776Z,2.90
2022-09-04T16:42:50.150Z,2.47
2022-09-04T16:45:25.390Z,2.27
2022-09-04T16:48:00.422Z,1.90
2022-09-04T16:50:56.032Z,2.33
2022-09-04T16:53:40.739Z,2.70
2022-09-04T16:56:22.714Z,2.20
2022-09-04T16:58:56.642Z,2.47
2022-09-04T17:01:32.340Z,2.63
2022-09-04T17:04:26.516Z,2.57
2022-09-04T17:07:11.070Z,2.40
2022-09-04T17:09:51.576Z,2.70
2022-09-04T17:12:32.868Z,3.53
2022-09-04T17:15:17.445Z,2.83
2022-09-04T17:17:48.511Z,2.77
2022-09-04T17:20:36.279Z,2.50
2022-09-04T17:28:57.900Z,2.77
2022-09-04T17:29:08.421Z,2.37
2022-09-04T17:29:34.376Z,2.40
2022-09-04T17:33:00.133Z,3.30
2022-09-04T17:40:33.224Z,2.57
2022-09-04T17:40:53.757Z,2.63
2022-09-04T17:41:38.039Z,2.60
2022-09-04T17:44:33.898Z,2.67
2022-09-04T17:47:18.258Z,2.67
2022-09-04T17:49:51.894Z,2.27
2022-09-04T17:52:27.092Z,2.80
2022-09-04T17:55:03.210Z,2.80
2022-09-04T17:57:51.918Z,2.60
2022-09-04T18:00:24.876Z,2.83
2022-09-04T18:03:00.119Z,2.50
2022-09-04T18:05:36.452Z,2.70
2022-09-04T18:08:29.712Z,2.73
2022-09-04T18:11:12.111Z,2.33
2022-09-04T18:13:54.411Z,2.40
2022-09-04T18:17:11.685Z,2.80
2022-09-04T18:19:45.740Z,2.73
2022-09-04T18:22:33.658Z,2.37
2022-09-04T18:25:14.379Z,2.80
2022-09-04T18:28:06.340Z,2.90
2022-09-04T18:37:05.518Z,2.40
2022-09-04T18:37:24.929Z,2.93
2022-09-04T18:37:26.039Z,3.37
2022-09-04T18:39:58.833Z,3.33
2022-09-04T18:47:40.284Z,3.17
2022-09-04T18:50:24.504Z,2.60
2022-09-04T18:50:43.938Z,2.73
2022-09-04T18:51:28.603Z,3.00
2022-09-04T18:54:03.527Z,2.93
2022-09-04T18:56:36.804Z,3.47
2022-09-04T18:59:15.755Z,3.37
2022-09-04T19:01:52.315Z,2.77
2022-09-04T19:04:37.739Z,2.90
2022-09-04T19:07:11.174Z,2.67
2022-09-04T19:10:11.782Z,2.80
2022-09-04T19:12:58.634Z,2.70
2022-09-04T19:15:46.095Z,2.63
2022-09-04T19:18:26.617Z,3.00
2022-09-04T19:21:19.357Z,3.13
2022-09-04T19:23:53.977Z,2.67
2022-09-04T19:26:35.136Z,2.97
2022-09-04T19:29:15.785Z,3.33
2022-09-04T19:31:53.664Z,2.90
2022-09-04T19:34:31.105Z,2.97
2022-09-04T19:37:28.103Z,2.53
2022-09-04T19:45:53.772Z,2.83
2022-09-04T19:46:11.956Z,3.00
2022-09-04T19:46:26.545Z,3.20
2022-09-04T19:50:58.878Z,2.70
2022-09-04T19:53:33.533Z,2.73
2022-09-04T19:55:23.658Z,2.80
2022-09-04T19:57:45.253Z,3.33
2022-09-04T20:00:42.966Z,2.60
2022-09-04T20:03:29.243Z,3.03
2022-09-04T20:06:20.513Z,2.80
2022-09-04T20:08:58.063Z,2.70
2022-09-04T20:11:35.907Z,3.07
2022-09-04T20:14:19.796Z,2.70
2022-09-04T20:17:01.095Z,2.60
2022-09-04T20:19:39.529Z,2.70
2022-09-04T20:22:26.593Z,2.83
2022-09-04T20:25:26.349Z,2.43
2022-09-04T20:28:08.810Z,2.90
2022-09-04T20:30:40.244Z,2.80
2022-09-04T20:33:17.965Z,2.73
2022-09-04T20:35:52.754Z,2.67
2022-09-04T20:38:30.426Z,3.00
2022-09-04T20:41:11.704Z,2.90
2022-09-04T20:43:54.797Z,2.90
2022-09-04T20:52:43.258Z,2.70
2022-09-04T20:52:58.062Z,2.53
2022-09-04T20:53:09.156Z,2.63
2022-09-04T20:55:50.092Z,2.33
2022-09-04T21:03:12.254Z,2.40
2022-09-04T21:03:23.237Z,3.10
2022-09-04T21:04:51.749Z,2.50
2022-09-04T21:07:31.162Z,2.60
2022-09-04T21:10:13.342Z,2.90
2022-09-04T21:12:52.605Z,3.17
2022-09-04T21:15:51.917Z,2.70
2022-09-04T21:18:46.476Z,2.60
2022-09-04T21:22:17.266Z,3.00
2022-09-04T21:25:43.992Z,3.03
2022-09-04T21:28:51.678Z,2.43
2022-09-04T21:31:46.761Z,2.50
2022-09-04T21:34:43.618Z,2.80
2022-09-04T21:37:22.718Z,2.57
2022-09-04T21:40:52.579Z,2.73
2022-09-04T21:43:59.106Z,2.53
2022-09-04T21:47:00.435Z,2.57
2022-09-04T21:50:25.778Z,2.63
2022-09-04T21:53:23.565Z,2.70
2022-09-04T22:01:34.596Z,2.77
2022-09-04T22:02:43.463Z,2.30
2022-09-04T22:02:57.615Z,2.27
2022-09-04T22:05:43.277Z,2.83
2022-09-04T22:13:32.066Z,2.80
2022-09-04T22:13:46.120Z,2.47
2022-09-04T22:14:44.052Z,2.90
2022-09-04T22:17:41.626Z,2.80
2022-09-04T22:20:43.500Z,2.30
2022-09-04T22:24:11.003Z,2.40
2022-09-04T22:27:32.439Z,2.60
2022-09-04T22:30:22.405Z,2.50
2022-09-04T22:33:50.757Z,3.17
2022-09-04T22:37:18.608Z,3.00
2022-09-04T22:40:25.984Z,2.57
2022-09-04T22:43:12.853Z,2.60
2022-09-04T22:46:56.415Z,2.77
2022-09-04T22:50:05.832Z,2.30
2022-09-04T22:53:05.215Z,2.57
2022-09-04T22:56:15.713Z,2.50
2022-09-04T22:59:30.597Z,2.40
2022-09-04T23:03:07.031Z,2.30
2022-09-04T23:07:36.746Z,2.37
2022-09-04T23:13:54.154Z,2.93
2022-09-04T23:13:59.326Z,2.63
2022-09-04T23:16:49.514Z,2.60
2022-09-04T23:26:31.498Z,2.43
2022-09-04T23:26:36.088Z,2.30
2022-09-04T23:27:09.057Z,2.50
2022-09-04T23:30:02.308Z,2.70
2022-09-04T23:33:27.486Z,2.50
2022-09-04T23:36:10.338Z,2.40
2022-09-04T23:39:27.708Z,2.67
2022-09-04T23:42:27.086Z,2.50
2022-09-04T23:45:26.088Z,2.67
2022-09-04T23:48:28.431Z,2.50
2022-09-04T23:51:10.864Z,2.50
2022-09-04T23:53:54.568Z,2.50
2022-09-04T23:56:29.830Z,2.43
2022-09-04T23:59:31.094Z,2.33
