createdAt,value
2023-02-28T00:00:26.317Z,101188.97
2023-02-28T00:05:30.573Z,101177.94
2023-02-28T00:10:34.542Z,101172.88
2023-02-28T00:15:38.429Z,101157.50
2023-02-28T00:20:42.586Z,101154.91
2023-02-28T00:25:47.127Z,101144.69
2023-02-28T00:30:51.284Z,101118.34
2023-02-28T00:36:10.146Z,101130.19
2023-02-28T00:41:14.250Z,101123.41
2023-02-28T00:46:18.090Z,101022.41
2023-02-28T00:51:22.891Z,101103.84
2023-02-28T00:56:26.680Z,101080.84
2023-02-28T01:01:30.882Z,101082.50
2023-02-28T01:06:36.056Z,101072.22
2023-02-28T01:11:40.887Z,101044.97
2023-02-28T01:16:45.860Z,101037.19
2023-02-28T01:21:49.827Z,101024.41
2023-02-28T01:26:54.664Z,101023.41
2023-02-28T01:31:58.792Z,101003.66
2023-02-28T01:37:02.861Z,100987.38
2023-02-28T01:42:06.706Z,100984.84
2023-02-28T01:47:10.912Z,100972.00
2023-02-28T01:52:19.728Z,100963.41
2023-02-28T01:57:26.213Z,100953.91
2023-02-28T02:02:31.188Z,100950.44
2023-02-28T02:07:39.832Z,100932.41
2023-02-28T02:13:16.322Z,100934.94
2023-02-28T02:18:56.325Z,100927.19
2023-02-28T02:24:33.195Z,100923.59
2023-02-28T02:30:04.364Z,100911.50
2023-02-28T02:35:20.555Z,100906.28
2023-02-28T02:40:29.689Z,100872.88
2023-02-28T02:45:38.915Z,100887.25
2023-02-28T02:50:48.579Z,100803.34
2023-02-28T02:55:56.129Z,100871.66
2023-02-28T03:01:04.443Z,100862.97
2023-02-28T03:06:08.672Z,100849.13
2023-02-28T03:11:17.437Z,100860.09
2023-02-28T03:16:48.983Z,100842.00
2023-02-28T03:21:57.021Z,100816.16
2023-02-28T03:27:09.784Z,100815.22
2023-02-28T03:32:26.636Z,100802.41
2023-02-28T03:37:36.380Z,100801.28
2023-02-28T03:42:44.975Z,100818.22
2023-02-28T03:47:57.421Z,100812.13
2023-02-28T03:53:11.153Z,100818.97
2023-02-28T03:58:36.025Z,100831.47
2023-02-28T04:03:40.853Z,100830.28
2023-02-28T04:08:44.702Z,100839.53
2023-02-28T04:13:48.657Z,100801.19
2023-02-28T04:18:52.700Z,100799.81
2023-02-28T04:23:57.295Z,100796.72
2023-02-28T04:29:03.116Z,100806.78
2023-02-28T04:34:07.568Z,100799.94
2023-02-28T04:39:11.622Z,100745.66
2023-02-28T04:44:16.509Z,100778.91
2023-02-28T04:49:20.332Z,100765.13
2023-02-28T04:54:24.283Z,100760.88
2023-02-28T04:59:28.071Z,100674.59
2023-02-28T05:04:31.968Z,100720.66
2023-02-28T05:09:36.504Z,100680.31
2023-02-28T05:14:40.301Z,100677.66
2023-02-28T05:19:44.371Z,100686.19
2023-02-28T05:24:48.249Z,100696.00
2023-02-28T05:29:52.346Z,100694.63
2023-02-28T05:34:56.313Z,100657.34
2023-02-28T05:40:00.240Z,100662.94
2023-02-28T05:45:04.765Z,100614.06
2023-02-28T05:50:10.885Z,100633.50
2023-02-28T05:55:14.970Z,100651.22
2023-02-28T06:00:19.813Z,100653.44
2023-02-28T06:05:24.732Z,100600.19
2023-02-28T06:10:28.592Z,100604.25
2023-02-28T06:15:32.960Z,100623.06
2023-02-28T06:20:37.972Z,100629.97
2023-02-28T06:25:41.963Z,100579.91
2023-02-28T06:30:46.618Z,100643.31
2023-02-28T06:35:54.481Z,100651.22
2023-02-28T06:41:00.069Z,100643.91
2023-02-28T06:46:06.876Z,100643.09
2023-02-28T06:51:16.971Z,100614.81
2023-02-28T06:56:24.357Z,100601.25
2023-02-28T07:01:29.750Z,100608.72
2023-02-28T07:06:34.608Z,100584.47
2023-02-28T07:11:38.599Z,100583.47
2023-02-28T07:16:42.516Z,100569.44
2023-02-28T07:21:46.923Z,100564.03
2023-02-28T07:26:50.833Z,100566.13
2023-02-28T07:31:55.106Z,100530.47
2023-02-28T07:36:59.026Z,100521.91
2023-02-28T07:42:06.732Z,100530.66
2023-02-28T07:47:11.738Z,100507.69
2023-02-28T07:52:15.611Z,100501.81
2023-02-28T07:57:19.879Z,100506.19
2023-02-28T08:02:23.995Z,100487.47
2023-02-28T08:07:27.812Z,100484.00
2023-02-28T08:12:31.812Z,100472.66
2023-02-28T08:17:35.704Z,100458.00
2023-02-28T08:22:39.471Z,100450.94
2023-02-28T08:27:44.085Z,100456.75
2023-02-28T08:32:48.150Z,100439.34
2023-02-28T08:37:53.243Z,100365.78
2023-02-28T08:42:57.206Z,100423.72
2023-02-28T08:48:03.709Z,100412.44
2023-02-28T08:53:07.462Z,100397.94
2023-02-28T08:58:11.389Z,100319.88
2023-02-28T09:03:16.212Z,100374.00
2023-02-28T09:08:20.008Z,100349.19
2023-02-28T09:13:24.002Z,100362.72
2023-02-28T09:18:29.071Z,100364.34
2023-02-28T09:23:33.081Z,100363.50
2023-02-28T09:28:36.945Z,100361.66
2023-02-28T09:33:41.176Z,100335.25
2023-02-28T09:38:46.314Z,100320.81
2023-02-28T09:44:04.717Z,100334.28
2023-02-28T09:49:17.355Z,100319.84
2023-02-28T09:54:25.105Z,100308.94
2023-02-28T10:00:02.949Z,100282.38
2023-02-28T10:05:24.958Z,100279.84
2023-02-28T10:10:35.260Z,100279.84
2023-02-28T10:15:39.385Z,100182.28
2023-02-28T10:20:45.285Z,100257.25
2023-02-28T10:26:00.914Z,100225.34
2023-02-28T10:31:05.655Z,100242.47
2023-02-28T10:36:18.392Z,100227.72
2023-02-28T10:41:38.003Z,100237.13
2023-02-28T10:46:44.400Z,100217.53
2023-02-28T10:51:50.911Z,100225.00
2023-02-28T10:57:27.936Z,100207.06
2023-02-28T11:02:40.902Z,100207.94
2023-02-28T11:07:57.978Z,100174.22
2023-02-28T11:13:03.181Z,100191.72
2023-02-28T11:18:29.489Z,100186.31
2023-02-28T11:23:38.160Z,100170.78
2023-02-28T11:28:44.233Z,100137.31
2023-02-28T11:33:55.018Z,100139.81
2023-02-28T11:39:06.175Z,100137.19
2023-02-28T11:44:40.287Z,100127.97
2023-02-28T11:50:05.103Z,100117.81
2023-02-28T11:55:17.398Z,100106.72
2023-02-28T12:00:51.727Z,100108.53
2023-02-28T12:06:04.382Z,100085.28
2023-02-28T12:11:22.137Z,100083.63
2023-02-28T12:16:30.445Z,100093.84
2023-02-28T12:22:11.647Z,100094.75
2023-02-28T12:27:21.510Z,100069.00
2023-02-28T12:32:43.287Z,100081.94
2023-02-28T12:37:57.523Z,100076.66
2023-02-28T12:43:06.341Z,100063.91
2023-02-28T12:48:16.688Z,100063.00
2023-02-28T12:53:26.869Z,100058.25
2023-02-28T12:58:51.951Z,100056.19
2023-02-28T13:04:13.994Z,100046.59
2023-02-28T13:09:18.777Z,100030.50
2023-02-28T13:14:37.584Z,100032.88
2023-02-28T13:19:43.906Z,100017.63
2023-02-28T13:24:53.090Z,100024.88
2023-02-28T13:29:57.325Z,99990.19
2023-02-28T13:35:01.162Z,100020.41
2023-02-28T13:40:31.607Z,100002.75
2023-02-28T13:45:40.574Z,100005.09
2023-02-28T13:50:45.955Z,100007.69
2023-02-28T13:56:30.345Z,100000.84
2023-02-28T14:01:53.202Z,99938.28
2023-02-28T14:06:59.261Z,99950.66
2023-02-28T14:12:40.117Z,99984.72
2023-02-28T14:17:44.341Z,99986.38
2023-02-28T14:23:00.295Z,99990.56
2023-02-28T14:28:28.829Z,99979.91
2023-02-28T14:33:57.878Z,99951.50
2023-02-28T14:39:22.109Z,99960.28
2023-02-28T14:44:28.595Z,99954.69
2023-02-28T14:49:37.905Z,99958.47
2023-02-28T14:54:42.992Z,99932.22
2023-02-28T14:59:47.050Z,99920.69
2023-02-28T15:05:18.528Z,99913.84
2023-02-28T15:10:28.872Z,99907.88
2023-02-28T15:15:51.717Z,99902.78
2023-02-28T15:21:09.818Z,99927.44
2023-02-28T15:26:21.523Z,99914.41
2023-02-28T15:31:36.183Z,99916.50
2023-02-28T15:36:43.329Z,99922.38
2023-02-28T15:41:47.293Z,99922.28
2023-02-28T15:47:07.232Z,99920.19
2023-02-28T15:52:15.956Z,99897.38
2023-02-28T15:57:24.565Z,99894.44
2023-02-28T16:02:40.194Z,99876.84
2023-02-28T16:07:45.791Z,99865.63
2023-02-28T16:12:49.578Z,99866.31
2023-02-28T16:17:55.894Z,99801.41
2023-02-28T16:23:03.032Z,99870.00
2023-02-28T16:28:18.666Z,99859.06
2023-02-28T16:33:22.748Z,99826.25
2023-02-28T16:38:27.062Z,99840.50
2023-02-28T16:43:31.382Z,99839.84
2023-02-28T16:48:35.548Z,99822.16
2023-02-28T16:53:39.300Z,99822.03
2023-02-28T16:58:44.170Z,99822.03
2023-02-28T17:03:47.926Z,99803.59
2023-02-28T17:08:53.937Z,99789.16
2023-02-28T17:13:57.830Z,99807.59
2023-02-28T17:19:05.415Z,99811.06
2023-02-28T17:24:11.173Z,99806.81
2023-02-28T17:29:23.369Z,99811.06
2023-02-28T17:34:27.558Z,99737.66
2023-02-28T17:39:32.720Z,99807.66
2023-02-28T17:44:36.833Z,99793.97
2023-02-28T17:49:40.660Z,99798.41
2023-02-28T17:54:45.325Z,99807.66
2023-02-28T17:59:49.135Z,99752.31
2023-02-28T18:04:52.984Z,99798.97
2023-02-28T18:09:56.980Z,99793.78
2023-02-28T18:15:00.913Z,99803.16
2023-02-28T18:20:07.910Z,99812.50
2023-02-28T18:25:18.491Z,99806.53
2023-02-28T18:30:23.044Z,99811.66
2023-02-28T18:35:36.772Z,99813.41
2023-02-28T18:40:41.549Z,99806.53
2023-02-28T18:45:45.510Z,99813.50
2023-02-28T18:50:50.184Z,99808.47
2023-02-28T18:55:54.167Z,99815.69
2023-02-28T19:00:58.034Z,99827.66
2023-02-28T19:06:01.985Z,99815.56
2023-02-28T19:11:25.370Z,99800.53
2023-02-28T19:16:29.988Z,99829.97
2023-02-28T19:21:37.427Z,99822.06
2023-02-28T19:26:41.186Z,99765.91
2023-02-28T19:31:45.604Z,99821.97
2023-02-28T19:36:50.494Z,99820.19
2023-02-28T19:41:54.982Z,99814.16
2023-02-28T19:46:58.751Z,99802.13
2023-02-28T19:52:02.919Z,99812.34
2023-02-28T19:57:06.905Z,99815.69
2023-02-28T20:02:22.456Z,99835.22
2023-02-28T20:07:26.472Z,99827.38
2023-02-28T20:12:30.562Z,99817.28
2023-02-28T20:17:34.552Z,99827.16
2023-02-28T20:22:39.960Z,99836.47
2023-02-28T20:27:44.077Z,99837.31
2023-02-28T20:32:47.950Z,99841.50
2023-02-28T20:37:52.323Z,99844.31
2023-02-28T20:42:56.506Z,99846.56
2023-02-28T20:48:00.283Z,99854.81
2023-02-28T20:53:04.523Z,99821.53
2023-02-28T20:58:08.545Z,99870.88
2023-02-28T21:03:12.509Z,99872.28
2023-02-28T21:08:16.567Z,99883.19
2023-02-28T21:13:20.217Z,99888.13
2023-02-28T21:18:25.129Z,99893.09
2023-02-28T21:23:28.906Z,99901.44
2023-02-28T21:28:35.081Z,99898.78
2023-02-28T21:33:39.540Z,99893.50
2023-02-28T21:38:44.749Z,99894.19
2023-02-28T21:43:49.858Z,99895.81
2023-02-28T21:48:55.343Z,99905.97
2023-02-28T21:54:00.930Z,99897.25
2023-02-28T21:59:07.706Z,99908.91
2023-02-28T22:04:21.825Z,99908.78
2023-02-28T22:09:26.697Z,99896.31
2023-02-28T22:14:30.691Z,99891.94
2023-02-28T22:19:37.612Z,99920.53
2023-02-28T22:24:41.552Z,99920.41
2023-02-28T22:29:46.644Z,99865.19
2023-02-28T22:34:52.630Z,99928.88
2023-02-28T22:39:56.532Z,99926.25
2023-02-28T22:45:00.418Z,99929.72
2023-02-28T22:50:04.928Z,99930.69
2023-02-28T22:55:10.094Z,99946.00
2023-02-28T23:00:17.872Z,99962.16
2023-02-28T23:05:21.869Z,99965.44
2023-02-28T23:10:25.930Z,99961.66
2023-02-28T23:15:29.799Z,99990.13
2023-02-28T23:20:34.190Z,99988.53
2023-02-28T23:25:44.027Z,99990.97
2023-02-28T23:30:47.996Z,99990.00
2023-02-28T23:35:51.786Z,99994.19
2023-02-28T23:40:56.615Z,100003.63
2023-02-28T23:46:00.498Z,99999.31
2023-02-28T23:51:10.730Z,100007.75
2023-02-28T23:56:17.664Z,100004.34
