createdAt,value
2023-06-11T00:02:23.304Z,21.00
2023-06-11T00:04:50.640Z,21.00
2023-06-11T00:07:18.494Z,20.90
2023-06-11T00:09:45.692Z,20.80
2023-06-11T00:12:12.708Z,20.80
2023-06-11T00:14:39.573Z,20.70
2023-06-11T00:17:06.524Z,20.60
2023-06-11T00:19:33.627Z,20.60
2023-06-11T00:22:04.021Z,20.50
2023-06-11T00:24:31.218Z,20.50
2023-06-11T00:27:01.094Z,20.50
2023-06-11T00:29:28.907Z,20.40
2023-06-11T00:31:56.006Z,20.30
2023-06-11T00:34:22.960Z,20.30
2023-06-11T00:36:49.958Z,20.30
2023-06-11T00:39:16.926Z,20.20
2023-06-11T00:41:46.847Z,20.20
2023-06-11T00:44:22.845Z,20.20
2023-06-11T00:46:53.948Z,20.10
2023-06-11T00:49:21.414Z,20.10
2023-06-11T00:51:48.407Z,20.10
2023-06-11T00:54:17.652Z,20.00
2023-06-11T00:56:45.160Z,20.00
2023-06-11T00:59:18.469Z,19.90
2023-06-11T01:02:11.345Z,19.90
2023-06-11T01:04:42.945Z,19.80
2023-06-11T01:07:14.358Z,19.70
2023-06-11T01:09:43.119Z,19.70
2023-06-11T01:12:10.673Z,19.60
2023-06-11T01:14:39.884Z,19.60
2023-06-11T01:17:30.676Z,19.50
2023-06-11T01:20:14.980Z,19.40
2023-06-11T01:23:24.898Z,19.30
2023-06-11T01:26:09.189Z,19.30
2023-06-11T01:28:39.641Z,19.30
2023-06-11T01:31:15.973Z,19.30
2023-06-11T01:33:44.590Z,19.30
2023-06-11T01:36:15.249Z,19.20
2023-06-11T01:38:43.373Z,19.10
2023-06-11T01:41:17.058Z,19.10
2023-06-11T01:43:44.685Z,19.10
2023-06-11T01:46:11.770Z,19.00
2023-06-11T01:48:38.875Z,19.00
2023-06-11T01:51:08.200Z,19.00
2023-06-11T01:53:36.249Z,18.90
2023-06-11T01:56:03.536Z,18.90
2023-06-11T01:58:33.964Z,18.90
2023-06-11T02:01:01.137Z,18.90
2023-06-11T02:03:28.220Z,18.90
2023-06-11T02:05:55.327Z,18.90
2023-06-11T02:08:22.443Z,18.80
2023-06-11T02:10:49.475Z,18.80
2023-06-11T02:13:16.285Z,18.80
2023-06-11T02:15:43.425Z,18.80
2023-06-11T02:18:10.364Z,18.80
2023-06-11T02:20:37.230Z,18.70
2023-06-11T02:23:04.785Z,18.70
2023-06-11T02:25:31.871Z,18.60
2023-06-11T02:27:58.845Z,18.60
2023-06-11T02:30:27.098Z,18.50
2023-06-11T02:32:54.034Z,18.50
2023-06-11T02:35:21.212Z,18.50
2023-06-11T02:37:48.102Z,18.50
2023-06-11T02:40:15.090Z,18.50
2023-06-11T02:42:42.119Z,18.40
2023-06-11T02:45:10.529Z,18.40
2023-06-11T02:47:37.600Z,18.40
2023-06-11T02:50:05.661Z,18.30
2023-06-11T02:52:32.532Z,18.30
2023-06-11T02:54:59.493Z,18.20
2023-06-11T02:57:26.342Z,18.20
2023-06-11T02:59:53.274Z,18.20
2023-06-11T03:02:20.492Z,18.10
2023-06-11T03:04:47.678Z,18.10
2023-06-11T03:07:15.410Z,18.10
2023-06-11T03:09:42.406Z,18.10
2023-06-11T03:12:10.059Z,18.10
2023-06-11T03:14:38.344Z,18.20
2023-06-11T03:17:05.721Z,18.20
2023-06-11T03:19:32.682Z,18.20
2023-06-11T03:22:00.519Z,18.20
2023-06-11T03:24:27.876Z,18.30
2023-06-11T03:27:02.031Z,18.30
2023-06-11T03:29:28.932Z,18.30
2023-06-11T03:31:58.225Z,18.40
2023-06-11T03:34:25.524Z,18.40
2023-06-11T03:36:54.521Z,18.50
2023-06-11T03:39:21.368Z,18.50
2023-06-11T03:41:51.422Z,18.60
2023-06-11T03:44:20.287Z,18.70
2023-06-11T03:46:48.143Z,18.70
2023-06-11T03:49:15.182Z,18.80
2023-06-11T03:51:42.430Z,18.80
2023-06-11T03:54:09.612Z,18.80
2023-06-11T03:56:36.945Z,18.90
2023-06-11T03:59:04.011Z,18.90
2023-06-11T04:01:32.175Z,18.90
2023-06-11T04:04:04.827Z,18.90
2023-06-11T04:06:43.454Z,18.90
2023-06-11T04:09:11.606Z,18.90
2023-06-11T04:11:39.726Z,18.90
2023-06-11T04:14:06.758Z,18.90
2023-06-11T04:16:33.723Z,18.90
2023-06-11T04:19:00.817Z,18.90
2023-06-11T04:21:27.914Z,19.00
2023-06-11T04:23:55.003Z,19.00
2023-06-11T04:26:24.928Z,19.00
2023-06-11T04:28:54.292Z,19.00
2023-06-11T04:31:28.126Z,19.10
2023-06-11T04:33:57.831Z,19.10
2023-06-11T04:36:26.086Z,19.10
2023-06-11T04:38:54.841Z,19.20
2023-06-11T04:41:24.384Z,19.20
2023-06-11T04:43:53.359Z,19.30
2023-06-11T04:46:20.644Z,19.40
2023-06-11T04:48:52.454Z,19.40
2023-06-11T04:51:24.596Z,19.40
2023-06-11T04:53:58.995Z,19.40
2023-06-11T04:56:26.618Z,19.50
2023-06-11T04:58:53.584Z,19.50
2023-06-11T05:01:23.675Z,19.60
2023-06-11T05:03:50.754Z,19.60
2023-06-11T05:06:22.675Z,19.70
2023-06-11T05:08:53.270Z,19.70
2023-06-11T05:11:20.975Z,19.80
2023-06-11T05:13:47.988Z,19.80
2023-06-11T05:16:15.499Z,19.90
2023-06-11T05:18:42.490Z,19.90
2023-06-11T05:21:16.867Z,20.00
2023-06-11T05:23:44.220Z,20.10
2023-06-11T05:26:14.312Z,20.10
2023-06-11T05:28:47.866Z,20.20
2023-06-11T05:31:18.951Z,20.30
2023-06-11T05:33:49.014Z,20.30
2023-06-11T05:36:16.420Z,20.50
2023-06-11T05:38:44.446Z,20.50
2023-06-11T05:41:11.852Z,20.50
2023-06-11T05:43:38.908Z,20.60
2023-06-11T05:46:07.272Z,20.60
2023-06-11T05:48:34.828Z,20.70
2023-06-11T05:51:02.380Z,20.70
2023-06-11T05:53:30.539Z,20.80
2023-06-11T05:56:03.693Z,20.80
2023-06-11T05:58:34.854Z,20.80
2023-06-11T06:01:13.284Z,20.90
2023-06-11T06:03:41.906Z,20.90
2023-06-11T06:06:10.165Z,21.00
2023-06-11T06:08:37.585Z,21.10
2023-06-11T06:11:04.531Z,21.10
2023-06-11T06:13:31.641Z,21.20
2023-06-11T06:16:01.746Z,21.20
2023-06-11T06:18:30.938Z,21.30
2023-06-11T06:20:59.572Z,21.40
2023-06-11T06:23:26.725Z,21.50
2023-06-11T06:26:07.183Z,21.50
2023-06-11T06:28:36.747Z,21.60
2023-06-11T06:31:04.644Z,21.70
2023-06-11T06:33:36.747Z,21.80
2023-06-11T06:36:05.657Z,21.90
2023-06-11T06:38:33.726Z,22.00
2023-06-11T06:41:02.144Z,22.00
2023-06-11T06:43:29.767Z,22.20
2023-06-11T06:45:57.848Z,22.20
2023-06-11T06:48:27.993Z,22.30
2023-06-11T06:50:57.354Z,22.40
2023-06-11T06:53:24.904Z,22.60
2023-06-11T06:56:01.432Z,22.60
2023-06-11T06:58:30.618Z,22.70
2023-06-11T07:01:09.526Z,22.80
2023-06-11T07:03:39.766Z,22.90
2023-06-11T07:06:06.777Z,23.10
2023-06-11T07:08:34.241Z,23.20
2023-06-11T07:11:09.892Z,23.30
2023-06-11T07:13:43.344Z,23.30
2023-06-11T07:16:11.738Z,23.40
2023-06-11T07:18:42.497Z,23.50
2023-06-11T07:21:10.840Z,23.60
2023-06-11T07:23:38.201Z,23.60
2023-06-11T07:26:06.276Z,23.70
2023-06-11T07:28:33.542Z,23.70
2023-06-11T07:31:01.811Z,23.80
2023-06-11T07:33:30.468Z,23.80
2023-06-11T07:35:58.041Z,23.90
2023-06-11T07:38:25.490Z,23.90
2023-06-11T07:40:55.829Z,24.00
2023-06-11T07:43:24.716Z,24.10
2023-06-11T07:45:52.781Z,24.10
2023-06-11T07:48:20.406Z,24.20
2023-06-11T07:50:50.560Z,24.30
2023-06-11T07:53:20.796Z,24.40
2023-06-11T07:55:55.433Z,24.60
2023-06-11T07:58:22.580Z,24.70
2023-06-11T08:00:49.785Z,24.80
2023-06-11T08:03:18.125Z,24.80
2023-06-11T08:05:45.217Z,25.00
2023-06-11T08:08:12.148Z,25.10
2023-06-11T08:10:39.246Z,25.20
2023-06-11T08:13:06.289Z,25.30
2023-06-11T08:15:33.831Z,25.30
2023-06-11T08:18:00.847Z,25.50
2023-06-11T08:20:28.147Z,25.60
2023-06-11T08:22:55.162Z,25.70
2023-06-11T08:25:22.180Z,25.80
2023-06-11T08:27:49.574Z,25.90
2023-06-11T08:30:16.535Z,26.10
2023-06-11T08:32:43.745Z,26.20
2023-06-11T08:35:28.109Z,26.30
2023-06-11T08:37:55.310Z,26.60
2023-06-11T08:40:22.908Z,26.60
2023-06-11T08:42:51.821Z,26.80
2023-06-11T08:45:19.380Z,26.90
2023-06-11T08:47:54.193Z,27.00
2023-06-11T08:50:24.190Z,27.20
2023-06-11T08:52:53.331Z,27.40
2023-06-11T08:55:20.945Z,27.60
2023-06-11T08:57:48.328Z,27.70
2023-06-11T09:00:21.682Z,27.80
2023-06-11T09:05:36.831Z,27.90
2023-06-11T09:08:08.823Z,28.10
2023-06-11T09:10:48.091Z,28.20
2023-06-11T09:13:15.100Z,28.40
2023-06-11T09:15:53.781Z,28.50
2023-06-11T09:18:24.984Z,28.70
2023-06-11T09:20:53.120Z,28.80
2023-06-11T09:23:31.842Z,29.00
2023-06-11T09:26:00.414Z,29.10
2023-06-11T09:28:34.474Z,29.20
2023-06-11T09:31:02.819Z,29.20
2023-06-11T09:33:32.219Z,29.30
2023-06-11T09:36:00.205Z,29.30
2023-06-11T09:38:27.159Z,29.50
2023-06-11T09:40:57.207Z,29.60
2023-06-11T09:43:28.568Z,29.80
2023-06-11T09:45:58.828Z,29.90
2023-06-11T09:48:26.564Z,30.00
2023-06-11T09:50:54.846Z,30.00
2023-06-11T09:53:23.836Z,30.30
2023-06-11T09:58:24.665Z,30.60
2023-06-11T10:00:54.342Z,30.70
2023-06-11T10:03:21.730Z,30.90
2023-06-11T10:05:49.025Z,31.10
2023-06-11T10:08:30.266Z,31.20
2023-06-11T10:11:00.230Z,31.30
2023-06-11T10:13:33.960Z,31.50
2023-06-11T10:16:02.277Z,31.50
2023-06-11T10:18:31.806Z,31.40
2023-06-11T10:21:04.578Z,31.50
2023-06-11T10:23:42.043Z,31.60
2023-06-11T10:26:13.665Z,31.80
2023-06-11T10:28:46.146Z,31.80
2023-06-11T10:31:13.015Z,31.90
2023-06-11T10:33:44.818Z,32.00
2023-06-11T10:36:41.681Z,32.10
2023-06-11T10:39:10.845Z,32.10
2023-06-11T10:41:42.634Z,32.20
2023-06-11T10:44:12.223Z,32.40
2023-06-11T10:47:08.142Z,32.50
2023-06-11T10:49:35.399Z,32.60
2023-06-11T10:52:03.745Z,32.70
2023-06-11T10:54:35.835Z,33.00
2023-06-11T10:57:03.721Z,33.30
2023-06-11T10:59:33.201Z,33.40
2023-06-11T11:02:00.342Z,33.70
2023-06-11T11:04:27.526Z,33.90
2023-06-11T11:07:09.311Z,34.00
2023-06-11T11:09:36.703Z,34.10
2023-06-11T11:12:04.582Z,34.30
2023-06-11T11:14:31.955Z,34.50
2023-06-11T11:17:02.232Z,34.70
2023-06-11T11:19:31.487Z,34.90
2023-06-11T11:21:58.509Z,34.90
2023-06-11T11:24:25.666Z,35.10
2023-06-11T11:26:52.680Z,35.00
2023-06-11T11:29:19.576Z,35.20
2023-06-11T11:31:47.327Z,35.00
2023-06-11T11:34:14.308Z,34.90
2023-06-11T11:36:46.333Z,34.90
2023-06-11T11:39:15.521Z,34.70
2023-06-11T11:41:52.652Z,34.80
2023-06-11T11:44:21.070Z,35.10
2023-06-11T11:46:47.972Z,35.10
2023-06-11T11:49:14.957Z,35.10
2023-06-11T11:51:43.132Z,35.20
2023-06-11T11:54:14.148Z,35.30
2023-06-11T11:56:41.148Z,35.40
2023-06-11T11:59:21.531Z,35.60
2023-06-11T12:01:58.040Z,35.60
2023-06-11T12:04:39.185Z,35.30
2023-06-11T12:07:09.225Z,35.20
2023-06-11T12:09:39.829Z,35.00
2023-06-11T12:12:08.348Z,35.00
2023-06-11T12:14:38.818Z,34.80
2023-06-11T12:17:11.218Z,34.80
2023-06-11T12:19:45.057Z,34.80
2023-06-11T12:22:12.369Z,34.70
2023-06-11T12:24:39.715Z,34.90
2023-06-11T12:27:11.245Z,34.80
2023-06-11T12:29:39.313Z,34.90
2023-06-11T12:32:13.813Z,34.90
2023-06-11T12:34:41.102Z,34.90
2023-06-11T12:37:08.264Z,34.90
2023-06-11T12:39:35.053Z,34.90
2023-06-11T12:42:01.838Z,34.80
2023-06-11T12:44:28.822Z,34.80
2023-06-11T12:46:55.899Z,34.90
2023-06-11T12:49:24.199Z,34.80
2023-06-11T12:51:54.272Z,34.80
2023-06-11T12:54:25.036Z,34.80
2023-06-11T12:56:51.893Z,34.60
2023-06-11T12:59:19.155Z,34.70
2023-06-11T13:01:46.256Z,34.70
2023-06-11T13:04:13.484Z,34.70
2023-06-11T13:06:40.522Z,34.60
2023-06-11T13:09:07.947Z,34.50
2023-06-11T13:11:35.986Z,34.40
2023-06-11T13:14:03.142Z,34.20
2023-06-11T13:16:31.322Z,34.20
2023-06-11T13:19:00.986Z,34.40
2023-06-11T13:21:28.703Z,34.40
2023-06-11T13:23:56.210Z,34.40
2023-06-11T13:26:24.396Z,34.40
2023-06-11T13:28:51.942Z,34.50
2023-06-11T13:31:19.118Z,34.60
2023-06-11T13:33:46.220Z,34.40
2023-06-11T13:36:13.084Z,34.30
2023-06-11T13:38:41.888Z,34.20
2023-06-11T13:41:08.965Z,34.20
2023-06-11T13:43:35.967Z,34.30
2023-06-11T13:46:02.957Z,34.20
2023-06-11T13:48:29.923Z,34.20
2023-06-11T13:50:57.617Z,34.20
2023-06-11T13:53:25.032Z,34.10
2023-06-11T13:55:53.514Z,34.00
2023-06-11T13:58:23.272Z,34.00
2023-06-11T14:00:53.165Z,34.00
2023-06-11T14:03:21.786Z,34.00
2023-06-11T14:05:48.835Z,34.10
2023-06-11T14:08:19.124Z,34.10
2023-06-11T14:10:46.880Z,34.00
2023-06-11T14:13:13.985Z,33.70
2023-06-11T14:15:41.417Z,33.60
2023-06-11T14:18:08.565Z,33.70
2023-06-11T14:20:38.666Z,33.70
2023-06-11T14:23:06.490Z,33.80
2023-06-11T14:25:33.572Z,33.80
2023-06-11T14:28:00.666Z,33.90
2023-06-11T14:30:27.496Z,33.90
2023-06-11T14:32:54.409Z,33.80
2023-06-11T14:35:21.312Z,33.90
2023-06-11T14:37:48.319Z,34.00
2023-06-11T14:40:17.764Z,34.10
2023-06-11T14:42:44.761Z,34.00
2023-06-11T14:45:11.861Z,34.00
2023-06-11T14:47:38.801Z,33.80
2023-06-11T14:50:08.676Z,33.70
2023-06-11T14:52:35.684Z,33.70
2023-06-11T14:55:02.555Z,33.60
2023-06-11T14:57:29.494Z,33.70
2023-06-11T14:59:56.478Z,33.60
2023-06-11T15:02:23.512Z,33.70
2023-06-11T15:04:50.344Z,33.70
2023-06-11T15:07:33.156Z,33.80
2023-06-11T15:10:03.767Z,33.80
2023-06-11T15:12:30.868Z,33.90
2023-06-11T15:15:01.140Z,33.80
2023-06-11T15:17:32.891Z,33.70
2023-06-11T15:20:00.337Z,33.80
2023-06-11T15:22:28.929Z,33.80
2023-06-11T15:24:55.759Z,33.80
2023-06-11T15:27:22.704Z,33.70
2023-06-11T15:29:49.615Z,33.70
2023-06-11T15:32:20.953Z,33.70
2023-06-11T15:34:48.699Z,33.70
2023-06-11T15:37:21.505Z,33.50
2023-06-11T15:39:52.431Z,33.40
2023-06-11T15:42:20.047Z,33.40
2023-06-11T15:44:49.672Z,33.40
2023-06-11T15:47:17.515Z,33.40
2023-06-11T15:49:44.571Z,33.40
2023-06-11T15:52:11.555Z,33.30
2023-06-11T15:54:38.665Z,33.40
2023-06-11T15:57:07.163Z,33.40
2023-06-11T15:59:34.370Z,33.30
2023-06-11T16:02:01.874Z,33.30
2023-06-11T16:04:33.160Z,33.20
2023-06-11T16:07:01.741Z,33.20
2023-06-11T16:09:28.969Z,33.10
2023-06-11T16:11:56.328Z,33.10
2023-06-11T16:14:23.261Z,33.10
2023-06-11T16:16:50.540Z,33.10
2023-06-11T16:19:20.286Z,33.20
2023-06-11T16:21:47.990Z,33.20
2023-06-11T16:24:15.232Z,33.20
2023-06-11T16:26:42.284Z,33.20
2023-06-11T16:29:09.173Z,33.20
2023-06-11T16:31:35.981Z,33.10
2023-06-11T16:34:03.017Z,33.00
2023-06-11T16:36:30.220Z,32.90
2023-06-11T16:39:06.242Z,32.80
2023-06-11T16:41:45.684Z,32.80
2023-06-11T16:44:12.588Z,32.80
2023-06-11T16:46:39.526Z,32.90
2023-06-11T16:49:06.609Z,33.00
2023-06-11T16:51:33.570Z,33.20
2023-06-11T16:54:00.602Z,33.30
2023-06-11T16:56:27.387Z,33.20
2023-06-11T16:58:56.025Z,33.20
2023-06-11T17:01:24.745Z,33.10
2023-06-11T17:03:51.769Z,32.80
2023-06-11T17:06:18.757Z,32.60
2023-06-11T17:08:45.869Z,32.40
2023-06-11T17:11:12.744Z,32.30
2023-06-11T17:13:39.944Z,32.30
2023-06-11T17:16:07.310Z,32.20
2023-06-11T17:18:37.313Z,32.20
2023-06-11T17:21:05.471Z,32.20
2023-06-11T17:23:32.441Z,32.10
2023-06-11T17:25:59.281Z,32.10
2023-06-11T17:28:26.107Z,32.10
2023-06-11T17:30:53.064Z,32.00
2023-06-11T17:33:20.917Z,32.00
2023-06-11T17:35:49.265Z,31.90
2023-06-11T17:38:16.316Z,31.90
2023-06-11T17:40:43.380Z,31.80
2023-06-11T17:43:10.838Z,31.80
2023-06-11T17:45:37.686Z,31.80
2023-06-11T17:48:04.914Z,31.70
2023-06-11T17:50:34.827Z,31.60
2023-06-11T17:53:01.756Z,31.60
2023-06-11T17:55:28.868Z,31.60
2023-06-11T17:57:55.979Z,31.50
2023-06-11T18:00:22.975Z,31.40
2023-06-11T18:02:49.971Z,31.30
2023-06-11T18:05:17.028Z,31.30
2023-06-11T18:07:47.128Z,31.30
2023-06-11T18:10:15.717Z,31.20
2023-06-11T18:12:43.215Z,31.10
2023-06-11T18:15:27.241Z,31.10
2023-06-11T18:17:59.103Z,31.10
2023-06-11T18:20:27.802Z,31.00
2023-06-11T18:22:55.099Z,31.00
2023-06-11T18:25:22.051Z,30.90
2023-06-11T18:27:56.208Z,30.90
2023-06-11T18:30:23.443Z,30.80
2023-06-11T18:32:50.513Z,30.80
2023-06-11T18:35:20.781Z,30.80
2023-06-11T18:37:47.933Z,30.70
2023-06-11T18:40:15.382Z,30.60
2023-06-11T18:42:42.948Z,30.60
2023-06-11T18:45:10.436Z,30.60
2023-06-11T18:47:37.505Z,30.50
2023-06-11T18:50:05.613Z,30.40
2023-06-11T18:52:32.859Z,30.30
2023-06-11T18:54:59.714Z,30.30
2023-06-11T18:57:27.763Z,30.30
2023-06-11T18:59:55.356Z,30.20
2023-06-11T19:02:22.850Z,30.20
2023-06-11T19:04:51.552Z,30.10
2023-06-11T19:07:18.643Z,30.00
2023-06-11T19:09:45.597Z,30.00
2023-06-11T19:12:12.823Z,29.90
2023-06-11T19:14:39.712Z,29.80
2023-06-11T19:17:06.620Z,29.80
2023-06-11T19:19:36.633Z,29.70
2023-06-11T19:22:03.754Z,29.60
2023-06-11T19:24:30.797Z,29.50
2023-06-11T19:26:57.791Z,29.40
2023-06-11T19:29:24.946Z,29.40
2023-06-11T19:31:52.050Z,29.30
2023-06-11T19:34:20.300Z,29.20
2023-06-11T19:36:47.109Z,29.10
2023-06-11T19:39:13.955Z,29.10
2023-06-11T19:41:40.868Z,29.00
2023-06-11T19:44:07.851Z,28.90
2023-06-11T19:46:38.082Z,28.80
2023-06-11T19:49:05.985Z,28.80
2023-06-11T19:51:33.097Z,28.70
2023-06-11T19:54:00.511Z,28.60
2023-06-11T19:56:28.929Z,28.50
2023-06-11T19:58:57.800Z,28.40
2023-06-11T20:01:25.546Z,28.30
2023-06-11T20:03:52.472Z,28.30
2023-06-11T20:06:19.562Z,28.20
2023-06-11T20:08:46.617Z,28.20
2023-06-11T20:11:13.895Z,28.10
2023-06-11T20:13:44.664Z,28.10
2023-06-11T20:16:12.478Z,28.00
2023-06-11T20:18:41.308Z,27.90
2023-06-11T20:21:08.621Z,27.80
2023-06-11T20:23:36.181Z,27.80
2023-06-11T20:26:03.539Z,27.70
2023-06-11T20:28:30.730Z,27.70
2023-06-11T20:30:57.788Z,27.60
2023-06-11T20:33:24.804Z,27.50
2023-06-11T20:35:51.853Z,27.50
2023-06-11T20:38:18.976Z,27.30
2023-06-11T20:40:46.423Z,27.30
2023-06-11T20:43:13.504Z,27.30
2023-06-11T20:45:42.475Z,27.20
2023-06-11T20:48:13.226Z,27.20
2023-06-11T20:50:40.312Z,27.10
2023-06-11T20:53:16.652Z,27.00
2023-06-11T20:55:54.130Z,26.90
2023-06-11T20:58:21.184Z,26.80
2023-06-11T21:00:48.099Z,26.80
2023-06-11T21:03:15.015Z,26.80
2023-06-11T21:05:42.115Z,26.70
2023-06-11T21:08:10.872Z,26.60
2023-06-11T21:10:37.746Z,26.60
2023-06-11T21:13:05.136Z,26.50
2023-06-11T21:15:32.120Z,26.40
2023-06-11T21:17:59.344Z,26.30
2023-06-11T21:20:27.080Z,26.30
2023-06-11T21:22:54.057Z,26.30
2023-06-11T21:25:21.010Z,26.20
2023-06-11T21:27:47.845Z,26.10
2023-06-11T21:30:14.979Z,26.00
2023-06-11T21:32:41.933Z,26.00
2023-06-11T21:35:09.515Z,26.00
2023-06-11T21:37:36.325Z,25.90
2023-06-11T21:40:03.539Z,25.80
2023-06-11T21:42:30.381Z,25.70
2023-06-11T21:44:57.233Z,25.70
2023-06-11T21:47:24.502Z,25.70
2023-06-11T21:49:54.509Z,25.70
2023-06-11T21:52:22.533Z,25.70
2023-06-11T21:54:49.958Z,25.60
2023-06-11T21:57:16.974Z,25.70
2023-06-11T21:59:44.309Z,25.60
2023-06-11T22:02:11.346Z,25.50
2023-06-11T22:04:38.209Z,25.50
2023-06-11T22:07:06.362Z,25.40
2023-06-11T22:09:34.656Z,25.40
2023-06-11T22:12:01.785Z,25.50
2023-06-11T22:14:28.930Z,25.40
2023-06-11T22:16:58.620Z,25.40
2023-06-11T22:19:26.171Z,25.30
2023-06-11T22:21:53.591Z,25.30
2023-06-11T22:24:21.549Z,25.30
2023-06-11T22:26:50.011Z,25.30
2023-06-11T22:29:16.898Z,25.30
2023-06-11T22:31:46.978Z,25.30
2023-06-11T22:34:13.906Z,25.20
2023-06-11T22:36:40.854Z,25.10
2023-06-11T22:39:09.842Z,25.10
2023-06-11T22:41:36.665Z,25.10
2023-06-11T22:44:03.669Z,25.10
2023-06-11T22:46:30.750Z,25.00
2023-06-11T22:48:57.849Z,25.00
2023-06-11T22:51:26.775Z,24.90
2023-06-11T22:53:53.635Z,24.80
2023-06-11T22:56:21.470Z,24.80
2023-06-11T22:58:48.608Z,24.70
2023-06-11T23:01:19.556Z,24.70
2023-06-11T23:03:46.647Z,24.60
2023-06-11T23:06:14.052Z,24.50
2023-06-11T23:08:41.862Z,24.50
2023-06-11T23:11:08.891Z,24.50
2023-06-11T23:13:35.793Z,24.50
2023-06-11T23:16:03.074Z,24.50
2023-06-11T23:18:33.000Z,24.50
2023-06-11T23:20:59.935Z,24.30
2023-06-11T23:23:31.380Z,24.30
2023-06-11T23:25:58.391Z,24.20
2023-06-11T23:28:26.097Z,24.20
2023-06-11T23:30:53.815Z,24.20
2023-06-11T23:33:21.740Z,24.20
2023-06-11T23:35:48.643Z,24.10
2023-06-11T23:38:16.650Z,24.10
2023-06-11T23:40:43.689Z,24.00
2023-06-11T23:43:10.576Z,23.90
2023-06-11T23:45:37.371Z,23.90
2023-06-11T23:48:04.276Z,23.90
2023-06-11T23:50:31.172Z,23.80
2023-06-11T23:52:58.002Z,23.70
2023-06-11T23:55:25.030Z,23.70
2023-06-11T23:58:21.806Z,23.70
