createdAt,value
2023-03-17T00:03:17.136Z,5.30
2023-03-17T00:07:19.496Z,4.80
2023-03-17T00:11:22.282Z,4.40
2023-03-17T00:15:27.148Z,4.70
2023-03-17T00:19:32.084Z,4.53
2023-03-17T00:23:35.226Z,4.40
2023-03-17T00:27:37.208Z,4.40
2023-03-17T00:31:39.661Z,4.40
2023-03-17T00:35:43.588Z,4.55
2023-03-17T00:39:45.631Z,4.57
2023-03-17T00:43:47.686Z,4.50
2023-03-17T00:47:52.022Z,4.15
2023-03-17T00:51:54.258Z,3.97
2023-03-17T00:55:57.270Z,4.30
2023-03-17T00:59:59.513Z,4.38
2023-03-17T01:04:03.093Z,4.18
2023-03-17T01:08:05.565Z,4.20
2023-03-17T01:12:12.565Z,4.20
2023-03-17T01:16:15.587Z,3.97
2023-03-17T01:20:23.639Z,4.35
2023-03-17T01:24:26.604Z,4.00
2023-03-17T01:28:28.804Z,4.03
2023-03-17T01:32:30.949Z,3.97
2023-03-17T01:36:33.075Z,4.10
2023-03-17T01:40:42.401Z,4.20
2023-03-17T01:45:01.932Z,4.00
2023-03-17T01:49:14.449Z,3.78
2023-03-17T01:53:16.505Z,4.10
2023-03-17T01:57:23.344Z,3.90
2023-03-17T02:01:30.592Z,3.92
2023-03-17T02:09:35.794Z,3.85
2023-03-17T02:13:38.497Z,4.10
2023-03-17T02:17:40.498Z,4.30
2023-03-17T02:21:50.482Z,4.03
2023-03-17T02:25:54.047Z,3.80
2023-03-17T02:29:56.067Z,4.03
2023-03-17T02:33:58.070Z,3.90
2023-03-17T02:38:00.990Z,3.70
2023-03-17T02:42:06.172Z,4.00
2023-03-17T02:46:09.476Z,4.22
2023-03-17T02:50:22.093Z,3.72
2023-03-17T02:54:24.087Z,3.60
2023-03-17T02:58:26.090Z,3.95
2023-03-17T03:02:28.282Z,4.43
2023-03-17T03:06:31.635Z,4.18
2023-03-17T03:10:33.897Z,3.90
2023-03-17T03:14:36.658Z,4.10
2023-03-17T03:18:39.038Z,4.25
2023-03-17T03:22:41.103Z,5.13
2023-03-17T03:26:43.082Z,8.68
2023-03-17T03:30:45.783Z,3.80
2023-03-17T03:34:47.746Z,3.70
2023-03-17T03:38:49.744Z,4.10
2023-03-17T03:42:51.790Z,3.58
2023-03-17T03:46:53.764Z,3.80
2023-03-17T03:51:00.849Z,3.78
2023-03-17T03:55:03.139Z,3.67
2023-03-17T03:59:05.122Z,3.47
2023-03-17T04:03:07.602Z,3.70
2023-03-17T04:07:09.941Z,4.00
2023-03-17T04:11:11.987Z,3.95
2023-03-17T04:15:16.359Z,3.97
2023-03-17T04:19:18.429Z,3.97
2023-03-17T04:23:20.622Z,4.15
2023-03-17T04:27:22.890Z,4.38
2023-03-17T04:31:24.968Z,3.50
2023-03-17T04:35:27.103Z,3.70
2023-03-17T04:39:29.113Z,3.60
2023-03-17T04:43:31.167Z,4.40
2023-03-17T04:47:33.641Z,3.90
2023-03-17T04:51:36.843Z,3.95
2023-03-17T04:55:38.859Z,3.83
2023-03-17T04:59:40.929Z,3.55
2023-03-17T05:03:43.144Z,5.53
2023-03-17T05:07:45.388Z,4.28
2023-03-17T05:11:47.398Z,3.90
2023-03-17T05:15:51.724Z,3.88
2023-03-17T05:19:53.751Z,3.78
2023-03-17T05:23:55.810Z,3.65
2023-03-17T05:27:58.661Z,4.10
2023-03-17T05:32:00.656Z,3.97
2023-03-17T05:36:03.509Z,3.95
2023-03-17T05:40:05.703Z,3.92
2023-03-17T05:44:08.530Z,3.88
2023-03-17T05:48:12.306Z,3.90
2023-03-17T05:52:14.684Z,3.90
2023-03-17T05:56:17.124Z,3.97
2023-03-17T06:00:20.966Z,4.00
2023-03-17T06:04:23.073Z,4.00
2023-03-17T06:08:25.140Z,3.88
2023-03-17T06:12:27.202Z,4.13
2023-03-17T06:16:30.789Z,3.80
2023-03-17T06:20:33.842Z,4.15
2023-03-17T06:24:36.122Z,4.13
2023-03-17T06:28:38.248Z,3.97
2023-03-17T06:32:40.516Z,4.10
2023-03-17T06:36:43.415Z,4.40
2023-03-17T06:40:45.387Z,3.92
2023-03-17T06:44:47.831Z,4.20
2023-03-17T06:48:49.818Z,8.98
2023-03-17T06:52:51.983Z,4.40
2023-03-17T06:56:54.016Z,4.20
2023-03-17T07:00:56.034Z,4.30
2023-03-17T07:04:58.199Z,4.13
2023-03-17T07:09:02.190Z,4.32
2023-03-17T07:13:07.631Z,4.43
2023-03-17T07:17:14.470Z,4.05
2023-03-17T07:21:16.656Z,4.22
2023-03-17T07:25:19.500Z,4.15
2023-03-17T07:29:22.646Z,3.70
2023-03-17T07:33:25.138Z,3.75
2023-03-17T07:37:27.282Z,4.20
2023-03-17T07:41:29.986Z,3.90
2023-03-17T07:45:35.230Z,4.15
2023-03-17T07:49:41.742Z,4.05
2023-03-17T07:53:45.104Z,3.90
2023-03-17T07:57:47.155Z,4.40
2023-03-17T08:01:50.568Z,4.03
2023-03-17T08:05:55.823Z,4.20
2023-03-17T08:09:58.074Z,4.13
2023-03-17T08:14:01.449Z,4.15
2023-03-17T08:18:03.712Z,4.22
2023-03-17T08:22:05.699Z,3.97
2023-03-17T08:26:08.408Z,3.97
2023-03-17T08:30:11.310Z,3.90
2023-03-17T08:34:13.336Z,4.07
2023-03-17T08:38:15.332Z,4.32
2023-03-17T08:42:17.295Z,6.53
2023-03-17T08:46:25.056Z,5.22
2023-03-17T08:50:27.310Z,4.97
2023-03-17T08:54:29.472Z,4.60
2023-03-17T08:58:31.547Z,4.60
2023-03-17T09:02:33.588Z,4.20
2023-03-17T09:06:35.796Z,4.45
2023-03-17T09:10:37.813Z,3.90
2023-03-17T09:14:44.168Z,3.65
2023-03-17T09:18:46.787Z,4.28
2023-03-17T09:22:49.117Z,3.90
2023-03-17T09:26:51.095Z,3.35
2023-03-17T09:30:58.189Z,3.67
2023-03-17T09:35:00.868Z,3.90
2023-03-17T09:39:03.028Z,3.80
2023-03-17T09:43:26.518Z,3.40
2023-03-17T09:48:06.887Z,3.80
2023-03-17T09:52:14.956Z,4.00
2023-03-17T09:56:18.807Z,3.65
2023-03-17T10:00:26.625Z,3.90
2023-03-17T10:04:28.970Z,4.30
2023-03-17T10:08:36.164Z,4.07
2023-03-17T10:13:16.594Z,4.18
2023-03-17T10:17:26.045Z,4.30
2023-03-17T10:21:43.630Z,4.25
2023-03-17T10:29:48.709Z,4.20
2023-03-17T10:33:52.317Z,3.72
2023-03-17T10:38:07.969Z,3.80
2023-03-17T10:42:29.130Z,3.67
2023-03-17T10:46:33.093Z,3.67
2023-03-17T10:50:40.928Z,3.60
2023-03-17T10:54:47.540Z,3.70
2023-03-17T10:58:51.893Z,3.13
2023-03-17T11:02:59.390Z,4.20
2023-03-17T11:07:09.984Z,3.95
2023-03-17T11:11:36.152Z,3.92
2023-03-17T11:15:43.254Z,3.78
2023-03-17T11:20:04.228Z,3.95
2023-03-17T11:24:12.580Z,4.82
2023-03-17T11:28:19.758Z,5.90
2023-03-17T11:32:57.324Z,4.45
2023-03-17T11:37:16.831Z,5.70
2023-03-17T11:41:31.282Z,5.00
2023-03-17T11:45:48.987Z,4.55
2023-03-17T11:50:28.802Z,4.00
2023-03-17T11:55:00.019Z,4.10
2023-03-17T11:59:07.124Z,3.92
2023-03-17T12:03:40.196Z,4.03
2023-03-17T12:07:48.143Z,3.67
2023-03-17T12:11:51.465Z,3.88
2023-03-17T12:16:00.039Z,3.33
2023-03-17T12:20:09.522Z,4.50
2023-03-17T12:24:20.010Z,3.47
2023-03-17T12:28:28.371Z,3.35
2023-03-17T12:32:56.238Z,3.10
2023-03-17T12:36:58.526Z,3.33
2023-03-17T12:41:27.259Z,3.58
2023-03-17T12:45:41.559Z,3.10
2023-03-17T12:50:06.911Z,3.30
2023-03-17T12:54:18.540Z,3.15
2023-03-17T12:58:29.708Z,3.53
2023-03-17T13:02:39.172Z,4.00
2023-03-17T13:06:41.144Z,4.18
2023-03-17T13:10:51.103Z,4.20
2023-03-17T13:14:54.260Z,4.13
2023-03-17T13:19:16.227Z,3.90
2023-03-17T13:23:22.024Z,3.50
2023-03-17T13:27:29.973Z,4.07
2023-03-17T13:31:36.252Z,4.00
2023-03-17T13:35:57.009Z,3.90
2023-03-17T13:40:21.344Z,4.15
2023-03-17T13:44:37.593Z,3.83
2023-03-17T13:48:40.728Z,3.58
2023-03-17T13:52:49.464Z,3.78
2023-03-17T13:56:53.813Z,3.20
2023-03-17T14:00:59.752Z,3.80
2023-03-17T14:05:17.114Z,3.25
2023-03-17T14:09:31.296Z,4.40
2023-03-17T14:13:53.652Z,3.97
2023-03-17T14:18:15.326Z,3.88
2023-03-17T14:22:25.270Z,4.07
2023-03-17T14:26:32.166Z,4.90
2023-03-17T14:30:36.243Z,4.28
2023-03-17T14:34:45.851Z,4.70
2023-03-17T14:38:53.290Z,4.10
2023-03-17T14:42:55.681Z,3.72
2023-03-17T14:47:07.154Z,3.30
2023-03-17T14:51:26.590Z,3.33
2023-03-17T14:55:35.829Z,3.42
2023-03-17T14:59:40.531Z,3.22
2023-03-17T15:03:56.224Z,5.10
2023-03-17T15:07:58.351Z,7.85
2023-03-17T15:12:18.882Z,6.05
2023-03-17T15:16:25.417Z,4.30
2023-03-17T15:20:28.636Z,4.32
2023-03-17T15:24:41.506Z,5.50
2023-03-17T15:28:43.550Z,3.67
2023-03-17T15:32:52.006Z,4.10
2023-03-17T15:36:54.272Z,4.13
2023-03-17T15:40:57.303Z,4.75
2023-03-17T15:45:03.661Z,4.68
2023-03-17T15:49:10.630Z,4.83
2023-03-17T15:53:13.844Z,6.20
2023-03-17T15:57:16.363Z,5.10
2023-03-17T16:01:19.631Z,6.90
2023-03-17T16:05:27.752Z,4.95
2023-03-17T16:09:29.756Z,9.18
2023-03-17T16:13:31.737Z,8.50
2023-03-17T16:17:33.892Z,7.60
2023-03-17T16:21:37.169Z,5.03
2023-03-17T16:25:39.168Z,3.65
2023-03-17T16:29:41.217Z,4.47
2023-03-17T16:33:43.219Z,3.83
2023-03-17T16:37:46.001Z,4.10
2023-03-17T16:41:53.341Z,3.47
2023-03-17T16:49:58.960Z,3.50
2023-03-17T16:54:00.950Z,3.78
2023-03-17T16:58:13.835Z,5.20
2023-03-17T17:02:16.310Z,3.83
2023-03-17T17:06:19.557Z,3.85
2023-03-17T17:10:22.079Z,3.35
2023-03-17T17:14:24.081Z,3.22
2023-03-17T17:18:26.152Z,3.38
2023-03-17T17:22:29.207Z,3.28
2023-03-17T17:26:31.300Z,3.30
2023-03-17T17:30:34.116Z,5.70
2023-03-17T17:34:36.517Z,4.78
2023-03-17T17:38:38.558Z,3.75
2023-03-17T17:42:40.839Z,2.92
2023-03-17T17:46:42.842Z,3.85
2023-03-17T17:50:45.616Z,3.78
2023-03-17T17:54:47.772Z,4.72
2023-03-17T17:58:50.450Z,4.47
2023-03-17T18:02:52.508Z,5.60
2023-03-17T18:06:54.525Z,4.80
2023-03-17T18:10:57.147Z,3.85
2023-03-17T18:14:59.184Z,3.70
2023-03-17T18:19:02.547Z,3.95
2023-03-17T18:23:04.576Z,4.10
2023-03-17T18:27:07.631Z,3.80
2023-03-17T18:31:14.326Z,4.47
2023-03-17T18:35:19.365Z,4.07
2023-03-17T18:39:21.477Z,7.28
2023-03-17T18:43:23.475Z,9.55
2023-03-17T18:47:25.684Z,8.20
2023-03-17T18:51:27.714Z,5.82
2023-03-17T18:55:29.728Z,4.57
2023-03-17T18:59:31.800Z,4.30
2023-03-17T19:03:33.886Z,5.25
2023-03-17T19:07:37.967Z,5.15
2023-03-17T19:11:41.949Z,5.05
2023-03-17T19:15:43.941Z,3.97
2023-03-17T19:19:46.288Z,4.45
2023-03-17T19:23:48.820Z,4.60
2023-03-17T19:27:50.795Z,3.80
2023-03-17T19:31:52.796Z,4.18
2023-03-17T19:35:56.884Z,3.90
2023-03-17T19:39:59.103Z,5.65
2023-03-17T19:44:02.172Z,4.10
2023-03-17T19:48:04.996Z,4.40
2023-03-17T19:52:07.994Z,5.43
2023-03-17T19:56:10.834Z,4.50
2023-03-17T20:00:13.817Z,4.82
2023-03-17T20:04:20.884Z,5.22
2023-03-17T20:08:24.569Z,4.63
2023-03-17T20:12:26.762Z,5.65
2023-03-17T20:16:31.875Z,6.55
2023-03-17T20:20:34.245Z,6.05
2023-03-17T20:24:36.384Z,6.60
2023-03-17T20:28:38.716Z,5.65
2023-03-17T20:32:40.818Z,6.20
2023-03-17T20:36:43.049Z,5.57
2023-03-17T20:40:45.339Z,9.88
2023-03-17T20:44:52.723Z,11.07
2023-03-17T20:48:58.756Z,9.98
2023-03-17T20:53:01.589Z,7.65
2023-03-17T20:57:04.717Z,7.57
2023-03-17T21:01:10.037Z,7.00
2023-03-17T21:05:17.897Z,5.50
2023-03-17T21:09:20.158Z,6.28
2023-03-17T21:13:22.207Z,9.95
2023-03-17T21:17:24.465Z,6.75
2023-03-17T21:21:27.235Z,6.35
2023-03-17T21:25:29.271Z,8.52
2023-03-17T21:29:33.350Z,7.18
2023-03-17T21:33:35.429Z,7.55
2023-03-17T21:37:37.549Z,7.43
2023-03-17T21:41:40.827Z,6.88
2023-03-17T21:45:44.140Z,5.63
2023-03-17T21:49:46.802Z,5.65
2023-03-17T21:53:49.226Z,5.20
2023-03-17T21:57:51.205Z,5.57
2023-03-17T22:01:53.568Z,5.43
2023-03-17T22:05:56.603Z,6.30
2023-03-17T22:10:00.727Z,4.88
2023-03-17T22:14:03.055Z,4.20
2023-03-17T22:18:05.883Z,4.00
2023-03-17T22:22:08.405Z,3.53
2023-03-17T22:26:18.580Z,3.30
2023-03-17T22:30:21.132Z,3.00
2023-03-17T22:34:23.637Z,2.50
2023-03-17T22:38:25.639Z,2.50
2023-03-17T22:42:27.944Z,2.40
2023-03-17T22:46:30.092Z,2.40
2023-03-17T22:50:32.205Z,2.72
2023-03-17T22:54:34.402Z,1.90
2023-03-17T22:58:36.523Z,1.90
2023-03-17T23:02:38.567Z,2.40
2023-03-17T23:06:40.736Z,3.22
2023-03-17T23:10:43.115Z,3.95
2023-03-17T23:14:45.308Z,4.05
2023-03-17T23:18:47.689Z,3.95
2023-03-17T23:22:49.711Z,3.30
2023-03-17T23:26:52.302Z,2.47
2023-03-17T23:30:55.132Z,5.30
2023-03-17T23:34:57.566Z,3.50
2023-03-17T23:39:00.524Z,1.67
2023-03-17T23:43:02.506Z,1.60
2023-03-17T23:47:04.855Z,1.70
2023-03-17T23:51:06.854Z,2.60
2023-03-17T23:55:11.704Z,3.42
2023-03-17T23:59:13.753Z,3.20
