createdAt,value
2017-08-24T00:00:02.880Z,1013.27
2017-08-24T00:05:02.673Z,1013.42
2017-08-24T00:10:03.259Z,1013.28
2017-08-24T00:15:02.805Z,1013.31
2017-08-24T00:20:03.304Z,1013.25
2017-08-24T00:25:02.854Z,1013.28
2017-08-24T00:30:03.318Z,1013.35
2017-08-24T00:35:02.926Z,1013.36
2017-08-24T00:40:03.517Z,1013.25
2017-08-24T00:45:02.897Z,1013.28
2017-08-24T00:50:03.314Z,1013.26
2017-08-24T00:55:02.723Z,1013.18
2017-08-24T01:00:03.137Z,1013.18
2017-08-24T01:05:02.690Z,1013.24
2017-08-24T01:10:03.371Z,1013.17
2017-08-24T01:15:02.894Z,1013.28
2017-08-24T01:20:03.304Z,1013.3
2017-08-24T01:25:02.760Z,1013.25
2017-08-24T01:30:03.347Z,1013.32
2017-08-24T01:35:02.815Z,1013.36
2017-08-24T01:40:03.329Z,1013.29
2017-08-24T01:45:02.789Z,1013.26
2017-08-24T01:50:03.231Z,1013.31
2017-08-24T01:55:02.650Z,1013.33
2017-08-24T02:00:03.127Z,1013.25
2017-08-24T02:05:02.720Z,1013.26
2017-08-24T02:10:03.257Z,1013.39
2017-08-24T02:15:02.834Z,1013.35
2017-08-24T02:20:03.421Z,1013.41
2017-08-24T02:25:02.851Z,1013.4
2017-08-24T02:30:03.405Z,1013.33
2017-08-24T02:35:02.886Z,1013.46
2017-08-24T02:40:03.372Z,1013.49
2017-08-24T02:45:02.932Z,1013.57
2017-08-24T02:50:03.437Z,1013.63
2017-08-24T02:55:02.837Z,1013.62
2017-08-24T03:00:03.397Z,1013.68
2017-08-24T03:05:02.937Z,1013.75
2017-08-24T03:10:03.505Z,1013.7
2017-08-24T03:15:03.098Z,1013.77
2017-08-24T03:20:02.780Z,1013.71
2017-08-24T03:25:03.404Z,1013.83
2017-08-24T03:30:02.859Z,1013.81
2017-08-24T03:35:03.323Z,1013.8
2017-08-24T03:40:02.793Z,1013.8
2017-08-24T03:45:03.242Z,1013.85
2017-08-24T03:50:02.671Z,1013.81
2017-08-24T03:55:03.232Z,1013.83
2017-08-24T04:00:02.722Z,1013.81
2017-08-24T04:05:03.374Z,1013.85
2017-08-24T04:10:03.008Z,1013.92
2017-08-24T04:15:03.596Z,1013.88
2017-08-24T04:20:03.032Z,1013.98
2017-08-24T04:25:03.576Z,1014.09
2017-08-24T04:30:03.026Z,1014.21
2017-08-24T04:35:03.598Z,1014.24
2017-08-24T04:40:03.246Z,1014.31
2017-08-24T04:45:02.752Z,1014.26
2017-08-24T04:50:03.431Z,1014.41
2017-08-24T04:55:03.604Z,1014.44
2017-08-24T05:00:03.575Z,1014.35
2017-08-24T05:05:03.597Z,1014.42
2017-08-24T05:10:03.654Z,1014.52
2017-08-24T05:15:03.561Z,1014.62
2017-08-24T05:20:03.645Z,1014.74
2017-08-24T05:25:03.589Z,1014.69
2017-08-24T05:30:03.594Z,1014.78
2017-08-24T05:35:03.617Z,1014.75
2017-08-24T05:40:03.624Z,1014.82
2017-08-24T05:45:03.521Z,1014.83
2017-08-24T05:50:03.840Z,1014.72
2017-08-24T05:55:02.862Z,1014.84
2017-08-24T06:00:03.786Z,1014.88
2017-08-24T06:05:03.636Z,1014.91
2017-08-24T06:10:03.317Z,1014.81
2017-08-24T06:15:02.871Z,1014.88
2017-08-24T06:20:03.519Z,1014.95
2017-08-24T06:25:03.045Z,1014.91
2017-08-24T06:30:03.524Z,1014.96
2017-08-24T06:35:03.102Z,1015.03
2017-08-24T06:40:03.619Z,1015.07
2017-08-24T06:45:03.029Z,1015.03
2017-08-24T06:50:03.458Z,1014.95
2017-08-24T06:55:02.894Z,1015.05
2017-08-24T07:00:03.451Z,1015.05
2017-08-24T07:05:02.957Z,1015.08
2017-08-24T07:10:03.504Z,1015.13
2017-08-24T07:15:03.095Z,1015.1
2017-08-24T07:20:03.581Z,1015.17
2017-08-24T07:25:03.169Z,1015.3
2017-08-24T07:30:03.569Z,1015.43
2017-08-24T07:35:03.105Z,1015.4
2017-08-24T07:40:03.684Z,1015.37
2017-08-24T07:45:03.130Z,1015.42
2017-08-24T07:50:03.592Z,1015.42
2017-08-24T07:55:03.211Z,1015.52
2017-08-24T08:00:02.775Z,1015.55
2017-08-24T08:05:03.423Z,1015.56
2017-08-24T08:10:02.979Z,1015.74
2017-08-24T08:15:03.598Z,1015.61
2017-08-24T08:20:03.172Z,1015.66
2017-08-24T08:25:02.673Z,1015.66
2017-08-24T08:30:03.302Z,1015.77
2017-08-24T08:35:02.748Z,1015.79
2017-08-24T08:40:03.296Z,1015.82
2017-08-24T08:45:02.691Z,1015.84
2017-08-24T08:50:03.121Z,1015.84
2017-08-24T08:55:02.670Z,1015.83
2017-08-24T09:00:03.142Z,1015.87
2017-08-24T09:05:02.677Z,1015.94
2017-08-24T09:10:03.184Z,1015.95
2017-08-24T09:15:02.724Z,1015.93
2017-08-24T09:20:03.397Z,1016.06
2017-08-24T09:25:02.946Z,1016.02
2017-08-24T09:30:03.523Z,1016.08
2017-08-24T09:35:03.140Z,1016.04
2017-08-24T09:40:03.605Z,1016.05
2017-08-24T09:45:03.016Z,1016.03
2017-08-24T09:50:03.461Z,1016.04
2017-08-24T09:55:03.055Z,1016.09
2017-08-24T10:00:03.558Z,1016.05
2017-08-24T10:05:03.109Z,1016.05
2017-08-24T10:10:02.673Z,1016.14
2017-08-24T10:15:03.232Z,1016.14
2017-08-24T10:20:02.836Z,1016
2017-08-24T10:25:03.255Z,1015.95
2017-08-24T10:30:03.141Z,1015.93
2017-08-24T10:35:02.729Z,1016
2017-08-24T10:40:03.358Z,1015.98
2017-08-24T10:45:02.964Z,1015.86
2017-08-24T10:50:03.393Z,1015.9
2017-08-24T10:55:02.948Z,1015.96
2017-08-24T11:00:03.373Z,1015.96
2017-08-24T11:05:02.990Z,1015.99
2017-08-24T11:10:03.748Z,1015.84
2017-08-24T11:15:03.417Z,1015.89
2017-08-24T11:20:02.989Z,1015.88
2017-08-24T11:25:03.449Z,1015.93
2017-08-24T11:30:02.959Z,1015.92
2017-08-24T11:35:03.452Z,1015.93
2017-08-24T11:40:02.938Z,1015.96
2017-08-24T11:45:03.846Z,1015.99
2017-08-24T11:50:03.566Z,1016.03
2017-08-24T11:55:02.958Z,1016.04
2017-08-24T12:00:03.531Z,1016.01
2017-08-24T12:05:03.174Z,1016.07
2017-08-24T12:10:02.767Z,1016.02
2017-08-24T12:15:03.341Z,1016
2017-08-24T12:20:02.850Z,1015.99
2017-08-24T12:25:03.375Z,1016.06
2017-08-24T12:30:02.896Z,1016.03
2017-08-24T12:35:03.561Z,1016.08
2017-08-24T12:40:03.026Z,1015.95
2017-08-24T12:45:03.427Z,1016.05
2017-08-24T12:50:02.912Z,1016.08
2017-08-24T12:55:03.472Z,1016.09
2017-08-24T13:00:02.893Z,1016.14
2017-08-24T13:05:03.470Z,1016.1
2017-08-24T13:10:03.139Z,1016.04
2017-08-24T13:15:03.633Z,1016.05
2017-08-24T13:20:03.072Z,1016.04
2017-08-24T13:25:03.651Z,1015.9
2017-08-24T13:30:03.110Z,1016.01
2017-08-24T13:35:03.537Z,1016.01
2017-08-24T13:40:03.146Z,1015.97
2017-08-24T13:45:03.583Z,1015.94
2017-08-24T13:50:02.974Z,1015.99
2017-08-24T13:55:03.463Z,1016.12
2017-08-24T14:00:02.976Z,1015.99
2017-08-24T14:05:03.540Z,1015.97
2017-08-24T14:10:02.983Z,1016
2017-08-24T14:15:03.343Z,1016
2017-08-24T14:20:02.856Z,1016.01
2017-08-24T14:25:03.369Z,1016.05
2017-08-24T14:30:02.950Z,1016.08
2017-08-24T14:35:03.377Z,1016.01
2017-08-24T14:40:02.854Z,1016.18
2017-08-24T14:45:03.292Z,1016.21
2017-08-24T14:50:02.808Z,1016.18
2017-08-24T14:55:03.242Z,1016.22
2017-08-24T15:00:02.799Z,1016.2
2017-08-24T15:05:03.261Z,1016.22
2017-08-24T15:10:02.852Z,1016.16
2017-08-24T15:15:03.258Z,1016.14
2017-08-24T15:20:02.808Z,1016.18
2017-08-24T15:25:03.180Z,1016.3
2017-08-24T15:30:02.757Z,1016.28
2017-08-24T15:35:03.263Z,1016.19
2017-08-24T15:40:02.831Z,1016.28
2017-08-24T15:45:03.240Z,1016.3
2017-08-24T15:50:02.600Z,1016.3
2017-08-24T15:55:03.030Z,1016.3
2017-08-24T16:00:03.513Z,1016.35
2017-08-24T16:05:03.138Z,1016.29
2017-08-24T16:10:02.614Z,1016.34
2017-08-24T16:15:03.112Z,1016.34
2017-08-24T16:20:02.720Z,1016.36
2017-08-24T16:25:03.283Z,1016.32
2017-08-24T16:30:02.705Z,1016.27
2017-08-24T16:35:03.261Z,1016.34
2017-08-24T16:40:02.802Z,1016.35
2017-08-24T16:45:03.228Z,1016.35
2017-08-24T16:50:02.852Z,1016.44
2017-08-24T16:55:03.389Z,1016.47
2017-08-24T17:00:02.930Z,1016.38
2017-08-24T17:05:03.457Z,1016.44
2017-08-24T17:10:03.080Z,1016.42
2017-08-24T17:15:02.668Z,1016.48
2017-08-24T17:20:03.253Z,1016.49
2017-08-24T17:25:02.738Z,1016.56
2017-08-24T17:30:03.293Z,1016.62
2017-08-24T17:35:02.881Z,1016.63
2017-08-24T17:40:03.499Z,1016.72
2017-08-24T17:45:03.023Z,1016.74
2017-08-24T17:50:03.586Z,1016.76
2017-08-24T17:55:03.133Z,1016.76
2017-08-24T18:00:02.656Z,1016.75
2017-08-24T18:05:03.175Z,1016.8
2017-08-24T18:10:02.636Z,1016.8
2017-08-24T18:15:03.095Z,1016.77
2017-08-24T18:20:03.590Z,1016.8
2017-08-24T18:25:03.158Z,1016.85
2017-08-24T18:30:02.717Z,1016.91
2017-08-24T18:35:03.105Z,1016.97
2017-08-24T18:40:02.716Z,1017
2017-08-24T18:45:03.164Z,1017.09
2017-08-24T18:50:02.735Z,1017.1
2017-08-24T18:55:03.184Z,1017.11
2017-08-24T19:00:02.771Z,1017.22
2017-08-24T19:05:03.231Z,1017.14
2017-08-24T19:10:02.813Z,1017.15
2017-08-24T19:15:03.210Z,1017.16
2017-08-24T19:20:02.809Z,1017.2
2017-08-24T19:25:03.348Z,1017.18
2017-08-24T19:30:02.782Z,1017.21
2017-08-24T19:35:03.255Z,1017.37
2017-08-24T19:40:02.902Z,1017.45
2017-08-24T19:45:03.347Z,1017.47
2017-08-24T19:50:02.761Z,1017.49
2017-08-24T19:55:03.343Z,1017.58
2017-08-24T20:00:02.906Z,1017.6
2017-08-24T20:05:03.499Z,1017.68
2017-08-24T20:10:03.109Z,1017.67
2017-08-24T20:15:03.470Z,1017.64
2017-08-24T20:20:02.913Z,1017.74
2017-08-24T20:25:03.333Z,1017.85
2017-08-24T20:30:02.766Z,1017.87
2017-08-24T20:35:03.200Z,1017.86
2017-08-24T20:40:02.644Z,1017.87
2017-08-24T20:45:03.160Z,1017.87
2017-08-24T20:50:03.594Z,1017.88
2017-08-24T20:55:03.040Z,1017.94
2017-08-24T21:00:03.629Z,1018.02
2017-08-24T21:05:03.057Z,1017.9
2017-08-24T21:10:02.672Z,1017.92
2017-08-24T21:15:03.267Z,1017.87
2017-08-24T21:20:02.820Z,1017.85
2017-08-24T21:25:03.268Z,1017.84
2017-08-24T21:30:02.898Z,1017.85
2017-08-24T21:35:03.381Z,1017.89
2017-08-24T21:40:02.995Z,1017.85
2017-08-24T21:45:03.338Z,1017.86
2017-08-24T21:50:03.353Z,1017.89
2017-08-24T21:55:02.749Z,1017.94
2017-08-24T22:00:03.352Z,1017.82
2017-08-24T22:05:02.755Z,1017.91
2017-08-24T22:10:03.241Z,1017.77
2017-08-24T22:15:02.807Z,1017.76
2017-08-24T22:20:03.283Z,1017.77
2017-08-24T22:25:02.692Z,1017.74
2017-08-24T22:30:03.331Z,1017.75
2017-08-24T22:35:02.862Z,1017.71
2017-08-24T22:40:03.385Z,1017.74
2017-08-24T22:45:02.913Z,1017.75
2017-08-24T22:50:03.386Z,1017.71
2017-08-24T22:55:02.762Z,1017.75
2017-08-24T23:00:03.431Z,1017.75
2017-08-24T23:05:03.036Z,1017.83
2017-08-24T23:10:03.525Z,1017.93
2017-08-24T23:15:02.943Z,1017.93
2017-08-24T23:20:03.447Z,1017.96
2017-08-24T23:25:03.038Z,1017.95
2017-08-24T23:30:03.498Z,1017.89
2017-08-24T23:35:02.942Z,1017.91
2017-08-24T23:40:03.568Z,1017.85
2017-08-24T23:45:03.077Z,1017.78
2017-08-24T23:50:03.500Z,1017.85
2017-08-24T23:55:02.958Z,1017.85
