createdAt,value
2019-06-01T00:01:38.238Z,99.10
2019-06-01T00:04:05.186Z,99.00
2019-06-01T00:06:31.818Z,99.00
2019-06-01T00:08:58.365Z,99.00
2019-06-01T00:11:24.881Z,98.90
2019-06-01T00:13:51.341Z,98.80
2019-06-01T00:16:17.993Z,98.80
2019-06-01T00:18:44.524Z,98.70
2019-06-01T00:21:11.594Z,98.70
2019-06-01T00:23:38.253Z,98.70
2019-06-01T00:26:04.883Z,98.70
2019-06-01T00:28:31.559Z,98.70
2019-06-01T00:30:57.992Z,98.80
2019-06-01T00:33:24.527Z,98.80
2019-06-01T00:35:51.633Z,98.90
2019-06-01T00:38:18.324Z,98.90
2019-06-01T00:40:45.852Z,98.90
2019-06-01T00:43:12.736Z,98.90
2019-06-01T00:45:40.308Z,98.90
2019-06-01T00:48:06.925Z,99.00
2019-06-01T00:50:33.585Z,98.80
2019-06-01T00:53:00.109Z,99.00
2019-06-01T00:55:26.737Z,98.90
2019-06-01T00:57:53.994Z,99.00
2019-06-01T01:00:21.353Z,99.00
2019-06-01T01:02:48.109Z,98.90
2019-06-01T01:05:19.444Z,98.90
2019-06-01T01:07:46.567Z,98.90
2019-06-01T01:10:14.576Z,98.90
2019-06-01T01:12:59.780Z,98.90
2019-06-01T01:15:26.545Z,98.90
2019-06-01T01:17:53.935Z,98.90
2019-06-01T01:20:20.764Z,98.80
2019-06-01T01:22:48.451Z,98.80
2019-06-01T01:25:15.423Z,98.80
2019-06-01T01:27:42.011Z,98.90
2019-06-01T01:30:08.795Z,98.80
2019-06-01T01:32:35.305Z,98.80
2019-06-01T01:35:03.603Z,98.70
2019-06-01T01:37:30.159Z,98.70
2019-06-01T01:39:56.580Z,98.60
2019-06-01T01:42:23.252Z,98.60
2019-06-01T01:44:50.514Z,98.70
2019-06-01T01:47:17.427Z,98.50
2019-06-01T01:49:44.126Z,98.50
2019-06-01T01:52:10.726Z,98.20
2019-06-01T01:54:37.225Z,98.00
2019-06-01T01:57:07.046Z,98.00
2019-06-01T01:59:32.140Z,97.90
2019-06-01T02:01:58.668Z,97.80
2019-06-01T02:04:25.207Z,97.70
2019-06-01T02:06:51.912Z,97.70
2019-06-01T02:09:18.389Z,97.80
2019-06-01T02:11:44.883Z,97.70
2019-06-01T02:14:11.395Z,97.70
2019-06-01T02:16:37.953Z,97.70
2019-06-01T02:19:04.628Z,97.80
2019-06-01T02:21:31.327Z,97.80
2019-06-01T02:23:59.067Z,97.90
2019-06-01T02:26:25.914Z,98.00
2019-06-01T02:28:53.180Z,97.90
2019-06-01T02:31:30.359Z,98.10
2019-06-01T02:33:48.683Z,98.20
2019-06-01T02:36:15.315Z,98.30
2019-06-01T02:38:41.943Z,98.40
2019-06-01T02:41:09.118Z,98.60
2019-06-01T02:43:36.540Z,98.60
2019-06-01T02:46:04.982Z,98.50
2019-06-01T02:48:31.640Z,98.50
2019-06-01T02:50:59.808Z,98.50
2019-06-01T02:53:26.491Z,98.40
2019-06-01T02:55:53.139Z,98.40
2019-06-01T02:58:19.767Z,98.40
2019-06-01T03:00:56.565Z,98.50
2019-06-01T03:03:23.502Z,98.50
2019-06-01T03:05:51.859Z,98.30
2019-06-01T03:08:19.343Z,98.30
2019-06-01T03:10:47.986Z,98.10
2019-06-01T03:13:17.897Z,98.20
2019-06-01T03:15:46.725Z,98.30
2019-06-01T03:18:17.097Z,98.30
2019-06-01T03:20:46.807Z,98.20
2019-06-01T03:23:16.265Z,98.40
2019-06-01T03:25:46.486Z,98.40
2019-06-01T03:28:16.701Z,98.30
2019-06-01T03:30:45.645Z,98.40
2019-06-01T03:33:13.831Z,98.50
2019-06-01T03:35:40.302Z,98.30
2019-06-01T03:38:07.484Z,98.30
2019-06-01T03:40:34.108Z,98.30
2019-06-01T03:43:00.723Z,98.30
2019-06-01T03:45:27.213Z,98.20
2019-06-01T03:47:53.842Z,98.40
2019-06-01T03:50:20.475Z,98.30
2019-06-01T03:52:47.034Z,98.30
2019-06-01T03:55:13.586Z,98.50
2019-06-01T03:57:40.397Z,98.50
2019-06-01T04:00:07.567Z,98.60
2019-06-01T04:02:34.238Z,98.70
2019-06-01T04:05:01.190Z,98.80
2019-06-01T04:07:28.310Z,98.80
2019-06-01T04:09:54.983Z,98.70
2019-06-01T04:12:21.762Z,98.70
2019-06-01T04:14:48.193Z,98.60
2019-06-01T04:17:14.708Z,98.70
2019-06-01T04:19:41.375Z,98.70
2019-06-01T04:22:12.250Z,98.90
2019-06-01T04:24:38.990Z,98.50
2019-06-01T04:27:06.136Z,98.60
2019-06-01T04:29:32.914Z,98.50
2019-06-01T04:31:59.423Z,98.60
2019-06-01T04:34:26.092Z,98.50
2019-06-01T04:36:52.514Z,98.40
2019-06-01T04:39:18.946Z,98.50
2019-06-01T04:41:45.612Z,98.60
2019-06-01T04:44:12.244Z,98.70
2019-06-01T04:46:38.844Z,99.10
2019-06-01T04:49:06.516Z,98.90
2019-06-01T04:51:33.792Z,99.00
2019-06-01T04:54:00.236Z,99.10
2019-06-01T04:56:26.799Z,99.10
2019-06-01T04:58:53.358Z,99.30
2019-06-01T05:01:19.999Z,99.20
2019-06-01T05:03:46.553Z,99.30
2019-06-01T05:06:13.470Z,99.20
2019-06-01T05:08:40.506Z,99.20
2019-06-01T05:11:08.596Z,99.30
2019-06-01T05:13:35.491Z,99.30
2019-06-01T05:16:02.812Z,99.30
2019-06-01T05:18:29.413Z,98.80
2019-06-01T05:20:55.908Z,98.70
2019-06-01T05:23:23.064Z,98.90
2019-06-01T05:25:51.417Z,98.60
2019-06-01T05:28:18.466Z,98.80
2019-06-01T05:30:45.075Z,98.40
2019-06-01T05:33:24.663Z,98.30
2019-06-01T05:35:40.604Z,98.20
2019-06-01T05:38:08.145Z,97.90
2019-06-01T05:40:35.044Z,98.10
2019-06-01T05:43:01.688Z,97.90
2019-06-01T05:45:28.317Z,97.70
2019-06-01T05:47:54.939Z,97.80
2019-06-01T05:50:22.670Z,97.50
2019-06-01T05:52:49.890Z,97.40
2019-06-01T05:55:17.011Z,97.10
2019-06-01T05:57:43.668Z,97.40
2019-06-01T06:00:13.104Z,96.80
2019-06-01T06:02:39.721Z,97.00
2019-06-01T06:05:07.614Z,97.10
2019-06-01T06:07:35.694Z,97.60
2019-06-01T06:10:03.802Z,97.00
2019-06-01T06:12:30.375Z,97.00
2019-06-01T06:14:56.907Z,97.10
2019-06-01T06:17:24.313Z,96.90
2019-06-01T06:19:51.437Z,96.80
2019-06-01T06:22:18.267Z,96.90
2019-06-01T06:24:44.815Z,96.90
2019-06-01T06:27:12.365Z,96.90
2019-06-01T06:29:39.119Z,97.00
2019-06-01T06:32:05.720Z,97.00
2019-06-01T06:34:32.380Z,96.70
2019-06-01T06:36:58.995Z,96.50
2019-06-01T06:39:26.042Z,96.80
2019-06-01T06:41:52.528Z,96.60
2019-06-01T06:44:19.128Z,96.40
2019-06-01T06:46:47.602Z,96.20
2019-06-01T06:49:14.992Z,95.70
2019-06-01T06:51:42.139Z,95.70
2019-06-01T06:54:08.744Z,95.90
2019-06-01T06:56:35.208Z,95.80
2019-06-01T06:59:01.957Z,96.00
2019-06-01T07:01:28.699Z,95.70
2019-06-01T07:04:09.423Z,95.90
2019-06-01T07:06:23.795Z,96.10
2019-06-01T07:08:50.430Z,95.80
2019-06-01T07:11:19.198Z,95.70
2019-06-01T07:13:46.118Z,96.00
2019-06-01T07:16:12.716Z,95.90
2019-06-01T07:18:39.334Z,95.80
2019-06-01T07:21:05.982Z,96.00
2019-06-01T07:23:32.672Z,95.60
2019-06-01T07:25:59.292Z,95.50
2019-06-01T07:28:26.355Z,95.70
2019-06-01T07:30:53.180Z,95.60
2019-06-01T07:33:20.479Z,95.30
2019-06-01T07:35:47.315Z,95.70
2019-06-01T07:38:13.907Z,95.10
2019-06-01T07:40:40.319Z,95.20
2019-06-01T07:43:06.940Z,94.90
2019-06-01T07:45:35.261Z,94.90
2019-06-01T07:48:01.742Z,94.80
2019-06-01T07:50:28.759Z,94.90
2019-06-01T07:52:55.230Z,94.70
2019-06-01T07:55:21.754Z,94.90
2019-06-01T07:57:48.832Z,94.00
2019-06-01T08:00:15.608Z,93.30
2019-06-01T08:02:42.208Z,93.40
2019-06-01T08:05:09.247Z,94.00
2019-06-01T08:07:36.016Z,94.50
2019-06-01T08:10:04.959Z,94.80
2019-06-01T08:12:31.781Z,94.30
2019-06-01T08:14:58.280Z,93.90
2019-06-01T08:17:25.978Z,93.70
2019-06-01T08:19:52.977Z,93.50
2019-06-01T08:22:19.491Z,93.50
2019-06-01T08:24:46.680Z,93.60
2019-06-01T08:27:13.664Z,93.90
2019-06-01T08:29:40.523Z,93.90
2019-06-01T08:32:08.445Z,93.60
2019-06-01T08:34:35.282Z,93.20
2019-06-01T08:37:02.011Z,93.10
2019-06-01T08:39:29.462Z,92.70
2019-06-01T08:41:56.317Z,93.00
2019-06-01T08:44:23.564Z,93.30
2019-06-01T08:46:50.527Z,92.50
2019-06-01T08:49:17.196Z,92.80
2019-06-01T08:51:43.623Z,93.40
2019-06-01T08:54:10.117Z,92.70
2019-06-01T08:56:36.689Z,92.40
2019-06-01T08:59:04.130Z,92.30
2019-06-01T09:01:30.854Z,91.60
2019-06-01T09:03:57.620Z,91.20
2019-06-01T09:06:24.837Z,90.90
2019-06-01T09:08:51.637Z,90.60
2019-06-01T09:11:18.306Z,90.70
2019-06-01T09:13:44.826Z,91.40
2019-06-01T09:16:11.273Z,91.80
2019-06-01T09:18:37.890Z,90.40
2019-06-01T09:21:04.423Z,90.70
2019-06-01T09:23:31.604Z,90.50
2019-06-01T09:25:58.423Z,90.00
2019-06-01T09:28:25.752Z,90.50
2019-06-01T09:30:52.217Z,90.60
2019-06-01T09:33:18.725Z,90.30
2019-06-01T09:35:55.494Z,89.20
2019-06-01T09:38:13.822Z,88.30
2019-06-01T09:40:40.387Z,86.90
2019-06-01T09:43:07.377Z,85.50
2019-06-01T09:45:34.579Z,85.10
2019-06-01T09:48:01.489Z,84.50
2019-06-01T09:50:29.183Z,82.90
2019-06-01T09:52:56.225Z,84.40
2019-06-01T09:55:22.864Z,84.80
2019-06-01T09:57:49.949Z,85.30
2019-06-01T10:00:19.562Z,84.50
2019-06-01T10:02:46.270Z,82.80
2019-06-01T10:05:13.747Z,83.30
2019-06-01T10:07:41.507Z,83.40
2019-06-01T10:10:08.579Z,82.80
2019-06-01T10:12:36.041Z,81.60
2019-06-01T10:15:04.802Z,81.00
2019-06-01T10:17:33.191Z,79.30
2019-06-01T10:20:00.238Z,80.70
2019-06-01T10:22:26.797Z,79.00
2019-06-01T10:24:53.396Z,78.80
2019-06-01T10:27:19.933Z,77.60
2019-06-01T10:29:46.625Z,80.30
2019-06-01T10:32:13.148Z,77.50
2019-06-01T10:34:40.320Z,78.70
2019-06-01T10:37:06.977Z,77.40
2019-06-01T10:39:33.517Z,76.60
2019-06-01T10:42:00.146Z,76.20
2019-06-01T10:44:26.731Z,76.80
2019-06-01T10:46:53.358Z,75.40
2019-06-01T10:49:19.982Z,73.80
2019-06-01T10:51:46.832Z,73.40
2019-06-01T10:54:13.353Z,73.10
2019-06-01T10:56:40.581Z,72.00
2019-06-01T10:59:07.594Z,74.40
2019-06-01T11:01:35.578Z,73.10
2019-06-01T11:04:02.951Z,74.80
2019-06-01T11:06:37.650Z,75.30
2019-06-01T11:08:58.121Z,76.20
2019-06-01T11:11:24.777Z,74.10
2019-06-01T11:13:51.409Z,73.10
2019-06-01T11:16:18.070Z,72.90
2019-06-01T11:18:44.704Z,73.90
2019-06-01T11:21:11.310Z,73.50
2019-06-01T11:23:37.952Z,72.90
2019-06-01T11:26:04.668Z,72.50
2019-06-01T11:28:33.822Z,72.00
2019-06-01T11:31:00.272Z,71.60
2019-06-01T11:33:26.984Z,71.40
2019-06-01T11:35:53.410Z,71.00
2019-06-01T11:38:20.522Z,71.40
2019-06-01T11:40:47.099Z,69.50
2019-06-01T11:43:14.344Z,68.80
2019-06-01T11:45:41.251Z,67.50
2019-06-01T11:48:08.884Z,69.80
2019-06-01T11:50:35.411Z,68.70
2019-06-01T11:53:01.900Z,67.30
2019-06-01T11:55:28.477Z,67.80
2019-06-01T11:57:55.094Z,68.10
2019-06-01T12:00:21.896Z,67.50
2019-06-01T12:02:48.473Z,68.90
2019-06-01T12:05:15.517Z,68.70
2019-06-01T12:07:42.148Z,71.40
2019-06-01T12:10:13.860Z,69.10
2019-06-01T12:12:40.414Z,69.40
2019-06-01T12:15:07.749Z,70.20
2019-06-01T12:17:34.419Z,71.00
2019-06-01T12:20:00.966Z,69.40
2019-06-01T12:22:27.576Z,68.90
2019-06-01T12:24:54.215Z,66.60
2019-06-01T12:27:21.255Z,62.30
2019-06-01T12:29:49.092Z,61.20
2019-06-01T12:32:16.143Z,59.10
2019-06-01T12:34:43.794Z,59.60
2019-06-01T12:37:10.605Z,60.60
2019-06-01T12:39:38.314Z,60.90
2019-06-01T12:42:05.104Z,61.60
2019-06-01T12:44:31.748Z,61.80
2019-06-01T12:46:58.387Z,63.20
2019-06-01T12:49:24.967Z,63.50
2019-06-01T12:51:52.918Z,63.80
2019-06-01T12:54:19.763Z,63.90
2019-06-01T12:56:47.849Z,63.00
2019-06-01T12:59:14.671Z,61.70
2019-06-01T13:01:41.339Z,60.40
2019-06-01T13:04:08.085Z,59.60
2019-06-01T13:06:34.719Z,61.50
2019-06-01T13:09:01.707Z,61.00
2019-06-01T13:11:28.389Z,59.30
2019-06-01T13:13:54.901Z,59.60
2019-06-01T13:16:21.372Z,60.00
2019-06-01T13:18:47.904Z,61.20
2019-06-01T13:21:14.437Z,58.50
2019-06-01T13:23:41.344Z,57.70
2019-06-01T13:26:07.942Z,58.10
2019-06-01T13:28:38.004Z,58.50
2019-06-01T13:31:02.911Z,57.80
2019-06-01T13:33:29.517Z,58.10
2019-06-01T13:35:56.161Z,58.50
2019-06-01T13:38:22.699Z,58.00
2019-06-01T13:40:49.346Z,57.90
2019-06-01T13:43:16.328Z,57.30
2019-06-01T13:45:43.186Z,58.20
2019-06-01T13:48:09.949Z,59.10
2019-06-01T13:50:36.590Z,58.60
2019-06-01T13:53:03.220Z,58.70
2019-06-01T13:55:29.882Z,59.10
2019-06-01T13:57:56.522Z,58.80
2019-06-01T14:00:30.213Z,58.60
2019-06-01T14:02:55.567Z,58.40
2019-06-01T14:05:20.552Z,57.60
2019-06-01T14:07:47.497Z,57.90
2019-06-01T14:10:14.541Z,57.90
2019-06-01T14:12:41.080Z,59.00
2019-06-01T14:15:08.161Z,59.20
2019-06-01T14:17:34.869Z,59.20
2019-06-01T14:20:01.569Z,58.10
2019-06-01T14:22:28.567Z,57.60
2019-06-01T14:25:10.399Z,58.30
2019-06-01T14:27:23.502Z,56.90
2019-06-01T14:29:50.312Z,55.50
2019-06-01T14:32:17.187Z,55.70
2019-06-01T14:34:43.808Z,56.40
2019-06-01T14:37:10.370Z,57.10
2019-06-01T14:39:36.798Z,57.30
2019-06-01T14:42:03.522Z,58.10
2019-06-01T14:44:30.106Z,57.60
2019-06-01T14:47:05.029Z,57.70
2019-06-01T14:49:25.207Z,57.30
2019-06-01T14:51:51.871Z,57.80
2019-06-01T14:54:18.475Z,57.80
2019-06-01T14:56:45.005Z,56.90
2019-06-01T14:59:11.824Z,55.00
2019-06-01T15:01:38.334Z,54.80
2019-06-01T15:04:05.097Z,55.20
2019-06-01T15:06:31.573Z,55.40
2019-06-01T15:09:15.615Z,56.20
2019-06-01T15:11:26.539Z,56.50
2019-06-01T15:13:54.280Z,56.00
2019-06-01T15:16:21.316Z,56.00
2019-06-01T15:18:48.009Z,55.80
2019-06-01T15:21:14.624Z,55.20
2019-06-01T15:23:41.693Z,55.80
2019-06-01T15:26:08.320Z,55.00
2019-06-01T15:28:35.188Z,55.60
2019-06-01T15:31:01.658Z,56.90
2019-06-01T15:33:28.180Z,58.50
2019-06-01T15:35:56.002Z,57.80
2019-06-01T15:38:22.671Z,56.90
2019-06-01T15:40:49.277Z,58.40
2019-06-01T15:43:15.835Z,57.00
2019-06-01T15:45:42.395Z,56.10
2019-06-01T15:48:08.992Z,56.40
2019-06-01T15:50:35.587Z,55.90
2019-06-01T15:53:03.468Z,56.00
2019-06-01T15:55:30.459Z,56.40
2019-06-01T15:57:58.442Z,56.70
2019-06-01T16:00:25.317Z,56.60
2019-06-01T16:02:52.853Z,56.80
2019-06-01T16:05:20.757Z,57.80
2019-06-01T16:07:47.412Z,57.30
2019-06-01T16:10:14.186Z,56.80
2019-06-01T16:12:42.127Z,56.60
2019-06-01T16:15:09.746Z,56.60
2019-06-01T16:17:36.419Z,56.90
2019-06-01T16:20:06.143Z,57.10
2019-06-01T16:22:32.658Z,57.70
2019-06-01T16:25:00.291Z,57.40
2019-06-01T16:27:28.274Z,57.90
2019-06-01T16:29:54.825Z,59.20
2019-06-01T16:32:21.630Z,57.50
2019-06-01T16:34:48.261Z,57.40
2019-06-01T16:37:14.909Z,57.50
2019-06-01T16:39:55.880Z,57.90
2019-06-01T16:42:09.920Z,57.80
2019-06-01T16:44:36.580Z,58.30
2019-06-01T16:47:04.497Z,58.30
2019-06-01T16:49:31.201Z,58.60
2019-06-01T16:51:59.045Z,59.10
2019-06-01T16:54:26.226Z,59.80
2019-06-01T16:56:52.932Z,59.90
2019-06-01T16:59:19.618Z,60.00
2019-06-01T17:01:46.256Z,60.60
2019-06-01T17:04:12.918Z,60.50
2019-06-01T17:06:39.700Z,60.50
2019-06-01T17:09:07.245Z,60.90
2019-06-01T17:11:33.863Z,61.00
2019-06-01T17:14:00.778Z,61.60
2019-06-01T17:16:27.457Z,62.10
2019-06-01T17:18:54.132Z,62.90
2019-06-01T17:21:20.540Z,63.70
2019-06-01T17:23:49.548Z,63.90
2019-06-01T17:26:16.209Z,64.40
2019-06-01T17:28:42.825Z,64.90
2019-06-01T17:31:09.283Z,65.30
2019-06-01T17:33:35.952Z,65.70
2019-06-01T17:36:02.864Z,65.80
2019-06-01T17:38:29.725Z,66.80
2019-06-01T17:40:56.254Z,66.30
2019-06-01T17:43:23.120Z,67.30
2019-06-01T17:45:49.632Z,67.10
2019-06-01T17:48:25.480Z,67.40
2019-06-01T17:50:44.753Z,68.00
2019-06-01T17:53:11.405Z,68.20
2019-06-01T17:55:39.837Z,68.60
2019-06-01T17:58:07.675Z,69.00
2019-06-01T18:00:35.477Z,69.20
2019-06-01T18:03:03.689Z,69.30
2019-06-01T18:05:30.414Z,69.60
2019-06-01T18:07:57.678Z,70.20
2019-06-01T18:10:26.330Z,70.30
2019-06-01T18:12:52.996Z,70.70
2019-06-01T18:15:19.745Z,71.00
2019-06-01T18:17:46.407Z,71.40
2019-06-01T18:20:13.754Z,71.70
2019-06-01T18:22:40.953Z,71.90
2019-06-01T18:25:13.435Z,72.30
2019-06-01T18:27:40.084Z,72.60
2019-06-01T18:30:10.885Z,72.90
2019-06-01T18:32:37.759Z,73.30
2019-06-01T18:35:09.233Z,73.80
2019-06-01T18:37:36.221Z,74.10
2019-06-01T18:40:05.545Z,74.60
2019-06-01T18:42:33.736Z,74.60
2019-06-01T18:45:00.380Z,75.40
2019-06-01T18:47:32.189Z,75.70
2019-06-01T18:49:55.688Z,76.10
2019-06-01T18:52:22.350Z,76.40
2019-06-01T18:54:49.217Z,76.80
2019-06-01T18:57:20.871Z,77.20
2019-06-01T18:59:44.167Z,77.40
2019-06-01T19:02:10.673Z,77.50
2019-06-01T19:04:37.263Z,78.00
2019-06-01T19:07:04.956Z,78.20
2019-06-01T19:09:31.832Z,78.60
2019-06-01T19:11:58.532Z,79.70
2019-06-01T19:14:25.207Z,80.50
2019-06-01T19:16:51.739Z,80.80
2019-06-01T19:19:18.330Z,80.60
2019-06-01T19:21:45.002Z,81.20
2019-06-01T19:24:12.433Z,81.00
2019-06-01T19:26:39.490Z,81.50
2019-06-01T19:29:06.720Z,82.00
2019-06-01T19:31:34.078Z,82.20
2019-06-01T19:34:01.538Z,82.40
2019-06-01T19:36:29.049Z,82.50
2019-06-01T19:38:58.177Z,82.70
2019-06-01T19:41:24.756Z,83.00
2019-06-01T19:43:51.267Z,83.20
2019-06-01T19:46:18.030Z,83.40
2019-06-01T19:48:44.957Z,83.60
2019-06-01T19:51:12.476Z,84.40
2019-06-01T19:53:39.327Z,85.10
2019-06-01T19:56:05.760Z,86.20
2019-06-01T19:58:32.324Z,86.20
2019-06-01T20:00:58.844Z,85.60
2019-06-01T20:03:25.362Z,85.80
2019-06-01T20:05:52.041Z,86.50
2019-06-01T20:08:18.563Z,86.30
2019-06-01T20:10:45.199Z,86.90
2019-06-01T20:13:13.003Z,87.00
2019-06-01T20:15:39.687Z,87.50
2019-06-01T20:18:06.105Z,88.40
2019-06-01T20:20:33.063Z,88.80
2019-06-01T20:22:59.566Z,88.50
2019-06-01T20:25:26.181Z,88.60
2019-06-01T20:27:52.864Z,88.60
2019-06-01T20:30:19.915Z,89.90
2019-06-01T20:32:46.891Z,90.00
2019-06-01T20:35:13.931Z,90.00
2019-06-01T20:37:41.190Z,90.30
2019-06-01T20:40:08.057Z,90.40
2019-06-01T20:42:34.726Z,90.50
2019-06-01T20:45:01.453Z,90.50
2019-06-01T20:47:28.095Z,90.40
2019-06-01T20:49:54.674Z,90.60
2019-06-01T20:52:21.259Z,90.40
2019-06-01T20:54:47.991Z,90.50
2019-06-01T20:57:15.313Z,90.80
2019-06-01T20:59:42.664Z,90.90
2019-06-01T21:02:09.283Z,90.90
2019-06-01T21:04:35.861Z,90.90
2019-06-01T21:07:02.491Z,91.10
2019-06-01T21:09:29.103Z,91.30
2019-06-01T21:11:55.768Z,91.30
2019-06-01T21:14:22.320Z,91.40
2019-06-01T21:16:48.932Z,91.40
2019-06-01T21:19:16.263Z,91.90
2019-06-01T21:21:43.385Z,92.00
2019-06-01T21:24:12.159Z,92.20
2019-06-01T21:26:38.851Z,92.10
2019-06-01T21:29:05.479Z,92.10
2019-06-01T21:31:32.117Z,92.00
2019-06-01T21:33:58.653Z,91.90
2019-06-01T21:36:25.834Z,92.10
2019-06-01T21:38:52.572Z,92.00
2019-06-01T21:41:19.464Z,91.80
2019-06-01T21:43:46.348Z,92.30
2019-06-01T21:46:12.879Z,92.40
2019-06-01T21:48:39.482Z,92.60
2019-06-01T21:51:06.126Z,92.60
2019-06-01T21:53:32.860Z,92.70
2019-06-01T21:55:59.410Z,92.50
2019-06-01T21:58:26.703Z,92.40
2019-06-01T22:00:53.779Z,92.40
2019-06-01T22:03:21.050Z,92.60
2019-06-01T22:05:48.067Z,92.30
2019-06-01T22:08:15.105Z,92.30
2019-06-01T22:10:41.782Z,92.40
2019-06-01T22:13:18.052Z,92.20
2019-06-01T22:15:36.732Z,92.50
2019-06-01T22:18:03.357Z,92.10
2019-06-01T22:20:29.898Z,92.20
2019-06-01T22:22:56.517Z,92.30
2019-06-01T22:25:23.968Z,92.10
2019-06-01T22:27:50.825Z,92.00
2019-06-01T22:30:18.358Z,92.10
2019-06-01T22:32:45.251Z,92.20
2019-06-01T22:35:11.930Z,92.20
2019-06-01T22:37:38.421Z,92.30
2019-06-01T22:40:06.796Z,92.30
2019-06-01T22:42:33.506Z,92.60
2019-06-01T22:45:00.118Z,92.40
2019-06-01T22:47:26.716Z,92.40
2019-06-01T22:49:53.548Z,92.70
2019-06-01T22:52:20.973Z,92.60
2019-06-01T22:54:47.838Z,92.70
2019-06-01T22:57:14.250Z,92.70
2019-06-01T22:59:41.018Z,92.90
2019-06-01T23:02:07.601Z,93.10
2019-06-01T23:04:34.688Z,93.10
2019-06-01T23:07:01.659Z,93.30
2019-06-01T23:09:29.481Z,93.20
2019-06-01T23:11:56.487Z,93.30
2019-06-01T23:14:23.367Z,93.40
2019-06-01T23:16:50.135Z,93.60
2019-06-01T23:19:16.763Z,93.60
2019-06-01T23:21:43.295Z,93.60
2019-06-01T23:24:09.866Z,93.60
2019-06-01T23:26:36.476Z,93.60
2019-06-01T23:29:04.124Z,93.70
2019-06-01T23:31:32.954Z,93.60
2019-06-01T23:33:59.558Z,93.70
2019-06-01T23:36:26.523Z,93.90
2019-06-01T23:38:53.280Z,93.90
2019-06-01T23:41:19.803Z,93.80
2019-06-01T23:43:46.331Z,93.80
2019-06-01T23:46:13.073Z,93.70
2019-06-01T23:48:39.709Z,93.60
2019-06-01T23:51:06.443Z,93.90
2019-06-01T23:53:33.794Z,93.70
2019-06-01T23:56:00.628Z,93.90
2019-06-01T23:58:28.027Z,94.10
