createdAt,value
2022-10-19T00:01:23.184Z,36.03
2022-10-19T00:03:53.866Z,37.23
2022-10-19T00:06:25.718Z,38.27
2022-10-19T00:08:56.479Z,35.53
2022-10-19T00:11:24.975Z,38.80
2022-10-19T00:13:53.237Z,36.87
2022-10-19T00:16:21.566Z,37.43
2022-10-19T00:18:49.481Z,34.73
2022-10-19T00:21:19.800Z,35.90
2022-10-19T00:23:47.793Z,38.53
2022-10-19T00:26:17.116Z,40.10
2022-10-19T00:28:45.634Z,40.40
2022-10-19T00:31:16.910Z,37.83
2022-10-19T00:33:47.494Z,36.47
2022-10-19T00:36:20.096Z,37.07
2022-10-19T00:38:49.361Z,37.67
2022-10-19T00:41:20.227Z,42.47
2022-10-19T00:43:56.466Z,40.00
2022-10-19T00:49:18.312Z,39.60
2022-10-19T00:51:50.269Z,39.27
2022-10-19T00:54:19.613Z,38.90
2022-10-19T00:56:52.906Z,40.07
2022-10-19T00:59:22.653Z,37.90
2022-10-19T01:01:50.961Z,40.37
2022-10-19T01:04:21.017Z,38.47
2022-10-19T01:06:49.218Z,39.53
2022-10-19T01:09:17.249Z,37.73
2022-10-19T01:11:53.033Z,36.60
2022-10-19T01:14:38.712Z,37.37
2022-10-19T01:17:13.991Z,37.37
2022-10-19T01:20:05.680Z,36.30
2022-10-19T01:22:47.627Z,35.20
2022-10-19T01:25:23.924Z,32.87
2022-10-19T01:28:04.254Z,33.17
2022-10-19T01:30:53.905Z,32.87
2022-10-19T01:33:38.535Z,33.77
2022-10-19T01:36:17.816Z,33.53
2022-10-19T01:38:54.543Z,32.30
2022-10-19T01:41:29.706Z,34.63
2022-10-19T01:44:02.616Z,35.00
2022-10-19T01:49:22.832Z,33.80
2022-10-19T01:51:55.764Z,37.17
2022-10-19T01:54:26.713Z,37.77
2022-10-19T01:56:57.343Z,36.50
2022-10-19T01:59:26.672Z,42.30
2022-10-19T02:01:56.726Z,41.90
2022-10-19T02:04:26.883Z,39.70
2022-10-19T02:06:55.938Z,42.43
2022-10-19T02:09:24.179Z,43.53
2022-10-19T02:11:57.239Z,41.13
2022-10-19T02:14:30.358Z,42.43
2022-10-19T02:17:03.086Z,40.17
2022-10-19T02:19:33.165Z,40.83
2022-10-19T02:22:01.484Z,37.50
2022-10-19T02:24:29.417Z,36.17
2022-10-19T02:26:58.260Z,36.67
2022-10-19T02:29:26.239Z,36.63
2022-10-19T02:31:54.516Z,36.47
2022-10-19T02:34:22.491Z,32.87
2022-10-19T02:36:52.013Z,37.13
2022-10-19T02:39:20.783Z,35.77
2022-10-19T02:41:53.564Z,36.23
2022-10-19T02:44:25.242Z,34.67
2022-10-19T02:49:29.898Z,35.07
2022-10-19T02:52:02.186Z,38.13
2022-10-19T02:54:30.380Z,34.97
2022-10-19T02:56:58.340Z,33.93
2022-10-19T02:59:27.201Z,35.00
2022-10-19T03:01:57.749Z,33.77
2022-10-19T03:04:25.854Z,33.50
2022-10-19T03:06:53.789Z,33.93
2022-10-19T03:09:23.372Z,33.00
2022-10-19T03:11:51.317Z,31.27
2022-10-19T03:14:19.546Z,31.23
2022-10-19T03:16:47.507Z,30.30
2022-10-19T03:19:15.485Z,32.17
2022-10-19T03:21:43.437Z,32.20
2022-10-19T03:24:11.464Z,32.23
2022-10-19T03:26:40.777Z,29.97
2022-10-19T03:29:08.769Z,28.43
2022-10-19T03:31:36.773Z,31.00
2022-10-19T03:34:05.805Z,30.23
2022-10-19T03:36:35.103Z,28.67
2022-10-19T03:39:05.142Z,29.63
2022-10-19T03:41:36.945Z,28.77
2022-10-19T03:44:07.145Z,27.03
2022-10-19T03:46:35.954Z,28.40
2022-10-19T03:49:05.202Z,28.90
2022-10-19T03:51:33.901Z,28.63
2022-10-19T03:54:03.945Z,28.47
2022-10-19T03:56:33.181Z,29.07
2022-10-19T03:59:02.982Z,28.87
2022-10-19T04:01:34.174Z,29.10
2022-10-19T04:04:04.581Z,26.77
2022-10-19T04:06:35.487Z,26.90
2022-10-19T04:09:03.805Z,27.70
2022-10-19T04:11:33.476Z,26.23
2022-10-19T04:14:02.485Z,26.73
2022-10-19T04:16:33.263Z,27.03
2022-10-19T04:19:01.580Z,26.43
2022-10-19T04:21:31.640Z,26.40
2022-10-19T04:24:02.262Z,26.80
2022-10-19T04:26:30.405Z,25.37
2022-10-19T04:28:58.961Z,25.80
2022-10-19T04:31:27.397Z,27.80
2022-10-19T04:33:57.142Z,27.47
2022-10-19T04:36:25.489Z,27.53
2022-10-19T04:38:53.544Z,25.57
2022-10-19T04:41:23.539Z,26.07
2022-10-19T04:43:56.860Z,24.63
2022-10-19T04:46:25.594Z,23.83
2022-10-19T04:48:54.221Z,26.53
2022-10-19T04:51:24.725Z,25.63
2022-10-19T04:53:55.574Z,27.33
2022-10-19T04:56:27.489Z,25.77
2022-10-19T04:58:57.444Z,28.27
2022-10-19T05:01:27.867Z,25.93
2022-10-19T05:06:32.321Z,25.90
2022-10-19T05:09:00.855Z,26.17
2022-10-19T05:11:28.813Z,26.10
2022-10-19T05:13:57.751Z,26.57
2022-10-19T05:16:26.317Z,26.13
2022-10-19T05:18:58.664Z,25.23
2022-10-19T05:21:28.696Z,26.13
2022-10-19T05:23:59.119Z,26.17
2022-10-19T05:26:29.058Z,25.23
2022-10-19T05:29:01.455Z,24.83
2022-10-19T05:31:31.111Z,24.97
2022-10-19T05:33:59.180Z,24.60
2022-10-19T05:36:28.984Z,23.83
2022-10-19T05:38:59.333Z,23.43
2022-10-19T05:41:27.852Z,24.27
2022-10-19T05:43:58.869Z,23.53
2022-10-19T05:46:28.082Z,23.10
2022-10-19T05:48:56.592Z,23.73
2022-10-19T05:51:25.287Z,22.77
2022-10-19T05:53:55.417Z,23.70
2022-10-19T05:56:26.322Z,23.23
2022-10-19T05:58:55.931Z,22.87
2022-10-19T06:01:24.363Z,24.03
2022-10-19T06:03:54.169Z,21.90
2022-10-19T06:06:23.061Z,23.80
2022-10-19T06:08:52.108Z,23.00
2022-10-19T06:11:21.825Z,23.53
2022-10-19T06:13:52.578Z,22.57
2022-10-19T06:16:21.587Z,23.73
2022-10-19T06:18:49.584Z,24.03
2022-10-19T06:21:19.977Z,23.73
2022-10-19T06:23:51.758Z,22.17
2022-10-19T06:26:20.202Z,23.10
2022-10-19T06:28:49.994Z,21.50
2022-10-19T06:31:18.797Z,21.67
2022-10-19T06:33:49.295Z,23.13
2022-10-19T06:36:19.350Z,21.00
2022-10-19T06:38:48.344Z,21.43
2022-10-19T06:41:16.572Z,20.67
2022-10-19T06:43:44.624Z,19.13
2022-10-19T06:46:20.271Z,19.03
2022-10-19T06:48:52.237Z,19.53
2022-10-19T06:51:20.344Z,19.53
2022-10-19T06:53:50.542Z,18.83
2022-10-19T06:56:21.250Z,18.90
2022-10-19T06:58:49.940Z,19.57
2022-10-19T07:01:19.485Z,17.97
2022-10-19T07:03:47.451Z,19.37
2022-10-19T07:06:15.710Z,17.50
2022-10-19T07:08:44.617Z,17.73
2022-10-19T07:11:15.631Z,19.17
2022-10-19T07:13:43.776Z,17.63
2022-10-19T07:16:16.170Z,17.03
2022-10-19T07:18:49.601Z,18.03
2022-10-19T07:21:18.261Z,19.07
2022-10-19T07:23:48.013Z,17.60
2022-10-19T07:26:17.719Z,18.50
2022-10-19T07:28:48.966Z,18.20
2022-10-19T07:31:20.150Z,16.73
2022-10-19T07:33:52.834Z,18.27
2022-10-19T07:36:20.985Z,17.27
2022-10-19T07:38:48.888Z,17.07
2022-10-19T07:41:19.632Z,17.47
2022-10-19T07:43:49.013Z,17.73
2022-10-19T07:46:19.013Z,18.43
2022-10-19T07:48:47.320Z,18.23
2022-10-19T07:51:18.430Z,18.17
2022-10-19T07:53:47.195Z,16.73
2022-10-19T07:56:16.779Z,16.70
2022-10-19T07:58:45.171Z,17.23
2022-10-19T08:01:15.412Z,16.90
2022-10-19T08:04:42.743Z,15.80
2022-10-19T08:06:33.080Z,16.60
2022-10-19T08:09:01.458Z,16.33
2022-10-19T08:11:32.040Z,17.50
2022-10-19T08:14:00.254Z,16.20
2022-10-19T08:16:30.196Z,16.40
2022-10-19T08:19:00.920Z,15.83
2022-10-19T08:21:30.453Z,16.50
2022-10-19T08:24:00.129Z,16.50
2022-10-19T08:26:30.271Z,16.37
2022-10-19T08:29:01.369Z,17.13
2022-10-19T08:31:29.934Z,16.10
2022-10-19T08:33:58.066Z,18.10
2022-10-19T08:36:27.558Z,18.87
2022-10-19T08:38:55.513Z,17.87
2022-10-19T08:41:32.792Z,17.53
2022-10-19T08:44:23.696Z,17.73
2022-10-19T08:47:00.481Z,18.37
2022-10-19T08:49:32.057Z,17.93
2022-10-19T08:52:02.655Z,18.63
2022-10-19T08:54:37.269Z,17.00
2022-10-19T08:57:14.443Z,17.50
2022-10-19T08:59:50.150Z,18.50
2022-10-19T09:02:23.539Z,16.97
2022-10-19T09:04:59.053Z,15.87
2022-10-19T09:07:29.942Z,16.43
2022-10-19T09:10:02.573Z,17.13
2022-10-19T09:12:44.072Z,16.40
2022-10-19T09:15:14.128Z,16.10
2022-10-19T09:17:42.119Z,17.17
2022-10-19T09:20:19.699Z,17.23
2022-10-19T09:22:51.774Z,15.73
2022-10-19T09:25:22.314Z,15.90
2022-10-19T09:30:38.778Z,17.23
2022-10-19T09:33:15.401Z,15.00
2022-10-19T09:35:46.453Z,16.00
2022-10-19T09:38:17.749Z,15.47
2022-10-19T09:40:45.775Z,15.23
2022-10-19T09:43:22.053Z,14.67
2022-10-19T09:45:53.551Z,14.70
2022-10-19T09:48:28.898Z,15.07
2022-10-19T09:50:59.632Z,15.80
2022-10-19T09:53:29.349Z,14.70
2022-10-19T09:56:03.947Z,15.77
2022-10-19T09:58:33.489Z,15.27
2022-10-19T10:01:03.263Z,14.00
2022-10-19T10:03:33.289Z,13.83
2022-10-19T10:06:05.690Z,14.20
2022-10-19T10:08:37.666Z,12.73
2022-10-19T10:11:09.720Z,13.00
2022-10-19T10:13:41.832Z,13.40
2022-10-19T10:16:12.393Z,13.23
2022-10-19T10:18:54.936Z,14.13
2022-10-19T10:21:26.160Z,12.97
2022-10-19T10:24:02.352Z,12.53
2022-10-19T10:26:30.596Z,13.70
2022-10-19T10:29:01.440Z,13.17
2022-10-19T10:31:31.221Z,12.67
2022-10-19T10:34:11.026Z,13.43
2022-10-19T10:36:52.564Z,12.97
2022-10-19T10:39:28.792Z,11.77
2022-10-19T10:41:58.397Z,11.20
2022-10-19T10:44:30.795Z,12.03
2022-10-19T10:47:00.996Z,11.93
2022-10-19T10:49:31.027Z,12.17
2022-10-19T10:52:02.021Z,11.33
2022-10-19T10:54:32.180Z,11.27
2022-10-19T10:57:16.705Z,11.07
2022-10-19T11:00:02.843Z,11.40
2022-10-19T11:02:36.685Z,11.13
2022-10-19T11:05:08.267Z,10.90
2022-10-19T11:07:37.819Z,11.33
2022-10-19T11:10:15.405Z,11.07
2022-10-19T11:12:48.636Z,10.27
2022-10-19T11:15:24.449Z,11.00
2022-10-19T11:18:14.275Z,9.60
2022-10-19T11:20:50.084Z,9.57
2022-10-19T11:23:25.894Z,9.27
2022-10-19T11:26:07.363Z,9.70
2022-10-19T11:28:49.757Z,9.87
2022-10-19T11:31:29.504Z,9.47
2022-10-19T11:34:05.468Z,9.27
2022-10-19T11:36:43.872Z,10.63
2022-10-19T11:39:29.432Z,9.43
2022-10-19T11:42:07.252Z,9.23
2022-10-19T11:44:46.862Z,9.67
2022-10-19T11:50:32.152Z,9.00
2022-10-19T11:53:08.455Z,8.83
2022-10-19T11:55:45.437Z,9.23
2022-10-19T11:58:38.925Z,9.20
2022-10-19T12:01:15.949Z,9.60
2022-10-19T12:04:01.561Z,9.83
2022-10-19T12:06:37.293Z,8.70
2022-10-19T12:09:18.788Z,8.53
2022-10-19T12:12:03.749Z,9.20
2022-10-19T12:14:35.277Z,9.30
2022-10-19T12:17:09.737Z,9.37
2022-10-19T12:19:43.575Z,9.37
2022-10-19T12:22:19.535Z,9.70
2022-10-19T12:24:47.730Z,9.03
2022-10-19T12:27:18.481Z,9.97
2022-10-19T12:29:50.482Z,8.67
2022-10-19T12:32:22.993Z,9.27
2022-10-19T12:34:57.741Z,9.60
2022-10-19T12:37:35.835Z,9.10
2022-10-19T12:40:12.091Z,8.47
2022-10-19T12:42:51.456Z,8.70
2022-10-19T12:45:31.301Z,9.03
2022-10-19T12:47:59.800Z,9.30
2022-10-19T12:50:57.426Z,9.47
2022-10-19T12:53:30.787Z,9.37
2022-10-19T12:56:04.215Z,8.77
2022-10-19T12:58:37.723Z,8.13
2022-10-19T13:01:08.361Z,8.03
2022-10-19T13:03:40.484Z,8.37
2022-10-19T13:06:13.944Z,7.80
2022-10-19T13:08:48.426Z,8.13
2022-10-19T13:11:17.087Z,8.53
2022-10-19T13:14:03.427Z,7.67
2022-10-19T13:17:06.898Z,8.70
2022-10-19T13:19:35.272Z,7.60
2022-10-19T13:22:30.069Z,7.23
2022-10-19T13:25:23.637Z,8.10
2022-10-19T13:27:52.373Z,7.83
2022-10-19T13:31:03.322Z,8.17
2022-10-19T13:33:51.652Z,8.13
2022-10-19T13:36:21.354Z,7.43
2022-10-19T13:39:17.851Z,7.60
2022-10-19T13:41:52.508Z,7.77
2022-10-19T13:44:27.221Z,7.00
2022-10-19T13:47:31.406Z,7.07
2022-10-19T13:50:27.460Z,6.80
2022-10-19T13:53:19.259Z,6.50
2022-10-19T13:56:12.033Z,7.40
2022-10-19T13:59:15.818Z,6.93
2022-10-19T14:02:03.973Z,7.17
2022-10-19T14:04:42.533Z,6.33
2022-10-19T14:07:16.790Z,6.27
2022-10-19T14:10:08.376Z,5.47
2022-10-19T14:12:40.047Z,5.50
2022-10-19T14:15:23.574Z,5.50
2022-10-19T14:17:52.874Z,5.43
2022-10-19T14:20:29.074Z,5.60
2022-10-19T14:22:57.187Z,5.60
2022-10-19T14:25:27.426Z,6.07
2022-10-19T14:28:01.035Z,6.13
2022-10-19T14:30:31.474Z,6.30
2022-10-19T14:33:02.638Z,6.17
2022-10-19T14:35:34.202Z,6.23
2022-10-19T14:38:02.433Z,7.27
2022-10-19T14:40:32.959Z,7.57
2022-10-19T14:43:02.133Z,7.30
2022-10-19T14:45:33.513Z,7.30
2022-10-19T14:50:44.963Z,7.53
2022-10-19T14:53:27.245Z,7.30
2022-10-19T14:55:59.229Z,8.30
2022-10-19T14:58:29.854Z,8.27
2022-10-19T15:00:57.958Z,8.27
2022-10-19T15:03:29.233Z,8.47
2022-10-19T15:06:02.211Z,8.47
2022-10-19T15:08:40.184Z,9.67
2022-10-19T15:11:10.592Z,9.53
2022-10-19T15:13:42.692Z,8.53
2022-10-19T15:16:30.007Z,8.93
2022-10-19T15:21:30.361Z,8.63
2022-10-19T15:24:09.058Z,8.30
2022-10-19T15:26:37.911Z,8.20
2022-10-19T15:29:10.196Z,8.00
2022-10-19T15:31:38.653Z,7.90
2022-10-19T15:34:06.657Z,7.67
2022-10-19T15:36:36.075Z,6.97
2022-10-19T15:39:18.196Z,6.60
2022-10-19T15:41:53.361Z,7.73
2022-10-19T15:44:34.301Z,7.30
2022-10-19T15:47:20.289Z,7.67
2022-10-19T15:49:57.896Z,7.20
2022-10-19T15:52:28.893Z,7.47
2022-10-19T15:54:59.347Z,7.60
2022-10-19T15:57:33.048Z,6.80
2022-10-19T16:00:07.674Z,7.00
2022-10-19T16:02:35.743Z,7.60
2022-10-19T16:05:03.776Z,7.37
2022-10-19T16:07:37.505Z,7.80
2022-10-19T16:10:06.656Z,8.33
2022-10-19T16:12:34.672Z,7.70
2022-10-19T16:15:02.606Z,8.13
2022-10-19T16:17:30.600Z,8.80
2022-10-19T16:19:58.583Z,8.50
2022-10-19T16:22:26.528Z,9.33
2022-10-19T16:24:55.868Z,9.10
2022-10-19T16:27:23.812Z,10.13
2022-10-19T16:29:51.845Z,11.00
2022-10-19T16:32:19.776Z,10.73
2022-10-19T16:34:47.910Z,11.07
2022-10-19T16:37:16.083Z,11.03
2022-10-19T16:39:44.061Z,11.47
2022-10-19T16:42:13.473Z,11.83
2022-10-19T16:44:41.431Z,12.40
2022-10-19T16:47:09.524Z,12.50
2022-10-19T16:49:37.817Z,11.80
2022-10-19T16:52:06.181Z,11.90
2022-10-19T16:54:34.865Z,12.23
2022-10-19T16:57:07.204Z,12.93
2022-10-19T16:59:38.875Z,12.70
2022-10-19T17:02:06.817Z,12.77
2022-10-19T17:04:34.880Z,14.27
2022-10-19T17:07:02.825Z,12.37
2022-10-19T17:09:41.233Z,13.73
2022-10-19T17:12:10.605Z,13.80
2022-10-19T17:14:42.246Z,11.67
2022-10-19T17:17:12.078Z,13.07
2022-10-19T17:19:40.380Z,12.23
2022-10-19T17:22:08.337Z,12.80
2022-10-19T17:24:37.437Z,14.33
2022-10-19T17:27:05.392Z,14.07
2022-10-19T17:29:33.667Z,13.60
2022-10-19T17:32:03.037Z,14.63
2022-10-19T17:34:31.500Z,14.77
2022-10-19T17:36:59.472Z,14.10
2022-10-19T17:39:29.977Z,14.33
2022-10-19T17:42:02.076Z,15.30
2022-10-19T17:44:31.501Z,13.60
2022-10-19T17:47:00.810Z,14.30
2022-10-19T17:49:30.403Z,14.53
2022-10-19T17:51:58.353Z,15.73
2022-10-19T17:54:26.432Z,15.50
2022-10-19T17:56:54.482Z,15.93
2022-10-19T17:59:34.987Z,14.97
2022-10-19T18:02:05.998Z,15.70
2022-10-19T18:07:04.268Z,15.77
2022-10-19T18:09:32.450Z,15.97
2022-10-19T18:12:04.736Z,16.80
2022-10-19T18:14:35.343Z,16.60
2022-10-19T18:17:03.300Z,16.47
2022-10-19T18:19:31.237Z,17.27
2022-10-19T18:22:00.578Z,16.90
2022-10-19T18:24:28.547Z,17.43
2022-10-19T18:26:56.684Z,16.10
2022-10-19T18:29:27.061Z,16.63
2022-10-19T18:31:55.500Z,18.37
2022-10-19T18:34:25.354Z,17.97
2022-10-19T18:36:54.281Z,18.70
2022-10-19T18:39:23.965Z,17.27
2022-10-19T18:41:54.078Z,16.83
2022-10-19T18:44:26.396Z,16.93
2022-10-19T18:46:56.693Z,16.80
2022-10-19T18:49:25.040Z,16.40
2022-10-19T18:51:55.420Z,17.63
2022-10-19T18:54:26.273Z,16.60
2022-10-19T18:56:54.628Z,17.83
2022-10-19T18:59:22.762Z,17.03
2022-10-19T19:01:50.928Z,16.63
2022-10-19T19:04:18.958Z,18.30
2022-10-19T19:06:46.897Z,16.77
2022-10-19T19:09:15.013Z,20.03
2022-10-19T19:11:44.354Z,19.07
2022-10-19T19:14:14.977Z,18.97
2022-10-19T19:16:44.138Z,18.90
2022-10-19T19:19:14.192Z,19.20
2022-10-19T19:21:44.344Z,19.03
2022-10-19T19:24:14.486Z,18.97
2022-10-19T19:26:48.687Z,19.37
2022-10-19T19:29:20.013Z,19.23
2022-10-19T19:31:48.423Z,20.87
2022-10-19T19:34:16.452Z,19.03
2022-10-19T19:36:47.892Z,21.27
2022-10-19T19:39:18.615Z,20.37
2022-10-19T19:41:48.584Z,19.43
2022-10-19T19:44:17.307Z,19.37
2022-10-19T19:46:47.749Z,18.20
2022-10-19T19:49:16.073Z,19.20
2022-10-19T19:51:44.243Z,20.27
2022-10-19T19:54:12.477Z,19.30
2022-10-19T19:56:42.263Z,18.23
2022-10-19T19:59:13.142Z,16.80
2022-10-19T20:01:41.404Z,17.90
2022-10-19T20:04:09.815Z,17.20
2022-10-19T20:06:39.830Z,16.83
2022-10-19T20:09:08.908Z,19.43
2022-10-19T20:11:41.871Z,17.63
2022-10-19T20:14:11.988Z,17.40
2022-10-19T20:16:40.310Z,17.53
2022-10-19T20:19:09.586Z,17.17
2022-10-19T20:21:37.809Z,17.17
2022-10-19T20:24:06.259Z,17.47
2022-10-19T20:26:34.448Z,16.13
2022-10-19T20:29:03.345Z,15.83
2022-10-19T20:31:33.405Z,16.30
2022-10-19T20:34:01.576Z,16.80
2022-10-19T20:36:29.881Z,17.27
2022-10-19T20:38:59.238Z,16.90
2022-10-19T20:41:29.417Z,17.30
2022-10-19T20:43:57.715Z,18.97
2022-10-19T20:46:28.345Z,16.63
2022-10-19T20:48:57.932Z,16.40
2022-10-19T20:51:30.822Z,17.03
2022-10-19T20:54:01.880Z,16.83
2022-10-19T20:56:31.981Z,17.13
2022-10-19T21:01:35.924Z,18.10
2022-10-19T21:04:07.285Z,19.40
2022-10-19T21:06:38.906Z,19.17
2022-10-19T21:09:08.007Z,19.20
2022-10-19T21:11:37.748Z,19.80
2022-10-19T21:14:08.109Z,19.63
2022-10-19T21:16:37.720Z,21.33
2022-10-19T21:19:08.287Z,19.87
2022-10-19T21:21:38.199Z,19.60
2022-10-19T21:24:08.328Z,20.37
2022-10-19T21:26:37.596Z,19.17
2022-10-19T21:29:09.481Z,19.80
2022-10-19T21:31:38.869Z,20.10
2022-10-19T21:34:10.308Z,20.53
2022-10-19T21:36:38.298Z,19.10
2022-10-19T21:39:06.372Z,18.37
2022-10-19T21:41:34.355Z,19.20
2022-10-19T21:44:02.333Z,19.60
2022-10-19T21:46:30.328Z,19.50
2022-10-19T21:49:28.531Z,19.27
2022-10-19T21:51:56.489Z,19.17
2022-10-19T21:54:26.126Z,19.87
2022-10-19T21:56:55.698Z,19.93
2022-10-19T21:59:23.652Z,20.37
2022-10-19T22:01:51.736Z,22.13
2022-10-19T22:04:19.947Z,20.83
2022-10-19T22:06:49.405Z,20.10
2022-10-19T22:09:20.090Z,22.70
2022-10-19T22:11:48.390Z,22.23
2022-10-19T22:14:17.017Z,20.47
2022-10-19T22:16:45.224Z,22.37
2022-10-19T22:19:13.702Z,21.73
2022-10-19T22:21:42.012Z,20.47
2022-10-19T22:24:14.784Z,22.07
2022-10-19T22:26:45.036Z,20.50
2022-10-19T22:29:13.549Z,21.47
2022-10-19T22:31:41.631Z,20.30
2022-10-19T22:34:11.675Z,21.03
2022-10-19T22:36:39.618Z,21.63
2022-10-19T22:39:08.260Z,20.87
2022-10-19T22:41:37.660Z,20.60
2022-10-19T22:44:05.858Z,21.10
2022-10-19T22:46:33.842Z,19.93
2022-10-19T22:51:45.365Z,19.63
2022-10-19T22:54:13.535Z,19.57
2022-10-19T22:56:43.928Z,20.50
2022-10-19T22:59:11.960Z,19.40
2022-10-19T23:01:40.050Z,18.03
2022-10-19T23:04:08.119Z,19.00
2022-10-19T23:06:36.132Z,18.17
2022-10-19T23:09:04.208Z,19.60
2022-10-19T23:11:32.208Z,19.33
2022-10-19T23:14:01.573Z,17.77
2022-10-19T23:16:29.615Z,20.07
2022-10-19T23:18:57.688Z,18.17
2022-10-19T23:21:25.724Z,18.53
2022-10-19T23:23:53.696Z,17.60
2022-10-19T23:26:22.301Z,19.50
2022-10-19T23:28:51.527Z,18.10
2022-10-19T23:31:24.193Z,20.27
2022-10-19T23:33:52.712Z,19.43
2022-10-19T23:36:22.630Z,19.30
2022-10-19T23:38:51.879Z,18.47
2022-10-19T23:41:21.036Z,19.07
2022-10-19T23:43:49.615Z,18.17
2022-10-19T23:46:17.713Z,18.77
2022-10-19T23:48:47.023Z,18.70
2022-10-19T23:51:16.950Z,17.77
2022-10-19T23:53:46.279Z,19.07
2022-10-19T23:56:17.076Z,18.20
2022-10-19T23:58:45.245Z,19.00
