createdAt,value
2019-01-15T00:01:09.424Z,2.80
2019-01-15T00:03:38.833Z,2.80
2019-01-15T00:06:08.664Z,2.80
2019-01-15T00:08:38.983Z,2.80
2019-01-15T00:11:08.691Z,2.90
2019-01-15T00:13:38.033Z,2.90
2019-01-15T00:16:08.837Z,3.00
2019-01-15T00:18:38.128Z,3.00
2019-01-15T00:21:07.469Z,3.10
2019-01-15T00:23:36.778Z,3.10
2019-01-15T00:26:06.039Z,3.10
2019-01-15T00:28:35.363Z,3.20
2019-01-15T00:31:05.982Z,3.20
2019-01-15T00:33:35.287Z,3.20
2019-01-15T00:36:04.980Z,3.20
2019-01-15T00:38:34.850Z,3.20
2019-01-15T00:41:04.241Z,3.30
2019-01-15T00:43:33.926Z,3.30
2019-01-15T00:46:03.253Z,3.40
2019-01-15T00:48:32.937Z,3.30
2019-01-15T00:51:02.632Z,3.50
2019-01-15T00:53:31.950Z,3.50
2019-01-15T00:56:01.292Z,3.40
2019-01-15T00:58:30.657Z,3.40
2019-01-15T01:01:00.330Z,3.50
2019-01-15T01:03:29.739Z,3.50
2019-01-15T01:05:59.024Z,3.60
2019-01-15T01:08:28.706Z,3.50
2019-01-15T01:10:58.109Z,3.50
2019-01-15T01:13:27.537Z,3.60
2019-01-15T01:15:56.873Z,3.50
2019-01-15T01:18:26.212Z,3.50
2019-01-15T01:20:55.994Z,3.60
2019-01-15T01:23:25.223Z,3.60
2019-01-15T01:25:54.560Z,3.50
2019-01-15T01:28:23.881Z,3.60
2019-01-15T01:30:53.170Z,3.60
2019-01-15T01:33:22.506Z,3.60
2019-01-15T01:35:51.851Z,3.60
2019-01-15T01:38:21.174Z,3.60
2019-01-15T01:40:50.491Z,3.60
2019-01-15T01:43:20.160Z,3.70
2019-01-15T01:45:49.485Z,3.60
2019-01-15T01:48:18.799Z,3.70
2019-01-15T01:50:48.117Z,3.70
2019-01-15T01:53:17.765Z,3.70
2019-01-15T01:55:47.057Z,3.70
2019-01-15T01:58:16.436Z,3.60
2019-01-15T02:00:45.773Z,3.60
2019-01-15T02:03:15.232Z,3.70
2019-01-15T02:05:44.978Z,3.80
2019-01-15T02:08:14.681Z,3.70
2019-01-15T02:10:44.012Z,3.70
2019-01-15T02:13:13.472Z,3.80
2019-01-15T02:15:42.808Z,3.70
2019-01-15T02:18:14.428Z,3.70
2019-01-15T02:20:43.794Z,3.80
2019-01-15T02:23:13.072Z,3.80
2019-01-15T02:25:42.400Z,3.80
2019-01-15T02:28:11.696Z,3.90
2019-01-15T02:30:41.074Z,3.90
2019-01-15T02:33:10.410Z,3.80
2019-01-15T02:35:39.761Z,3.80
2019-01-15T02:38:09.075Z,3.80
2019-01-15T02:40:38.425Z,3.80
2019-01-15T02:43:07.744Z,3.80
2019-01-15T02:45:38.288Z,3.90
2019-01-15T02:48:07.664Z,3.90
2019-01-15T02:50:37.011Z,3.90
2019-01-15T02:53:06.402Z,3.80
2019-01-15T02:55:36.143Z,3.80
2019-01-15T02:58:05.930Z,3.90
2019-01-15T03:00:35.748Z,3.90
2019-01-15T03:03:05.191Z,3.90
2019-01-15T03:05:34.517Z,4.00
2019-01-15T03:08:03.923Z,3.90
2019-01-15T03:10:33.261Z,3.90
2019-01-15T03:13:02.971Z,3.90
2019-01-15T03:15:32.280Z,4.00
2019-01-15T03:18:01.644Z,3.90
2019-01-15T03:20:30.947Z,3.90
2019-01-15T03:23:00.708Z,3.90
2019-01-15T03:25:30.008Z,3.90
2019-01-15T03:27:59.381Z,3.90
2019-01-15T03:30:28.789Z,3.90
2019-01-15T03:32:58.165Z,3.90
2019-01-15T03:35:27.468Z,3.90
2019-01-15T03:37:56.779Z,3.90
2019-01-15T03:40:27.913Z,3.90
2019-01-15T03:43:03.234Z,3.90
2019-01-15T03:45:28.307Z,3.90
2019-01-15T03:47:58.055Z,3.90
2019-01-15T03:50:27.669Z,3.90
2019-01-15T03:52:57.068Z,3.90
2019-01-15T03:55:27.831Z,3.80
2019-01-15T03:57:57.107Z,3.80
2019-01-15T04:00:26.947Z,3.80
2019-01-15T04:02:57.665Z,3.80
2019-01-15T04:05:28.274Z,3.70
2019-01-15T04:07:58.784Z,3.70
2019-01-15T04:10:28.180Z,3.80
2019-01-15T04:12:57.821Z,3.70
2019-01-15T04:15:27.127Z,3.70
2019-01-15T04:17:57.068Z,3.60
2019-01-15T04:20:26.781Z,3.60
2019-01-15T04:22:56.315Z,3.60
2019-01-15T04:25:25.619Z,3.60
2019-01-15T04:27:55.106Z,3.60
2019-01-15T04:30:25.038Z,3.60
2019-01-15T04:32:54.764Z,3.60
2019-01-15T04:35:24.511Z,3.60
2019-01-15T04:37:53.886Z,3.70
2019-01-15T04:40:23.327Z,3.60
2019-01-15T04:42:53.043Z,3.70
2019-01-15T04:45:24.323Z,3.70
2019-01-15T04:47:59.305Z,3.70
2019-01-15T04:50:28.926Z,3.80
2019-01-15T04:53:02.660Z,3.80
2019-01-15T04:55:32.528Z,3.80
2019-01-15T04:58:01.859Z,3.80
2019-01-15T05:00:31.329Z,3.80
2019-01-15T05:03:03.350Z,3.80
2019-01-15T05:05:32.702Z,3.80
2019-01-15T05:08:01.995Z,3.80
2019-01-15T05:10:31.340Z,3.80
2019-01-15T05:13:00.655Z,3.80
2019-01-15T05:15:30.014Z,3.80
2019-01-15T05:17:59.382Z,3.80
2019-01-15T05:20:28.749Z,3.90
2019-01-15T05:22:58.051Z,3.80
2019-01-15T05:25:27.410Z,3.90
2019-01-15T05:27:56.721Z,3.90
2019-01-15T05:30:28.964Z,3.80
2019-01-15T05:32:58.457Z,4.00
2019-01-15T05:35:27.811Z,4.00
2019-01-15T05:37:57.209Z,4.00
2019-01-15T05:40:26.608Z,3.90
2019-01-15T05:42:55.937Z,3.90
2019-01-15T05:45:33.104Z,4.00
2019-01-15T05:48:07.200Z,4.00
2019-01-15T05:50:46.754Z,4.00
2019-01-15T05:53:16.440Z,4.00
2019-01-15T05:55:45.757Z,4.10
2019-01-15T05:58:15.183Z,4.10
2019-01-15T06:00:44.509Z,4.10
2019-01-15T06:03:14.180Z,4.10
2019-01-15T06:05:43.497Z,4.20
2019-01-15T06:08:13.591Z,4.20
2019-01-15T06:10:42.889Z,4.20
2019-01-15T06:13:12.152Z,4.10
2019-01-15T06:15:41.502Z,4.20
2019-01-15T06:18:10.808Z,4.20
2019-01-15T06:20:40.054Z,4.20
2019-01-15T06:23:09.411Z,4.20
2019-01-15T06:25:38.761Z,4.20
2019-01-15T06:28:08.077Z,4.20
2019-01-15T06:30:37.436Z,4.20
2019-01-15T06:33:06.846Z,4.10
2019-01-15T06:35:39.704Z,4.10
2019-01-15T06:38:09.477Z,4.10
2019-01-15T06:40:38.802Z,4.10
2019-01-15T06:43:08.529Z,4.10
2019-01-15T06:45:37.849Z,4.20
2019-01-15T06:48:07.112Z,4.20
2019-01-15T06:50:36.456Z,4.20
2019-01-15T06:53:05.872Z,4.30
2019-01-15T06:55:35.159Z,4.20
2019-01-15T06:58:05.260Z,4.20
2019-01-15T07:00:34.965Z,4.20
2019-01-15T07:03:05.429Z,4.30
2019-01-15T07:05:35.125Z,4.30
2019-01-15T07:08:04.434Z,4.40
2019-01-15T07:10:36.952Z,4.40
2019-01-15T07:13:06.406Z,4.40
2019-01-15T07:15:35.830Z,4.40
2019-01-15T07:18:05.350Z,4.50
2019-01-15T07:20:34.698Z,4.50
2019-01-15T07:23:04.332Z,4.50
2019-01-15T07:25:33.676Z,4.50
2019-01-15T07:28:03.000Z,4.50
2019-01-15T07:30:39.035Z,4.50
2019-01-15T07:33:09.219Z,4.60
2019-01-15T07:35:38.539Z,4.60
2019-01-15T07:38:08.050Z,4.60
2019-01-15T07:40:37.386Z,4.60
2019-01-15T07:43:07.099Z,4.70
2019-01-15T07:45:36.411Z,4.70
2019-01-15T07:48:05.938Z,4.70
2019-01-15T07:50:36.684Z,4.80
2019-01-15T07:53:06.601Z,4.80
2019-01-15T07:55:35.925Z,4.80
2019-01-15T07:58:05.544Z,4.90
2019-01-15T08:00:34.848Z,4.90
2019-01-15T08:03:04.593Z,4.90
2019-01-15T08:05:34.006Z,4.90
2019-01-15T08:08:03.461Z,4.90
2019-01-15T08:10:33.061Z,4.90
2019-01-15T08:13:02.402Z,5.00
2019-01-15T08:15:31.708Z,4.90
2019-01-15T08:18:01.070Z,5.00
2019-01-15T08:20:30.648Z,5.10
2019-01-15T08:22:59.973Z,5.10
2019-01-15T08:25:29.296Z,5.10
2019-01-15T08:27:58.962Z,5.10
2019-01-15T08:30:30.772Z,5.10
2019-01-15T08:33:00.846Z,5.20
2019-01-15T08:35:30.107Z,5.20
2019-01-15T08:37:59.490Z,5.20
2019-01-15T08:40:28.783Z,5.20
2019-01-15T08:42:59.122Z,5.20
2019-01-15T08:45:28.461Z,5.30
2019-01-15T08:48:16.722Z,5.30
2019-01-15T08:50:46.749Z,5.40
2019-01-15T08:53:17.870Z,5.40
2019-01-15T08:55:48.367Z,5.30
2019-01-15T08:58:17.731Z,5.30
2019-01-15T09:00:47.042Z,5.40
2019-01-15T09:03:16.365Z,5.50
2019-01-15T09:05:45.723Z,5.50
2019-01-15T09:08:15.568Z,5.50
2019-01-15T09:10:44.944Z,5.50
2019-01-15T09:13:14.186Z,5.60
2019-01-15T09:15:43.556Z,5.70
2019-01-15T09:18:12.913Z,5.70
2019-01-15T09:20:42.325Z,5.70
2019-01-15T09:23:11.857Z,5.70
2019-01-15T09:25:41.323Z,5.70
2019-01-15T09:28:10.664Z,5.70
2019-01-15T09:30:40.003Z,5.70
2019-01-15T09:33:09.319Z,5.80
2019-01-15T09:35:38.644Z,5.80
2019-01-15T09:38:08.783Z,5.90
2019-01-15T09:40:38.192Z,5.90
2019-01-15T09:43:07.503Z,5.90
2019-01-15T09:45:37.220Z,5.90
2019-01-15T09:48:09.240Z,5.90
2019-01-15T09:50:38.688Z,5.90
2019-01-15T09:53:08.467Z,6.00
2019-01-15T09:55:37.853Z,6.10
2019-01-15T09:58:07.822Z,6.10
2019-01-15T10:00:37.121Z,6.10
2019-01-15T10:03:06.496Z,6.10
2019-01-15T10:05:35.784Z,6.20
2019-01-15T10:08:05.093Z,6.20
2019-01-15T10:10:34.456Z,6.20
2019-01-15T10:13:03.784Z,6.30
2019-01-15T10:15:33.076Z,6.30
2019-01-15T10:18:02.421Z,6.40
2019-01-15T10:20:31.837Z,6.40
2019-01-15T10:23:01.118Z,6.40
2019-01-15T10:25:32.129Z,6.50
2019-01-15T10:28:01.599Z,6.50
2019-01-15T10:30:48.923Z,6.60
2019-01-15T10:33:26.554Z,6.60
2019-01-15T10:35:54.967Z,6.70
2019-01-15T10:38:25.975Z,6.80
2019-01-15T10:40:57.065Z,6.80
2019-01-15T10:43:28.262Z,6.80
2019-01-15T10:45:57.663Z,6.90
2019-01-15T10:48:28.610Z,6.90
2019-01-15T10:50:57.946Z,6.90
2019-01-15T10:53:28.846Z,6.90
2019-01-15T10:55:58.199Z,6.90
2019-01-15T10:58:27.568Z,7.00
2019-01-15T11:00:56.885Z,7.00
2019-01-15T11:03:26.208Z,7.00
2019-01-15T11:05:55.548Z,7.00
2019-01-15T11:08:24.869Z,7.00
2019-01-15T11:10:54.183Z,7.00
2019-01-15T11:13:23.509Z,7.00
2019-01-15T11:15:52.932Z,7.00
2019-01-15T11:18:22.289Z,7.00
2019-01-15T11:20:51.604Z,7.00
2019-01-15T11:23:20.918Z,7.00
2019-01-15T11:25:50.246Z,7.00
2019-01-15T11:28:20.571Z,7.00
2019-01-15T11:30:49.871Z,7.10
2019-01-15T11:33:19.231Z,7.20
2019-01-15T11:35:48.554Z,7.20
2019-01-15T11:38:17.858Z,7.20
2019-01-15T11:40:47.104Z,7.30
2019-01-15T11:43:16.824Z,7.30
2019-01-15T11:45:46.117Z,7.30
2019-01-15T11:48:15.851Z,7.30
2019-01-15T11:50:45.171Z,7.40
2019-01-15T11:53:14.501Z,7.40
2019-01-15T11:55:43.808Z,7.40
2019-01-15T11:58:13.117Z,7.40
2019-01-15T12:01:04.151Z,7.30
2019-01-15T12:03:40.287Z,7.30
2019-01-15T12:06:27.465Z,7.30
2019-01-15T12:09:14.609Z,7.30
2019-01-15T12:12:02.901Z,7.40
2019-01-15T12:14:51.134Z,7.50
2019-01-15T12:17:45.433Z,7.50
2019-01-15T12:20:51.996Z,7.60
2019-01-15T12:23:39.080Z,7.50
2019-01-15T12:26:23.333Z,7.50
2019-01-15T12:29:41.853Z,7.50
2019-01-15T12:32:28.980Z,7.40
2019-01-15T12:35:20.570Z,7.30
2019-01-15T12:38:07.596Z,7.30
2019-01-15T12:40:55.954Z,7.30
2019-01-15T12:43:50.370Z,7.20
2019-01-15T12:46:38.625Z,7.20
2019-01-15T12:49:25.609Z,7.10
2019-01-15T12:52:32.145Z,7.10
2019-01-15T12:55:12.404Z,7.10
2019-01-15T12:57:59.530Z,7.10
2019-01-15T13:00:46.941Z,7.10
2019-01-15T13:03:34.039Z,7.20
2019-01-15T13:06:28.431Z,7.10
2019-01-15T13:09:32.027Z,7.10
2019-01-15T13:12:38.480Z,7.00
2019-01-15T13:15:26.178Z,7.00
2019-01-15T13:18:19.295Z,7.00
2019-01-15T13:21:07.566Z,7.10
2019-01-15T13:23:54.668Z,7.10
2019-01-15T13:26:58.051Z,7.00
2019-01-15T13:29:42.589Z,7.00
2019-01-15T13:32:30.962Z,7.00
2019-01-15T13:35:24.172Z,7.00
2019-01-15T13:38:03.029Z,7.00
2019-01-15T13:40:54.250Z,7.00
2019-01-15T13:43:43.076Z,7.10
2019-01-15T13:46:30.188Z,7.00
2019-01-15T13:49:20.473Z,7.00
2019-01-15T13:52:07.798Z,7.10
2019-01-15T13:54:56.017Z,7.00
2019-01-15T13:57:40.208Z,7.00
2019-01-15T14:00:33.376Z,7.00
2019-01-15T14:03:19.240Z,7.10
2019-01-15T14:06:10.726Z,7.10
2019-01-15T14:08:59.083Z,7.10
2019-01-15T14:11:53.331Z,7.10
2019-01-15T14:14:50.923Z,7.00
2019-01-15T14:17:39.201Z,7.00
2019-01-15T14:20:37.773Z,7.00
2019-01-15T14:23:32.199Z,7.00
2019-01-15T14:26:19.413Z,6.90
2019-01-15T14:29:28.100Z,7.00
2019-01-15T14:32:25.397Z,6.90
2019-01-15T14:35:21.462Z,6.80
2019-01-15T14:38:07.961Z,6.80
2019-01-15T14:40:55.128Z,6.90
2019-01-15T14:43:42.121Z,6.90
2019-01-15T14:46:36.527Z,6.90
2019-01-15T14:49:21.679Z,7.00
2019-01-15T14:52:09.778Z,7.00
2019-01-15T14:55:04.947Z,7.00
2019-01-15T14:57:53.020Z,7.00
2019-01-15T15:00:47.508Z,7.00
2019-01-15T15:03:35.846Z,7.00
2019-01-15T15:06:30.751Z,6.90
2019-01-15T15:09:24.977Z,6.90
2019-01-15T15:12:26.067Z,6.90
2019-01-15T15:15:20.469Z,6.90
2019-01-15T15:17:58.209Z,6.90
2019-01-15T15:20:51.012Z,6.90
2019-01-15T15:23:55.779Z,6.80
2019-01-15T15:26:47.223Z,6.80
2019-01-15T15:29:29.300Z,6.80
2019-01-15T15:32:15.615Z,6.70
2019-01-15T15:35:06.614Z,6.80
2019-01-15T15:37:49.848Z,6.80
2019-01-15T15:40:50.251Z,6.70
2019-01-15T15:43:38.824Z,6.80
2019-01-15T15:46:30.208Z,6.70
2019-01-15T15:49:30.617Z,6.70
2019-01-15T15:52:11.724Z,6.70
2019-01-15T15:55:15.060Z,6.70
2019-01-15T15:58:15.566Z,6.80
2019-01-15T16:01:02.778Z,6.80
2019-01-15T16:03:44.663Z,6.70
2019-01-15T16:06:23.173Z,6.70
2019-01-15T16:09:17.241Z,6.60
2019-01-15T16:12:07.075Z,6.60
2019-01-15T16:14:59.991Z,6.70
2019-01-15T16:17:54.336Z,6.70
2019-01-15T16:20:45.638Z,6.70
2019-01-15T16:23:42.943Z,6.60
2019-01-15T16:26:43.489Z,6.60
2019-01-15T16:29:34.083Z,6.70
2019-01-15T16:32:28.493Z,6.60
2019-01-15T16:35:32.084Z,6.60
2019-01-15T16:38:23.187Z,6.60
2019-01-15T16:41:12.261Z,6.60
2019-01-15T16:44:03.302Z,6.50
2019-01-15T16:46:47.427Z,6.50
2019-01-15T16:49:31.241Z,6.60
2019-01-15T16:52:18.252Z,6.50
2019-01-15T16:55:21.647Z,6.50
2019-01-15T16:58:08.486Z,6.40
2019-01-15T17:01:02.111Z,6.40
2019-01-15T17:03:54.177Z,6.50
2019-01-15T17:06:44.878Z,6.50
2019-01-15T17:09:26.563Z,6.50
2019-01-15T17:12:13.703Z,6.50
2019-01-15T17:15:02.041Z,6.50
2019-01-15T17:17:43.289Z,6.50
2019-01-15T17:20:34.592Z,6.50
2019-01-15T17:23:18.252Z,6.50
2019-01-15T17:26:18.535Z,6.40
2019-01-15T17:29:04.455Z,6.50
2019-01-15T17:31:58.878Z,6.50
2019-01-15T17:34:45.373Z,6.40
2019-01-15T17:37:43.764Z,6.40
2019-01-15T17:40:38.080Z,6.50
2019-01-15T17:43:35.696Z,6.40
2019-01-15T17:46:40.962Z,6.40
2019-01-15T17:49:38.723Z,6.40
2019-01-15T17:52:23.231Z,6.40
2019-01-15T17:55:02.584Z,6.30
2019-01-15T17:57:56.840Z,6.30
2019-01-15T18:00:44.485Z,6.30
2019-01-15T18:03:43.602Z,6.30
2019-01-15T18:06:31.002Z,6.30
2019-01-15T18:09:13.739Z,6.30
2019-01-15T18:12:04.786Z,6.20
2019-01-15T18:15:02.140Z,6.30
2019-01-15T18:17:50.689Z,6.30
2019-01-15T18:20:41.770Z,6.30
2019-01-15T18:23:21.550Z,6.30
2019-01-15T18:26:12.850Z,6.30
2019-01-15T18:29:07.283Z,6.30
2019-01-15T18:31:54.546Z,6.20
2019-01-15T18:34:41.321Z,6.30
2019-01-15T18:37:41.851Z,6.30
2019-01-15T18:40:33.629Z,6.30
2019-01-15T18:43:20.489Z,6.30
2019-01-15T18:46:00.726Z,6.30
2019-01-15T18:48:58.286Z,6.30
2019-01-15T18:51:55.923Z,6.30
2019-01-15T18:54:56.603Z,6.30
2019-01-15T18:57:48.005Z,6.20
2019-01-15T19:00:45.303Z,6.20
2019-01-15T19:03:34.417Z,6.30
2019-01-15T19:06:23.607Z,6.30
2019-01-15T19:09:17.889Z,6.30
2019-01-15T19:12:04.794Z,6.20
2019-01-15T19:14:52.435Z,6.20
2019-01-15T19:17:49.662Z,6.20
2019-01-15T19:20:34.565Z,6.20
2019-01-15T19:23:15.032Z,6.20
2019-01-15T19:26:12.068Z,6.20
2019-01-15T19:28:55.511Z,6.20
2019-01-15T19:31:42.603Z,6.30
2019-01-15T19:34:29.604Z,6.20
2019-01-15T19:37:32.833Z,6.20
2019-01-15T19:40:17.561Z,6.20
2019-01-15T19:43:24.079Z,6.10
2019-01-15T19:46:12.322Z,6.20
2019-01-15T19:49:09.651Z,6.10
2019-01-15T19:52:07.043Z,6.20
2019-01-15T19:54:51.687Z,6.20
2019-01-15T19:57:38.588Z,6.30
2019-01-15T20:00:44.289Z,6.20
2019-01-15T20:03:32.589Z,6.20
2019-01-15T20:06:19.878Z,6.30
2019-01-15T20:09:11.211Z,6.20
2019-01-15T20:12:01.802Z,6.30
2019-01-15T20:15:05.296Z,6.20
2019-01-15T20:17:55.037Z,6.10
2019-01-15T20:20:42.285Z,6.10
2019-01-15T20:23:30.522Z,6.10
2019-01-15T20:26:22.017Z,6.10
2019-01-15T20:29:03.194Z,6.10
2019-01-15T20:31:50.774Z,6.10
2019-01-15T20:34:54.457Z,6.10
2019-01-15T20:37:41.584Z,6.00
2019-01-15T20:40:30.985Z,6.00
2019-01-15T20:43:25.256Z,6.00
2019-01-15T20:46:10.145Z,5.90
2019-01-15T20:49:01.580Z,5.90
2019-01-15T20:52:01.089Z,5.90
2019-01-15T21:08:12.624Z,5.90
2019-01-15T21:11:00.298Z,6.10
2019-01-15T21:13:54.868Z,6.10
2019-01-15T21:16:58.232Z,6.10
2019-01-15T21:19:45.341Z,6.10
2019-01-15T21:22:32.236Z,6.10
2019-01-15T21:25:21.726Z,6.10
2019-01-15T21:28:03.843Z,6.10
2019-01-15T21:30:53.820Z,6.00
2019-01-15T21:33:40.048Z,6.00
2019-01-15T21:36:37.768Z,6.00
2019-01-15T21:39:38.509Z,6.00
2019-01-15T21:42:31.698Z,6.00
2019-01-15T21:45:24.320Z,6.10
2019-01-15T21:48:08.437Z,6.00
2019-01-15T21:51:09.625Z,6.10
2019-01-15T21:54:02.706Z,6.10
2019-01-15T21:56:50.287Z,6.10
2019-01-15T21:59:28.553Z,6.10
2019-01-15T22:02:29.032Z,6.10
2019-01-15T22:05:22.867Z,6.10
2019-01-15T22:08:09.909Z,6.10
2019-01-15T22:10:53.098Z,6.10
2019-01-15T22:13:41.941Z,6.00
2019-01-15T22:16:38.757Z,6.00
2019-01-15T22:19:17.813Z,6.00
2019-01-15T22:22:15.358Z,6.00
2019-01-15T22:25:02.592Z,6.00
2019-01-15T22:28:10.106Z,6.00
2019-01-15T22:31:04.219Z,6.00
2019-01-15T22:33:51.218Z,6.10
2019-01-15T22:36:51.991Z,6.00
2019-01-15T22:39:40.736Z,6.00
2019-01-15T22:42:31.841Z,6.00
2019-01-15T22:45:25.602Z,5.90
2019-01-15T22:48:12.468Z,5.90
2019-01-15T22:51:09.599Z,5.90
2019-01-15T22:54:13.392Z,5.90
2019-01-15T22:56:57.229Z,5.90
2019-01-15T22:59:52.392Z,5.90
2019-01-15T23:02:43.880Z,5.80
2019-01-15T23:05:41.271Z,5.80
2019-01-15T23:08:48.073Z,5.80
2019-01-15T23:11:35.152Z,5.90
2019-01-15T23:14:16.445Z,5.90
2019-01-15T23:17:10.663Z,5.90
2019-01-15T23:20:02.259Z,5.90
2019-01-15T23:22:47.990Z,5.90
2019-01-15T23:25:40.726Z,5.90
2019-01-15T23:28:29.907Z,6.00
2019-01-15T23:31:37.781Z,5.90
2019-01-15T23:34:25.255Z,5.90
2019-01-15T23:37:06.073Z,5.80
2019-01-15T23:40:01.945Z,5.80
2019-01-15T23:42:49.059Z,5.80
2019-01-15T23:45:30.359Z,5.80
2019-01-15T23:48:21.383Z,5.70
2019-01-15T23:51:09.763Z,5.70
2019-01-15T23:54:07.312Z,5.70
2019-01-15T23:56:55.359Z,5.70
2019-01-15T23:59:46.544Z,5.60
