createdAt,value
2022-09-27T00:03:16.640Z,20.56
2022-09-27T00:08:15.347Z,20.54
2022-09-27T00:13:12.090Z,20.61
2022-09-27T00:18:11.900Z,20.56
2022-09-27T00:23:09.764Z,20.90
2022-09-27T00:28:06.699Z,20.76
2022-09-27T00:33:04.984Z,21.10
2022-09-27T00:38:01.968Z,21.35
2022-09-27T00:42:59.517Z,21.61
2022-09-27T00:47:57.933Z,21.80
2022-09-27T00:53:02.796Z,21.93
2022-09-27T00:58:06.560Z,21.91
2022-09-27T01:03:06.352Z,21.85
2022-09-27T01:08:08.318Z,21.80
2022-09-27T01:13:10.509Z,21.79
2022-09-27T01:18:20.829Z,21.82
2022-09-27T01:23:26.138Z,21.86
2022-09-27T01:28:32.519Z,21.98
2022-09-27T01:33:35.737Z,22.14
2022-09-27T01:38:45.051Z,22.19
2022-09-27T01:43:47.967Z,22.17
2022-09-27T01:48:54.384Z,22.11
2022-09-27T01:53:56.683Z,22.10
2022-09-27T01:59:13.819Z,22.22
2022-09-27T02:04:21.278Z,22.10
2022-09-27T02:09:56.543Z,22.03
2022-09-27T02:15:03.312Z,21.99
2022-09-27T02:20:11.704Z,21.77
2022-09-27T02:25:21.350Z,21.43
2022-09-27T02:30:18.805Z,21.28
2022-09-27T02:35:24.838Z,20.99
2022-09-27T02:40:21.902Z,20.77
2022-09-27T02:45:19.830Z,20.37
2022-09-27T02:50:32.802Z,20.50
2022-09-27T02:56:00.744Z,20.50
2022-09-27T03:01:28.157Z,20.55
2022-09-27T03:06:43.192Z,20.26
2022-09-27T03:11:40.026Z,20.10
2022-09-27T03:16:37.029Z,20.12
2022-09-27T03:21:53.099Z,20.27
2022-09-27T03:26:50.138Z,19.69
2022-09-27T03:31:47.075Z,19.55
2022-09-27T03:37:11.517Z,19.77
2022-09-27T03:42:08.312Z,19.56
2022-09-27T03:47:07.533Z,19.15
2022-09-27T03:52:04.253Z,19.08
2022-09-27T03:57:03.192Z,19.01
2022-09-27T04:02:00.231Z,19.12
2022-09-27T04:07:17.538Z,19.13
2022-09-27T04:12:15.446Z,18.85
2022-09-27T04:17:12.770Z,19.01
2022-09-27T04:22:28.624Z,18.87
2022-09-27T04:27:29.763Z,19.00
2022-09-27T04:32:28.770Z,19.18
2022-09-27T04:37:54.920Z,19.36
2022-09-27T04:42:52.800Z,19.41
2022-09-27T04:47:51.243Z,19.29
2022-09-27T04:52:50.504Z,19.18
2022-09-27T04:57:47.926Z,19.38
2022-09-27T05:02:45.956Z,19.29
2022-09-27T05:08:21.631Z,19.71
2022-09-27T05:13:49.005Z,19.59
2022-09-27T05:18:47.231Z,19.44
2022-09-27T05:24:19.080Z,19.76
2022-09-27T05:29:17.353Z,20.02
2022-09-27T05:35:09.075Z,19.94
2022-09-27T05:40:29.692Z,19.77
2022-09-27T05:45:32.147Z,19.61
2022-09-27T05:50:34.203Z,19.69
2022-09-27T05:55:35.260Z,19.99
2022-09-27T06:00:35.176Z,19.75
2022-09-27T06:05:38.915Z,19.78
2022-09-27T06:11:02.683Z,19.55
2022-09-27T06:16:06.904Z,19.74
2022-09-27T06:21:06.221Z,19.81
2022-09-27T06:26:06.124Z,20.13
2022-09-27T06:31:29.403Z,20.44
2022-09-27T06:36:42.309Z,20.28
2022-09-27T06:41:43.329Z,20.02
2022-09-27T06:46:57.080Z,19.61
2022-09-27T06:52:16.411Z,19.87
2022-09-27T06:57:37.723Z,20.28
2022-09-27T07:02:35.813Z,20.61
2022-09-27T07:07:55.793Z,20.76
2022-09-27T07:13:04.291Z,20.98
2022-09-27T07:18:08.611Z,20.91
2022-09-27T07:23:08.292Z,20.86
2022-09-27T07:28:10.223Z,21.01
2022-09-27T07:33:08.670Z,21.21
2022-09-27T07:38:07.788Z,21.20
2022-09-27T07:43:07.719Z,21.18
2022-09-27T07:48:06.238Z,21.02
2022-09-27T07:53:26.033Z,21.15
2022-09-27T07:58:50.646Z,21.17
2022-09-27T08:03:50.412Z,21.37
2022-09-27T08:08:48.945Z,21.32
2022-09-27T08:13:56.743Z,21.43
2022-09-27T08:19:01.090Z,21.35
2022-09-27T08:24:28.606Z,21.21
2022-09-27T08:29:42.812Z,21.15
2022-09-27T08:34:41.539Z,21.11
2022-09-27T08:39:48.203Z,21.10
2022-09-27T08:45:04.113Z,21.06
2022-09-27T08:50:10.416Z,21.03
2022-09-27T08:55:20.422Z,20.69
2022-09-27T09:00:26.410Z,20.87
2022-09-27T09:05:37.531Z,21.05
2022-09-27T09:10:59.039Z,21.03
2022-09-27T09:16:07.237Z,21.23
2022-09-27T09:21:20.537Z,21.43
2022-09-27T09:26:28.444Z,21.48
2022-09-27T09:31:31.380Z,21.52
2022-09-27T09:36:33.142Z,21.66
2022-09-27T09:41:37.051Z,21.76
2022-09-27T09:46:45.496Z,21.86
2022-09-27T09:51:46.955Z,21.82
2022-09-27T09:56:47.784Z,21.80
2022-09-27T10:01:52.401Z,21.91
2022-09-27T10:06:50.398Z,21.83
2022-09-27T10:11:56.821Z,21.97
2022-09-27T10:17:00.889Z,21.86
2022-09-27T10:22:03.782Z,21.91
2022-09-27T10:27:07.762Z,21.87
2022-09-27T10:32:19.857Z,21.64
2022-09-27T10:37:24.612Z,21.74
2022-09-27T10:42:44.651Z,21.75
2022-09-27T10:47:41.892Z,21.49
2022-09-27T10:53:03.842Z,21.72
2022-09-27T10:58:16.074Z,21.77
2022-09-27T11:09:58.910Z,21.94
2022-09-27T11:15:23.879Z,22.02
2022-09-27T11:20:27.130Z,21.91
2022-09-27T11:25:39.531Z,22.05
2022-09-27T11:30:44.580Z,22.09
2022-09-27T11:36:13.634Z,22.16
2022-09-27T11:41:31.116Z,22.20
2022-09-27T11:46:40.251Z,22.29
2022-09-27T11:51:49.404Z,22.39
2022-09-27T11:56:56.381Z,22.39
2022-09-27T12:02:03.841Z,22.42
2022-09-27T12:07:05.773Z,22.45
2022-09-27T12:12:14.970Z,22.45
2022-09-27T12:17:16.864Z,22.45
2022-09-27T12:22:46.799Z,22.48
2022-09-27T12:27:43.643Z,22.48
2022-09-27T12:32:50.135Z,22.24
2022-09-27T12:37:52.608Z,22.09
2022-09-27T12:42:54.121Z,22.19
2022-09-27T12:48:05.213Z,22.14
2022-09-27T12:53:23.041Z,22.04
2022-09-27T12:58:34.361Z,21.86
2022-09-27T13:03:46.004Z,22.01
2022-09-27T13:09:02.063Z,21.84
2022-09-27T13:14:03.342Z,21.83
2022-09-27T13:19:03.637Z,21.69
2022-09-27T13:24:21.940Z,21.68
2022-09-27T13:29:32.658Z,21.41
2022-09-27T13:34:39.364Z,21.59
2022-09-27T13:39:37.248Z,21.53
2022-09-27T13:45:01.054Z,21.77
2022-09-27T13:50:02.369Z,22.01
2022-09-27T13:55:31.134Z,22.20
2022-09-27T14:00:31.251Z,22.34
2022-09-27T14:05:32.678Z,22.42
2022-09-27T14:10:30.910Z,22.43
2022-09-27T14:15:29.246Z,22.56
2022-09-27T14:20:52.743Z,22.54
2022-09-27T14:26:22.149Z,22.59
2022-09-27T14:31:21.967Z,22.31
2022-09-27T14:36:57.372Z,22.12
2022-09-27T14:41:59.145Z,21.87
2022-09-27T14:47:09.437Z,21.85
2022-09-27T14:52:16.061Z,22.08
2022-09-27T14:57:17.251Z,22.22
2022-09-27T15:02:27.264Z,22.34
2022-09-27T15:07:27.330Z,22.44
2022-09-27T15:12:26.231Z,22.52
2022-09-27T15:17:23.002Z,22.56
2022-09-27T15:22:24.983Z,22.56
2022-09-27T15:27:23.229Z,22.53
2022-09-27T15:32:21.662Z,22.43
2022-09-27T15:37:26.903Z,22.44
2022-09-27T15:42:23.739Z,22.43
2022-09-27T15:47:39.668Z,22.46
2022-09-27T15:52:43.826Z,22.52
2022-09-27T15:57:41.181Z,22.53
2022-09-27T16:02:38.147Z,22.56
2022-09-27T16:07:35.326Z,22.48
2022-09-27T16:12:33.010Z,22.49
2022-09-27T16:17:51.000Z,22.39
2022-09-27T16:22:48.620Z,22.43
2022-09-27T16:27:46.630Z,22.46
2022-09-27T16:32:44.115Z,22.40
2022-09-27T16:37:41.201Z,22.32
2022-09-27T16:42:38.419Z,22.32
2022-09-27T16:47:36.550Z,22.23
2022-09-27T16:52:33.686Z,22.27
2022-09-27T16:57:33.051Z,22.25
2022-09-27T17:02:32.558Z,21.95
2022-09-27T17:07:29.996Z,21.96
2022-09-27T17:12:26.829Z,21.98
2022-09-27T17:17:23.805Z,22.16
2022-09-27T17:22:20.511Z,22.14
2022-09-27T17:27:18.118Z,22.16
2022-09-27T17:32:23.749Z,22.12
2022-09-27T17:37:22.181Z,21.92
2022-09-27T17:42:19.495Z,22.02
2022-09-27T17:47:36.710Z,21.72
2022-09-27T17:52:33.816Z,21.75
2022-09-27T17:57:31.236Z,21.81
2022-09-27T18:02:31.129Z,21.77
2022-09-27T18:07:28.535Z,21.87
2022-09-27T18:12:31.275Z,21.97
2022-09-27T18:17:30.643Z,21.67
2022-09-27T18:22:30.464Z,21.34
2022-09-27T18:27:28.267Z,21.40
2022-09-27T18:32:24.961Z,21.23
2022-09-27T18:37:22.270Z,21.09
2022-09-27T18:42:19.029Z,20.87
2022-09-27T18:47:15.732Z,20.65
2022-09-27T18:52:15.071Z,20.83
2022-09-27T18:57:12.547Z,20.54
2022-09-27T19:02:11.083Z,20.49
2022-09-27T19:07:08.035Z,20.45
2022-09-27T19:12:04.824Z,20.61
2022-09-27T19:17:02.418Z,20.49
2022-09-27T19:21:59.384Z,20.85
2022-09-27T19:26:56.808Z,21.06
2022-09-27T19:31:53.502Z,21.24
2022-09-27T19:36:50.829Z,21.06
2022-09-27T19:41:47.858Z,21.28
2022-09-27T19:46:45.428Z,21.30
2022-09-27T19:51:42.081Z,21.23
2022-09-27T19:56:39.432Z,20.28
2022-09-27T20:01:36.969Z,19.60
2022-09-27T20:06:33.987Z,19.37
2022-09-27T20:11:31.101Z,19.30
2022-09-27T20:16:28.464Z,19.57
2022-09-27T20:21:26.143Z,19.24
2022-09-27T20:26:24.133Z,18.72
2022-09-27T20:31:29.616Z,18.59
2022-09-27T20:36:31.110Z,18.48
2022-09-27T20:41:28.741Z,18.55
2022-09-27T20:46:27.200Z,18.61
2022-09-27T20:51:23.930Z,18.58
2022-09-27T20:56:25.746Z,18.33
2022-09-27T21:01:23.575Z,18.29
2022-09-27T21:06:22.354Z,18.04
2022-09-27T21:11:22.817Z,18.10
2022-09-27T21:16:22.967Z,18.08
2022-09-27T21:21:23.150Z,17.86
2022-09-27T21:26:25.451Z,18.12
2022-09-27T21:31:23.861Z,17.88
2022-09-27T21:36:23.462Z,17.83
2022-09-27T21:41:24.977Z,18.13
2022-09-27T21:46:25.199Z,18.30
2022-09-27T21:51:27.420Z,18.55
2022-09-27T21:56:32.708Z,18.65
2022-09-27T22:01:34.660Z,18.93
2022-09-27T22:06:32.211Z,18.56
2022-09-27T22:11:30.722Z,18.44
2022-09-27T22:16:29.816Z,18.29
2022-09-27T22:21:30.773Z,17.95
2022-09-27T22:26:28.244Z,17.68
2022-09-27T22:31:40.385Z,17.44
2022-09-27T22:36:42.906Z,17.39
2022-09-27T22:41:39.529Z,17.47
2022-09-27T22:46:36.148Z,17.49
2022-09-27T22:51:35.215Z,17.41
2022-09-27T22:56:32.399Z,17.30
2022-09-27T23:01:29.724Z,17.23
2022-09-27T23:06:26.310Z,17.30
2022-09-27T23:11:23.069Z,17.24
2022-09-27T23:16:24.774Z,17.38
2022-09-27T23:21:28.089Z,17.46
2022-09-27T23:26:25.562Z,17.29
2022-09-27T23:31:30.049Z,17.39
2022-09-27T23:36:36.555Z,17.31
2022-09-27T23:41:34.584Z,17.32
2022-09-27T23:46:31.592Z,17.31
2022-09-27T23:51:29.478Z,17.35
2022-09-27T23:56:27.822Z,17.38
