createdAt,value
2018-07-12T00:00:34.568Z,22.26
2018-07-12T00:01:34.594Z,22.21
2018-07-12T00:02:34.613Z,22.23
2018-07-12T00:03:34.640Z,22.30
2018-07-12T00:04:34.664Z,22.36
2018-07-12T00:05:34.689Z,22.29
2018-07-12T00:06:34.709Z,22.27
2018-07-12T00:07:34.734Z,22.17
2018-07-12T00:08:34.759Z,22.24
2018-07-12T00:09:34.787Z,22.30
2018-07-12T00:10:34.811Z,22.24
2018-07-12T00:11:34.835Z,22.24
2018-07-12T00:12:34.857Z,22.24
2018-07-12T00:13:34.882Z,22.21
2018-07-12T00:14:34.908Z,22.19
2018-07-12T00:15:34.934Z,22.27
2018-07-12T00:16:34.957Z,22.17
2018-07-12T00:17:34.980Z,22.24
2018-07-12T00:18:35.000Z,22.23
2018-07-12T00:19:35.027Z,22.24
2018-07-12T00:20:35.057Z,22.23
2018-07-12T00:21:35.076Z,22.30
2018-07-12T00:22:35.101Z,22.23
2018-07-12T00:23:35.124Z,22.26
2018-07-12T00:24:35.146Z,22.21
2018-07-12T00:25:35.172Z,22.21
2018-07-12T00:26:35.198Z,22.19
2018-07-12T00:27:35.229Z,22.29
2018-07-12T00:28:35.248Z,22.27
2018-07-12T00:29:35.269Z,22.19
2018-07-12T00:30:35.299Z,22.30
2018-07-12T00:31:35.321Z,22.24
2018-07-12T00:32:35.349Z,22.30
2018-07-12T00:33:35.382Z,22.29
2018-07-12T00:34:35.395Z,22.27
2018-07-12T00:35:35.420Z,22.27
2018-07-12T00:36:35.444Z,22.30
2018-07-12T00:37:35.467Z,22.19
2018-07-12T00:38:35.488Z,22.29
2018-07-12T00:39:35.513Z,22.23
2018-07-12T00:40:35.545Z,22.23
2018-07-12T00:41:35.564Z,22.14
2018-07-12T00:42:35.592Z,22.23
2018-07-12T00:43:35.620Z,22.23
2018-07-12T00:44:35.635Z,22.23
2018-07-12T00:45:35.664Z,22.29
2018-07-12T00:46:35.693Z,22.31
2018-07-12T00:47:35.716Z,22.31
2018-07-12T00:48:35.739Z,22.30
2018-07-12T00:49:35.761Z,22.26
2018-07-12T00:50:35.781Z,22.30
2018-07-12T00:51:35.807Z,22.21
2018-07-12T00:52:35.843Z,22.23
2018-07-12T00:53:35.861Z,22.29
2018-07-12T00:54:35.879Z,22.24
2018-07-12T00:55:35.906Z,22.26
2018-07-12T00:56:35.933Z,22.26
2018-07-12T00:57:35.952Z,22.27
2018-07-12T00:58:35.980Z,22.21
2018-07-12T00:59:36.005Z,22.29
2018-07-12T01:00:36.027Z,22.26
2018-07-12T01:01:36.052Z,22.27
2018-07-12T01:02:36.082Z,22.29
2018-07-12T01:03:36.106Z,22.29
2018-07-12T01:04:36.131Z,22.30
2018-07-12T01:05:36.153Z,22.24
2018-07-12T01:06:36.171Z,22.31
2018-07-12T01:07:36.198Z,22.31
2018-07-12T01:08:36.225Z,22.23
2018-07-12T01:09:36.251Z,22.29
2018-07-12T01:10:36.270Z,22.30
2018-07-12T01:11:36.294Z,22.29
2018-07-12T01:12:36.318Z,22.21
2018-07-12T01:13:36.342Z,22.24
2018-07-12T01:14:36.377Z,22.29
2018-07-12T01:15:36.394Z,22.26
2018-07-12T01:16:36.415Z,22.30
2018-07-12T01:17:36.440Z,22.24
2018-07-12T01:18:36.468Z,22.31
2018-07-12T01:19:36.493Z,22.29
2018-07-12T01:20:36.518Z,22.26
2018-07-12T01:21:36.543Z,22.27
2018-07-12T01:22:36.563Z,22.19
2018-07-12T01:23:36.589Z,22.21
2018-07-12T01:24:36.617Z,22.29
2018-07-12T01:25:36.640Z,22.26
2018-07-12T01:26:36.663Z,22.26
2018-07-12T01:27:36.682Z,22.27
2018-07-12T01:28:36.712Z,22.26
2018-07-12T01:29:36.736Z,22.24
2018-07-12T01:30:36.762Z,22.26
2018-07-12T01:31:36.786Z,22.30
2018-07-12T01:32:36.809Z,22.29
2018-07-12T01:33:36.831Z,22.21
2018-07-12T01:34:36.861Z,22.30
2018-07-12T01:35:36.886Z,22.24
2018-07-12T01:36:36.906Z,22.30
2018-07-12T01:37:36.931Z,22.20
2018-07-12T01:38:36.958Z,22.23
2018-07-12T01:39:36.972Z,22.27
2018-07-12T01:40:37.008Z,22.24
2018-07-12T01:41:37.036Z,22.23
2018-07-12T01:42:37.051Z,22.29
2018-07-12T01:43:37.074Z,22.21
2018-07-12T01:44:37.096Z,22.24
2018-07-12T01:45:37.124Z,22.24
2018-07-12T01:46:37.150Z,22.29
2018-07-12T01:47:37.174Z,22.23
2018-07-12T01:48:37.193Z,22.27
2018-07-12T01:49:37.222Z,22.30
2018-07-12T01:50:37.252Z,22.23
2018-07-12T01:51:37.270Z,22.27
2018-07-12T01:52:37.296Z,22.21
2018-07-12T01:53:37.322Z,22.29
2018-07-12T01:54:37.341Z,22.27
2018-07-12T01:55:37.365Z,22.17
2018-07-12T01:56:37.392Z,22.26
2018-07-12T01:57:37.416Z,22.21
2018-07-12T01:58:37.437Z,22.27
2018-07-12T01:59:37.464Z,22.26
2018-07-12T02:00:37.545Z,22.29
2018-07-12T02:01:37.512Z,22.30
2018-07-12T02:02:37.542Z,22.27
2018-07-12T02:03:37.564Z,22.27
2018-07-12T02:04:37.590Z,22.26
2018-07-12T02:05:37.614Z,22.21
2018-07-12T02:06:37.633Z,22.31
2018-07-12T02:07:37.657Z,22.24
2018-07-12T02:08:37.681Z,22.27
2018-07-12T02:09:37.704Z,22.29
2018-07-12T02:10:37.733Z,22.21
2018-07-12T02:11:37.756Z,22.27
2018-07-12T02:12:37.779Z,22.29
2018-07-12T02:13:37.804Z,22.29
2018-07-12T02:14:37.831Z,22.31
2018-07-12T02:15:37.854Z,22.26
2018-07-12T02:16:37.879Z,22.17
2018-07-12T02:17:37.906Z,22.31
2018-07-12T02:18:37.926Z,22.21
2018-07-12T02:19:37.948Z,22.26
2018-07-12T02:20:37.976Z,22.23
2018-07-12T02:21:38.000Z,22.23
2018-07-12T02:22:38.021Z,22.26
2018-07-12T02:23:38.046Z,22.30
2018-07-12T02:24:38.072Z,22.27
2018-07-12T02:25:38.098Z,22.29
2018-07-12T02:26:38.124Z,22.21
2018-07-12T02:27:38.244Z,22.23
2018-07-12T02:28:38.167Z,22.29
2018-07-12T02:29:38.196Z,22.23
2018-07-12T02:30:38.219Z,22.26
2018-07-12T02:31:38.250Z,22.20
2018-07-12T02:32:38.270Z,22.20
2018-07-12T02:33:38.298Z,22.27
2018-07-12T02:34:38.317Z,22.23
2018-07-12T02:35:38.342Z,22.29
2018-07-12T02:36:38.369Z,22.29
2018-07-12T02:37:38.393Z,22.29
2018-07-12T02:38:38.412Z,22.20
2018-07-12T02:39:38.435Z,22.20
2018-07-12T02:40:38.460Z,22.20
2018-07-12T02:41:38.490Z,22.20
2018-07-12T02:42:38.512Z,22.19
2018-07-12T02:43:38.536Z,22.23
2018-07-12T02:44:38.563Z,22.19
2018-07-12T02:45:38.583Z,22.29
2018-07-12T02:46:38.611Z,22.24
2018-07-12T02:47:38.635Z,22.21
2018-07-12T02:48:38.657Z,22.21
2018-07-12T02:49:38.688Z,22.26
2018-07-12T02:50:38.702Z,22.20
2018-07-12T02:51:38.728Z,22.21
2018-07-12T02:52:38.757Z,22.21
2018-07-12T02:53:38.783Z,22.29
2018-07-12T02:54:38.799Z,22.19
2018-07-12T02:55:38.826Z,22.21
2018-07-12T02:56:38.851Z,22.19
2018-07-12T02:57:38.874Z,22.20
2018-07-12T02:58:38.901Z,22.26
2018-07-12T02:59:38.928Z,22.31
2018-07-12T03:00:38.945Z,22.23
2018-07-12T03:01:38.970Z,22.19
2018-07-12T03:02:38.998Z,22.24
2018-07-12T03:03:39.020Z,22.19
2018-07-12T03:04:39.050Z,22.21
2018-07-12T03:05:39.078Z,22.24
2018-07-12T03:06:39.092Z,22.19
2018-07-12T03:07:39.119Z,22.23
2018-07-12T03:08:39.144Z,22.20
2018-07-12T03:09:39.168Z,22.21
2018-07-12T03:10:39.188Z,22.21
2018-07-12T03:11:39.212Z,22.19
2018-07-12T03:12:39.238Z,22.23
2018-07-12T03:13:39.263Z,22.17
2018-07-12T03:14:39.290Z,22.21
2018-07-12T03:15:39.314Z,22.15
2018-07-12T03:16:39.345Z,22.19
2018-07-12T03:17:39.358Z,22.24
2018-07-12T03:18:39.388Z,22.11
2018-07-12T03:19:39.411Z,22.17
2018-07-12T03:20:39.437Z,22.15
2018-07-12T03:21:39.461Z,22.17
2018-07-12T03:22:39.482Z,22.15
2018-07-12T03:23:39.509Z,22.15
2018-07-12T03:24:39.537Z,22.21
2018-07-12T03:25:39.562Z,22.17
2018-07-12T03:26:39.579Z,22.21
2018-07-12T03:27:39.604Z,22.15
2018-07-12T03:28:39.627Z,22.21
2018-07-12T03:29:39.650Z,22.20
2018-07-12T03:30:39.681Z,22.23
2018-07-12T03:31:39.708Z,22.20
2018-07-12T03:32:39.724Z,22.21
2018-07-12T03:33:39.752Z,22.19
2018-07-12T03:34:39.775Z,22.29
2018-07-12T03:35:39.803Z,22.29
2018-07-12T03:36:39.828Z,22.24
2018-07-12T03:37:39.848Z,22.33
2018-07-12T03:38:39.872Z,22.30
2018-07-12T03:39:39.895Z,22.38
2018-07-12T03:40:39.920Z,22.36
2018-07-12T03:41:39.945Z,22.46
2018-07-12T03:42:39.971Z,22.42
2018-07-12T03:43:39.990Z,22.45
2018-07-12T03:44:40.016Z,22.42
2018-07-12T03:45:40.046Z,22.41
2018-07-12T03:46:40.068Z,22.45
2018-07-12T03:47:40.093Z,22.39
2018-07-12T03:48:40.114Z,22.48
2018-07-12T03:49:40.136Z,22.45
2018-07-12T03:50:40.166Z,22.42
2018-07-12T03:51:40.191Z,22.45
2018-07-12T03:52:40.215Z,22.41
2018-07-12T03:53:40.240Z,22.42
2018-07-12T03:54:40.264Z,22.45
2018-07-12T03:55:40.287Z,22.41
2018-07-12T03:56:40.311Z,22.44
2018-07-12T03:57:40.341Z,22.46
2018-07-12T03:58:40.357Z,22.57
2018-07-12T03:59:40.381Z,22.54
2018-07-12T04:00:40.412Z,22.59
2018-07-12T04:01:40.429Z,22.66
2018-07-12T04:02:40.460Z,22.67
2018-07-12T04:03:40.493Z,22.69
2018-07-12T04:04:40.502Z,22.72
2018-07-12T04:05:40.532Z,22.75
2018-07-12T04:06:40.564Z,22.84
2018-07-12T04:07:40.581Z,22.85
2018-07-12T04:08:40.604Z,22.97
2018-07-12T04:09:40.629Z,22.97
2018-07-12T04:10:40.646Z,23.00
2018-07-12T04:11:40.673Z,23.07
2018-07-12T04:12:40.706Z,23.07
2018-07-12T04:13:40.730Z,23.15
2018-07-12T04:14:40.748Z,23.21
2018-07-12T04:15:40.773Z,23.11
2018-07-12T04:16:40.796Z,23.15
2018-07-12T04:17:40.823Z,23.06
2018-07-12T04:18:40.856Z,22.99
2018-07-12T04:19:40.876Z,23.06
2018-07-12T04:20:40.897Z,22.94
2018-07-12T04:21:40.926Z,23.03
2018-07-12T04:22:40.948Z,22.99
2018-07-12T04:23:40.974Z,23.00
2018-07-12T04:24:41.002Z,22.99
2018-07-12T04:25:41.024Z,23.01
2018-07-12T04:26:41.044Z,23.04
2018-07-12T04:27:41.075Z,23.15
2018-07-12T04:28:41.098Z,23.22
2018-07-12T04:29:41.122Z,23.38
2018-07-12T04:30:41.142Z,23.47
2018-07-12T04:31:41.167Z,23.69
2018-07-12T04:32:41.194Z,23.84
2018-07-12T04:33:41.221Z,23.97
2018-07-12T04:34:41.264Z,24.05
2018-07-12T04:35:41.279Z,24.26
2018-07-12T04:36:41.292Z,24.37
2018-07-12T04:37:41.369Z,24.61
2018-07-12T04:38:41.355Z,24.84
2018-07-12T04:39:41.371Z,24.92
2018-07-12T04:40:41.399Z,25.04
2018-07-12T04:41:41.425Z,25.12
2018-07-12T04:42:41.444Z,25.05
2018-07-12T04:43:41.470Z,24.94
2018-07-12T04:44:41.498Z,24.83
2018-07-12T04:45:41.525Z,24.71
2018-07-12T04:46:41.548Z,24.60
2018-07-12T04:47:41.577Z,24.45
2018-07-12T04:48:41.594Z,24.41
2018-07-12T04:49:41.621Z,24.31
2018-07-12T04:50:41.652Z,24.26
2018-07-12T04:51:41.673Z,24.27
2018-07-12T04:52:41.700Z,24.08
2018-07-12T04:53:41.727Z,24.06
2018-07-12T04:54:41.756Z,24.06
2018-07-12T04:55:41.779Z,23.97
2018-07-12T04:56:41.805Z,23.87
2018-07-12T04:57:41.830Z,23.81
2018-07-12T04:58:41.851Z,23.79
2018-07-12T04:59:41.874Z,23.72
2018-07-12T05:00:41.906Z,23.75
2018-07-12T05:01:41.934Z,23.75
2018-07-12T05:02:41.949Z,23.72
2018-07-12T05:03:41.978Z,23.69
2018-07-12T05:04:42.009Z,23.74
2018-07-12T05:05:42.031Z,23.74
2018-07-12T05:06:42.060Z,23.90
2018-07-12T05:07:42.089Z,24.09
2018-07-12T05:08:42.102Z,24.41
2018-07-12T05:09:42.134Z,24.71
2018-07-12T05:10:42.159Z,24.90
2018-07-12T05:11:42.185Z,25.02
2018-07-12T05:12:42.220Z,25.26
2018-07-12T05:13:42.239Z,25.29
2018-07-12T05:14:42.260Z,25.46
2018-07-12T05:15:42.287Z,25.49
2018-07-12T05:16:42.314Z,25.59
2018-07-12T05:17:42.336Z,25.71
2018-07-12T05:18:42.369Z,25.64
2018-07-12T05:19:42.389Z,25.67
2018-07-12T05:20:42.417Z,25.71
2018-07-12T05:21:42.449Z,25.66
2018-07-12T05:22:42.472Z,25.66
2018-07-12T05:23:42.497Z,25.71
2018-07-12T05:24:42.519Z,25.63
2018-07-12T05:25:42.551Z,25.64
2018-07-12T05:26:42.577Z,25.63
2018-07-12T05:27:42.605Z,25.57
2018-07-12T05:28:42.640Z,25.46
2018-07-12T05:29:42.658Z,25.49
2018-07-12T05:30:42.701Z,25.44
2018-07-12T05:31:42.714Z,25.41
2018-07-12T05:32:42.738Z,25.27
2018-07-12T05:33:42.765Z,25.24
2018-07-12T05:34:42.786Z,25.14
2018-07-12T05:35:42.810Z,25.05
2018-07-12T05:36:42.843Z,25.05
2018-07-12T05:37:42.872Z,24.98
2018-07-12T05:38:42.896Z,24.97
2018-07-12T05:39:42.919Z,24.94
2018-07-12T05:40:42.946Z,24.86
2018-07-12T05:41:42.979Z,24.80
2018-07-12T05:42:43.002Z,24.84
2018-07-12T05:43:43.027Z,24.71
2018-07-12T05:44:43.053Z,24.55
2018-07-12T05:45:43.076Z,24.56
2018-07-12T05:46:43.155Z,24.53
2018-07-12T05:47:43.132Z,24.41
2018-07-12T05:48:43.158Z,24.46
2018-07-12T05:49:43.182Z,24.59
2018-07-12T05:50:43.206Z,24.56
2018-07-12T05:51:43.233Z,24.52
2018-07-12T05:52:43.260Z,24.59
2018-07-12T05:53:43.290Z,24.52
2018-07-12T05:54:43.316Z,24.46
2018-07-12T05:55:43.337Z,24.41
2018-07-12T05:56:43.370Z,24.42
2018-07-12T05:57:43.396Z,24.41
2018-07-12T05:58:43.423Z,24.37
2018-07-12T05:59:43.446Z,24.39
2018-07-12T06:00:43.473Z,24.51
2018-07-12T06:01:43.496Z,24.55
2018-07-12T06:02:43.519Z,24.63
2018-07-12T06:03:43.554Z,24.61
2018-07-12T06:04:43.581Z,24.53
2018-07-12T06:05:43.598Z,24.60
2018-07-12T06:06:43.624Z,24.75
2018-07-12T06:07:43.658Z,24.68
2018-07-12T06:08:43.675Z,24.84
2018-07-12T06:09:43.706Z,25.04
2018-07-12T06:10:43.731Z,24.93
2018-07-12T06:11:43.755Z,24.99
2018-07-12T06:12:43.781Z,25.01
2018-07-12T06:13:43.811Z,24.98
2018-07-12T06:14:43.837Z,24.89
2018-07-12T06:15:43.864Z,24.84
2018-07-12T06:16:43.888Z,24.82
2018-07-12T06:17:43.910Z,24.98
2018-07-12T06:18:43.940Z,25.11
2018-07-12T06:19:43.985Z,25.11
2018-07-12T06:20:43.989Z,25.29
2018-07-12T06:21:44.017Z,25.36
2018-07-12T06:22:44.043Z,25.30
2018-07-12T06:23:44.071Z,25.26
2018-07-12T06:24:44.159Z,25.30
2018-07-12T06:25:44.123Z,25.38
2018-07-12T06:26:44.146Z,25.31
2018-07-12T06:27:44.175Z,25.48
2018-07-12T06:28:44.201Z,25.51
2018-07-12T06:29:44.226Z,25.66
2018-07-12T06:30:44.249Z,25.60
2018-07-12T06:31:44.277Z,25.51
2018-07-12T06:32:44.303Z,25.53
2018-07-12T06:33:44.334Z,25.57
2018-07-12T06:34:44.366Z,25.63
2018-07-12T06:35:44.380Z,25.71
2018-07-12T06:36:44.413Z,25.72
2018-07-12T06:37:44.443Z,25.74
2018-07-12T06:38:44.466Z,25.69
2018-07-12T06:39:44.489Z,25.90
2018-07-12T06:40:44.515Z,26.00
2018-07-12T06:41:44.541Z,25.97
2018-07-12T06:42:44.567Z,26.00
2018-07-12T06:43:44.594Z,26.13
2018-07-12T06:44:44.624Z,26.17
2018-07-12T06:45:44.652Z,26.21
2018-07-12T06:46:44.673Z,26.20
2018-07-12T06:47:44.698Z,26.27
2018-07-12T06:48:44.728Z,26.34
2018-07-12T06:49:44.756Z,26.34
2018-07-12T06:50:44.786Z,26.36
2018-07-12T06:51:44.807Z,26.41
2018-07-12T06:52:44.850Z,26.44
2018-07-12T06:53:44.867Z,26.44
2018-07-12T06:54:44.889Z,26.41
2018-07-12T06:55:44.919Z,26.47
2018-07-12T06:56:44.945Z,26.39
2018-07-12T06:57:44.968Z,26.41
2018-07-12T06:58:44.994Z,26.39
2018-07-12T06:59:45.023Z,26.34
2018-07-12T07:00:45.140Z,26.31
2018-07-12T07:01:45.077Z,26.24
2018-07-12T07:02:45.100Z,26.28
2018-07-12T07:03:45.128Z,26.17
2018-07-12T07:04:45.157Z,26.27
2018-07-12T07:05:45.187Z,26.24
2018-07-12T07:06:45.212Z,26.19
2018-07-12T07:07:45.237Z,26.19
2018-07-12T07:08:45.266Z,26.19
2018-07-12T07:09:45.294Z,26.11
2018-07-12T07:10:45.320Z,26.09
2018-07-12T07:11:45.346Z,26.04
2018-07-12T07:12:45.374Z,26.04
2018-07-12T07:13:45.396Z,26.00
2018-07-12T07:14:45.471Z,25.97
2018-07-12T07:15:45.456Z,26.04
2018-07-12T07:16:45.483Z,26.01
2018-07-12T07:17:45.508Z,26.03
2018-07-12T07:18:45.533Z,25.96
2018-07-12T07:19:45.556Z,25.93
2018-07-12T07:20:45.584Z,25.94
2018-07-12T07:21:45.621Z,25.94
2018-07-12T07:22:45.641Z,25.94
2018-07-12T07:23:45.667Z,26.00
2018-07-12T07:24:45.694Z,25.96
2018-07-12T07:25:45.725Z,25.96
2018-07-12T07:26:45.751Z,25.90
2018-07-12T07:27:45.780Z,25.97
2018-07-12T07:28:45.803Z,25.90
2018-07-12T07:29:45.827Z,26.01
2018-07-12T07:30:45.852Z,26.00
2018-07-12T07:31:45.885Z,25.97
2018-07-12T07:32:45.910Z,26.01
2018-07-12T07:33:45.938Z,25.86
2018-07-12T07:34:45.962Z,25.78
2018-07-12T07:35:45.994Z,25.85
2018-07-12T07:36:46.014Z,25.82
2018-07-12T07:37:46.043Z,25.75
2018-07-12T07:38:46.075Z,25.74
2018-07-12T07:39:46.095Z,25.72
2018-07-12T07:40:46.119Z,25.72
2018-07-12T07:41:46.151Z,25.66
2018-07-12T07:42:46.176Z,25.60
2018-07-12T07:43:46.205Z,25.61
2018-07-12T07:44:46.232Z,25.57
2018-07-12T07:45:46.256Z,25.64
2018-07-12T07:46:46.283Z,25.63
2018-07-12T07:47:46.311Z,25.57
2018-07-12T07:48:46.337Z,25.60
2018-07-12T07:49:46.360Z,25.49
2018-07-12T07:50:46.386Z,25.54
2018-07-12T07:51:46.414Z,25.54
2018-07-12T07:52:46.442Z,25.51
2018-07-12T07:53:46.471Z,25.49
2018-07-12T07:54:46.497Z,25.49
2018-07-12T07:55:46.525Z,25.48
2018-07-12T07:56:46.548Z,25.44
2018-07-12T07:57:46.578Z,25.46
2018-07-12T07:58:46.603Z,25.44
2018-07-12T07:59:46.635Z,25.48
2018-07-12T08:00:46.656Z,25.42
2018-07-12T08:01:46.779Z,25.39
2018-07-12T08:02:46.705Z,25.44
2018-07-12T08:03:46.732Z,25.36
2018-07-12T08:04:46.764Z,25.38
2018-07-12T08:05:46.798Z,25.39
2018-07-12T08:06:46.813Z,25.39
2018-07-12T08:07:46.837Z,25.29
2018-07-12T08:08:46.864Z,25.34
2018-07-12T08:09:46.898Z,25.31
2018-07-12T08:10:46.921Z,25.29
2018-07-12T08:11:46.947Z,25.34
2018-07-12T08:12:46.972Z,25.24
2018-07-12T08:13:47.004Z,25.30
2018-07-12T08:14:47.029Z,25.26
2018-07-12T08:15:47.058Z,25.19
2018-07-12T08:16:47.085Z,25.34
2018-07-12T08:17:47.109Z,25.20
2018-07-12T08:18:47.130Z,25.19
2018-07-12T08:19:47.157Z,25.26
2018-07-12T08:20:47.189Z,25.23
2018-07-12T08:21:47.209Z,25.19
2018-07-12T08:22:47.235Z,25.22
2018-07-12T08:23:47.264Z,25.20
2018-07-12T08:24:47.288Z,25.23
2018-07-12T08:25:47.323Z,25.23
2018-07-12T08:26:47.344Z,25.24
2018-07-12T08:27:47.372Z,25.27
2018-07-12T08:28:47.400Z,25.20
2018-07-12T08:29:47.610Z,25.24
2018-07-12T08:30:47.453Z,25.20
2018-07-12T08:31:47.473Z,25.17
2018-07-12T08:32:47.501Z,25.22
2018-07-12T08:33:47.530Z,25.23
2018-07-12T08:34:47.590Z,25.14
2018-07-12T08:35:47.610Z,25.19
2018-07-12T08:36:47.605Z,25.05
2018-07-12T08:37:47.638Z,25.11
2018-07-12T08:38:47.666Z,25.09
2018-07-12T08:39:47.687Z,25.08
2018-07-12T08:40:47.711Z,25.05
2018-07-12T08:41:47.737Z,25.05
2018-07-12T08:42:47.775Z,25.14
2018-07-12T08:43:47.799Z,25.08
2018-07-12T08:44:47.817Z,25.05
2018-07-12T08:45:47.841Z,25.01
2018-07-12T08:46:47.872Z,25.04
2018-07-12T08:47:47.897Z,25.04
2018-07-12T08:48:47.921Z,24.98
2018-07-12T08:49:47.953Z,24.99
2018-07-12T08:50:47.980Z,25.07
2018-07-12T08:51:48.004Z,24.98
2018-07-12T08:52:48.023Z,25.02
2018-07-12T08:53:48.054Z,24.97
2018-07-12T08:54:48.079Z,25.04
2018-07-12T08:55:48.113Z,25.01
2018-07-12T08:56:48.137Z,24.99
2018-07-12T08:57:48.159Z,25.05
2018-07-12T08:58:48.181Z,24.97
2018-07-12T08:59:48.212Z,25.01
2018-07-12T09:00:48.238Z,25.05
2018-07-12T09:01:48.280Z,24.97
2018-07-12T09:02:48.342Z,24.99
2018-07-12T09:03:48.313Z,24.98
2018-07-12T09:04:48.339Z,24.94
2018-07-12T09:05:48.371Z,24.93
2018-07-12T09:06:48.397Z,25.01
2018-07-12T09:07:48.494Z,24.94
2018-07-12T09:08:48.517Z,24.93
2018-07-12T09:09:48.481Z,24.99
2018-07-12T09:10:48.500Z,24.89
2018-07-12T09:11:48.529Z,24.97
2018-07-12T09:12:48.553Z,24.93
2018-07-12T09:13:48.578Z,24.98
2018-07-12T09:14:48.606Z,24.93
2018-07-12T09:15:48.733Z,24.99
2018-07-12T09:16:48.664Z,24.92
2018-07-12T09:17:48.678Z,24.94
2018-07-12T09:18:48.703Z,24.86
2018-07-12T09:19:48.746Z,24.98
2018-07-12T09:20:48.758Z,24.92
2018-07-12T09:21:48.811Z,24.93
2018-07-12T09:22:48.818Z,24.92
2018-07-12T09:23:48.835Z,24.98
2018-07-12T09:24:48.860Z,24.97
2018-07-12T09:25:48.895Z,24.90
2018-07-12T09:26:48.919Z,25.02
2018-07-12T09:27:48.958Z,24.92
2018-07-12T09:28:49.021Z,24.99
2018-07-12T09:29:48.994Z,24.98
2018-07-12T09:30:49.079Z,24.98
2018-07-12T09:31:49.048Z,24.99
2018-07-12T09:32:49.073Z,24.97
2018-07-12T09:33:49.094Z,24.99
2018-07-12T09:34:49.129Z,24.97
2018-07-12T09:35:49.153Z,25.04
2018-07-12T09:36:49.177Z,25.02
2018-07-12T09:37:49.211Z,25.05
2018-07-12T09:38:49.239Z,25.01
2018-07-12T09:39:49.351Z,24.94
2018-07-12T09:40:49.279Z,25.05
2018-07-12T09:41:49.528Z,25.07
2018-07-12T09:42:49.368Z,25.08
2018-07-12T09:43:49.368Z,25.09
2018-07-12T09:44:49.390Z,25.08
2018-07-12T09:45:49.434Z,25.11
2018-07-12T09:46:49.446Z,25.08
2018-07-12T09:47:49.471Z,25.08
2018-07-12T09:48:49.501Z,25.11
2018-07-12T09:49:49.521Z,24.99
2018-07-12T09:50:49.542Z,25.08
2018-07-12T09:51:49.566Z,25.09
2018-07-12T09:52:49.594Z,25.05
2018-07-12T09:53:49.624Z,25.09
2018-07-12T09:54:49.653Z,25.12
2018-07-12T09:55:49.683Z,25.19
2018-07-12T09:56:49.736Z,25.22
2018-07-12T09:57:49.734Z,25.19
2018-07-12T09:58:49.758Z,25.16
2018-07-12T09:59:49.779Z,25.22
2018-07-12T10:00:49.807Z,25.17
2018-07-12T10:01:49.831Z,25.27
2018-07-12T10:02:49.859Z,25.19
2018-07-12T10:03:49.889Z,25.22
2018-07-12T10:04:49.915Z,25.08
2018-07-12T10:05:49.935Z,25.08
2018-07-12T10:06:49.978Z,24.94
2018-07-12T10:07:50.010Z,25.01
2018-07-12T10:08:50.015Z,25.02
2018-07-12T10:09:50.053Z,25.01
2018-07-12T10:10:50.079Z,24.99
2018-07-12T10:11:50.096Z,24.98
2018-07-12T10:12:50.122Z,25.02
2018-07-12T10:13:50.149Z,25.02
2018-07-12T10:14:50.177Z,24.97
2018-07-12T10:15:50.208Z,24.97
2018-07-12T10:16:50.229Z,25.07
2018-07-12T10:17:50.258Z,24.98
2018-07-12T10:18:50.282Z,24.98
2018-07-12T10:19:50.330Z,25.08
2018-07-12T10:20:50.338Z,25.08
2018-07-12T10:21:50.357Z,25.11
2018-07-12T10:22:50.383Z,25.08
2018-07-12T10:23:50.407Z,25.11
2018-07-12T10:24:50.428Z,25.11
2018-07-12T10:25:50.465Z,25.12
2018-07-12T10:26:50.490Z,25.07
2018-07-12T10:27:50.518Z,25.11
2018-07-12T10:28:50.541Z,25.04
2018-07-12T10:29:50.617Z,25.17
2018-07-12T10:30:50.598Z,25.11
2018-07-12T10:31:50.622Z,25.19
2018-07-12T10:32:50.645Z,25.07
2018-07-12T10:33:50.674Z,25.09
2018-07-12T10:34:50.698Z,25.12
2018-07-12T10:35:50.722Z,25.14
2018-07-12T10:36:50.749Z,25.02
2018-07-12T10:37:50.774Z,25.04
2018-07-12T10:38:50.805Z,25.09
2018-07-12T10:39:50.832Z,25.12
2018-07-12T10:40:50.880Z,25.05
2018-07-12T10:41:50.878Z,25.08
2018-07-12T10:42:50.922Z,25.08
2018-07-12T10:43:50.936Z,25.16
2018-07-12T10:44:50.963Z,25.07
2018-07-12T10:45:50.986Z,25.12
2018-07-12T10:46:51.012Z,25.12
2018-07-12T10:47:51.038Z,25.16
2018-07-12T10:48:51.063Z,25.08
2018-07-12T10:49:51.096Z,25.02
2018-07-12T10:50:51.122Z,25.08
2018-07-12T10:51:51.144Z,25.05
2018-07-12T10:52:51.176Z,25.02
2018-07-12T10:53:51.200Z,25.02
2018-07-12T10:54:51.228Z,25.01
2018-07-12T10:55:51.262Z,25.01
2018-07-12T10:56:51.277Z,25.01
2018-07-12T10:57:51.302Z,24.97
2018-07-12T10:58:51.328Z,24.98
2018-07-12T10:59:51.562Z,25.04
2018-07-12T11:00:51.390Z,24.99
2018-07-12T11:01:51.408Z,25.05
2018-07-12T11:02:51.435Z,25.01
2018-07-12T11:03:51.459Z,25.02
2018-07-12T11:04:51.484Z,24.94
2018-07-12T11:05:51.509Z,24.99
2018-07-12T11:06:51.540Z,24.97
2018-07-12T11:07:51.570Z,24.94
2018-07-12T11:08:51.593Z,24.93
2018-07-12T11:09:51.627Z,24.94
2018-07-12T11:10:51.645Z,24.97
2018-07-12T11:11:51.673Z,24.89
2018-07-12T11:12:51.703Z,24.98
2018-07-12T11:13:51.736Z,24.94
2018-07-12T11:14:51.750Z,24.82
2018-07-12T11:15:51.838Z,24.83
2018-07-12T11:16:51.802Z,24.92
2018-07-12T11:17:51.825Z,24.84
2018-07-12T11:18:51.854Z,24.90
2018-07-12T11:19:51.877Z,24.84
2018-07-12T11:20:51.903Z,24.84
2018-07-12T11:21:51.935Z,24.87
2018-07-12T11:22:51.962Z,24.79
2018-07-12T11:23:51.984Z,24.70
2018-07-12T11:24:52.012Z,24.71
2018-07-12T11:25:52.044Z,24.74
2018-07-12T11:26:52.070Z,24.68
2018-07-12T11:27:52.090Z,24.66
2018-07-12T11:28:52.117Z,24.68
2018-07-12T11:29:52.147Z,24.70
2018-07-12T11:30:52.170Z,24.66
2018-07-12T11:31:52.228Z,24.67
2018-07-12T11:32:52.248Z,24.59
2018-07-12T11:33:52.245Z,24.59
2018-07-12T11:34:52.270Z,24.63
2018-07-12T11:35:52.294Z,24.67
2018-07-12T11:36:52.321Z,24.68
2018-07-12T11:37:52.351Z,24.56
2018-07-12T11:38:52.378Z,24.68
2018-07-12T11:39:52.400Z,24.68
2018-07-12T11:40:52.430Z,24.71
2018-07-12T11:41:52.457Z,24.71
2018-07-12T11:42:52.486Z,24.74
2018-07-12T11:43:52.507Z,24.74
2018-07-12T11:44:52.534Z,24.70
2018-07-12T11:45:52.555Z,24.70
2018-07-12T11:46:52.581Z,24.67
2018-07-12T11:47:52.617Z,24.71
2018-07-12T11:48:52.656Z,24.79
2018-07-12T11:49:52.661Z,24.75
2018-07-12T11:50:52.746Z,24.75
2018-07-12T11:51:52.712Z,24.83
2018-07-12T11:52:52.775Z,24.89
2018-07-12T11:53:52.765Z,24.90
2018-07-12T11:54:52.793Z,24.97
2018-07-12T11:55:52.817Z,24.98
2018-07-12T11:56:52.847Z,25.02
2018-07-12T11:57:52.875Z,25.09
2018-07-12T11:58:52.896Z,24.99
2018-07-12T11:59:52.934Z,25.07
2018-07-12T12:00:52.953Z,25.11
2018-07-12T12:01:53.116Z,25.16
2018-07-12T12:02:53.000Z,25.16
2018-07-12T12:03:53.031Z,25.07
2018-07-12T12:04:53.062Z,25.08
2018-07-12T12:05:53.085Z,25.09
2018-07-12T12:06:53.114Z,25.08
2018-07-12T12:07:53.132Z,25.04
2018-07-12T12:08:53.158Z,25.05
2018-07-12T12:09:53.189Z,25.09
2018-07-12T12:10:53.215Z,25.08
2018-07-12T12:11:53.239Z,25.05
2018-07-12T12:12:53.327Z,25.08
2018-07-12T12:13:53.299Z,25.07
2018-07-12T12:14:53.320Z,25.07
2018-07-12T12:15:53.346Z,25.05
2018-07-12T12:16:53.368Z,25.04
2018-07-12T12:17:53.395Z,24.99
2018-07-12T12:18:53.417Z,24.99
2018-07-12T12:19:53.450Z,24.98
2018-07-12T12:20:53.471Z,24.93
2018-07-12T12:21:53.499Z,24.80
2018-07-12T12:22:53.523Z,24.87
2018-07-12T12:23:53.547Z,24.82
2018-07-12T12:24:53.575Z,24.67
2018-07-12T12:25:53.608Z,24.67
2018-07-12T12:26:53.631Z,24.75
2018-07-12T12:27:53.652Z,24.71
2018-07-12T12:28:53.684Z,24.60
2018-07-12T12:29:53.711Z,24.74
2018-07-12T12:30:53.741Z,24.59
2018-07-12T12:31:53.766Z,24.56
2018-07-12T12:32:53.790Z,24.59
2018-07-12T12:33:53.827Z,24.56
2018-07-12T12:34:53.840Z,24.66
2018-07-12T12:35:53.876Z,24.61
2018-07-12T12:36:53.887Z,24.68
2018-07-12T12:37:53.932Z,24.59
2018-07-12T12:38:53.939Z,24.71
2018-07-12T12:39:53.966Z,24.70
2018-07-12T12:40:53.994Z,24.74
2018-07-12T12:41:54.055Z,24.66
2018-07-12T12:42:54.053Z,24.68
2018-07-12T12:43:54.077Z,24.70
2018-07-12T12:44:54.106Z,24.68
2018-07-12T12:45:54.132Z,24.75
2018-07-12T12:46:54.148Z,24.68
2018-07-12T12:47:54.175Z,24.74
2018-07-12T12:48:54.201Z,24.66
2018-07-12T12:49:54.230Z,24.71
2018-07-12T12:50:54.265Z,24.66
2018-07-12T12:51:54.279Z,24.67
2018-07-12T12:52:54.306Z,24.56