createdAt,value
2022-10-29T00:00:01.567Z,28.87
2022-10-29T00:02:35.850Z,31.85
2022-10-29T00:05:03.646Z,31.75
2022-10-29T00:07:30.992Z,31.65
2022-10-29T00:09:58.390Z,30.40
2022-10-29T00:12:26.016Z,30.83
2022-10-29T00:14:53.369Z,32.97
2022-10-29T00:17:20.728Z,30.73
2022-10-29T00:19:49.077Z,29.42
2022-10-29T00:22:16.413Z,31.67
2022-10-29T00:24:43.752Z,30.55
2022-10-29T00:27:11.348Z,31.58
2022-10-29T00:29:38.773Z,27.50
2022-10-29T00:32:06.213Z,28.73
2022-10-29T00:34:34.130Z,29.87
2022-10-29T00:37:01.519Z,28.15
2022-10-29T00:39:29.602Z,27.60
2022-10-29T00:41:57.560Z,28.38
2022-10-29T00:44:27.862Z,27.13
2022-10-29T00:47:17.941Z,30.50
2022-10-29T00:49:47.870Z,26.12
2022-10-29T00:52:15.773Z,25.88
2022-10-29T00:54:44.761Z,29.40
2022-10-29T00:57:25.350Z,28.52
2022-10-29T00:59:53.111Z,29.27
2022-10-29T01:02:21.986Z,28.48
2022-10-29T01:04:50.618Z,28.65
2022-10-29T01:07:17.984Z,28.35
2022-10-29T01:09:45.695Z,28.85
2022-10-29T01:12:18.997Z,29.05
2022-10-29T01:15:19.024Z,27.98
2022-10-29T01:17:52.432Z,26.80
2022-10-29T01:20:49.917Z,27.50
2022-10-29T01:23:48.146Z,26.77
2022-10-29T01:26:40.433Z,26.17
2022-10-29T01:29:26.404Z,27.50
2022-10-29T01:32:12.671Z,25.65
2022-10-29T01:34:43.800Z,26.08
2022-10-29T01:37:47.838Z,26.70
2022-10-29T01:40:25.091Z,24.83
2022-10-29T01:43:04.468Z,25.23
2022-10-29T01:45:36.567Z,26.23
2022-10-29T01:48:30.539Z,24.35
2022-10-29T01:51:04.985Z,22.98
2022-10-29T01:53:35.188Z,24.63
2022-10-29T01:56:02.531Z,23.50
2022-10-29T01:58:30.467Z,24.98
2022-10-29T02:01:14.799Z,24.92
2022-10-29T02:03:45.114Z,24.45
2022-10-29T02:06:26.758Z,24.90
2022-10-29T02:09:17.227Z,24.48
2022-10-29T02:11:49.473Z,23.45
2022-10-29T02:14:28.097Z,22.33
2022-10-29T02:16:56.107Z,23.35
2022-10-29T02:19:23.750Z,23.05
2022-10-29T02:21:51.346Z,22.17
2022-10-29T02:24:18.689Z,23.92
2022-10-29T02:26:46.296Z,21.52
2022-10-29T02:29:13.665Z,22.00
2022-10-29T02:31:41.009Z,21.98
2022-10-29T02:34:08.777Z,22.73
2022-10-29T02:36:36.135Z,24.23
2022-10-29T02:39:03.820Z,22.67
2022-10-29T02:41:31.438Z,22.25
2022-10-29T02:43:58.866Z,23.20
2022-10-29T02:46:26.253Z,24.27
2022-10-29T02:48:53.882Z,22.08
2022-10-29T02:51:21.242Z,24.48
2022-10-29T02:53:48.566Z,25.37
2022-10-29T02:56:16.166Z,25.40
2022-10-29T02:58:43.499Z,24.23
2022-10-29T03:01:10.972Z,24.08
2022-10-29T03:03:38.671Z,24.17
2022-10-29T03:06:12.643Z,23.90
2022-10-29T03:08:40.366Z,24.92
2022-10-29T03:11:08.061Z,25.23
2022-10-29T03:13:35.415Z,25.27
2022-10-29T03:16:03.334Z,25.48
2022-10-29T03:18:30.692Z,25.00
2022-10-29T03:20:58.108Z,24.50
2022-10-29T03:23:25.725Z,23.05
2022-10-29T03:25:56.023Z,25.60
2022-10-29T03:28:25.093Z,25.25
2022-10-29T03:30:52.759Z,25.27
2022-10-29T03:33:20.106Z,25.85
2022-10-29T03:35:47.482Z,23.02
2022-10-29T03:38:15.073Z,24.98
2022-10-29T03:40:42.900Z,26.00
2022-10-29T03:43:10.269Z,25.35
2022-10-29T03:45:37.857Z,26.25
2022-10-29T03:48:05.528Z,24.40
2022-10-29T03:50:32.913Z,25.23
2022-10-29T03:53:00.491Z,24.02
2022-10-29T03:55:29.215Z,21.87
2022-10-29T03:57:56.928Z,23.17
2022-10-29T04:00:24.850Z,24.67
2022-10-29T04:02:52.554Z,23.85
2022-10-29T04:05:19.953Z,22.17
2022-10-29T04:07:47.318Z,23.25
2022-10-29T04:10:14.932Z,22.92
2022-10-29T04:12:46.551Z,24.63
2022-10-29T04:15:13.980Z,25.02
2022-10-29T04:17:41.608Z,23.05
2022-10-29T04:20:19.113Z,24.40
2022-10-29T04:26:48.083Z,23.55
2022-10-29T04:28:43.623Z,22.10
2022-10-29T04:31:12.377Z,22.37
2022-10-29T04:33:39.769Z,20.45
2022-10-29T04:36:07.890Z,21.35
2022-10-29T04:38:35.278Z,20.55
2022-10-29T04:41:03.013Z,19.37
2022-10-29T04:43:30.875Z,19.33
2022-10-29T04:45:59.369Z,19.30
2022-10-29T04:48:27.891Z,19.90
2022-10-29T04:50:55.540Z,20.77
2022-10-29T04:53:23.042Z,19.37
2022-10-29T04:55:50.838Z,19.77
2022-10-29T04:58:19.737Z,20.23
2022-10-29T05:00:47.219Z,22.25
2022-10-29T05:03:14.675Z,23.55
2022-10-29T05:05:42.614Z,23.48
2022-10-29T05:08:11.089Z,24.33
2022-10-29T05:10:39.672Z,26.77
2022-10-29T05:13:11.838Z,25.95
2022-10-29T05:15:39.903Z,24.37
2022-10-29T05:18:09.043Z,22.80
2022-10-29T05:20:36.478Z,23.75
2022-10-29T05:23:06.083Z,23.95
2022-10-29T05:25:36.609Z,23.80
2022-10-29T05:28:09.735Z,23.98
2022-10-29T05:30:37.800Z,23.12
2022-10-29T05:33:09.296Z,24.83
2022-10-29T05:35:36.906Z,23.77
2022-10-29T05:38:05.072Z,24.25
2022-10-29T05:40:32.966Z,24.63
2022-10-29T05:43:01.060Z,24.37
2022-10-29T05:45:28.712Z,24.65
2022-10-29T05:48:00.417Z,25.05
2022-10-29T05:50:29.003Z,21.77
2022-10-29T05:53:10.475Z,21.73
2022-10-29T05:55:38.300Z,23.12
2022-10-29T05:58:07.948Z,21.55
2022-10-29T06:00:37.436Z,21.00
2022-10-29T06:03:14.997Z,22.15
2022-10-29T06:05:42.639Z,21.70
2022-10-29T06:08:10.590Z,23.67
2022-10-29T06:10:38.052Z,21.70
2022-10-29T06:13:31.681Z,20.75
2022-10-29T06:16:00.045Z,20.35
2022-10-29T06:18:27.728Z,19.25
2022-10-29T06:20:57.351Z,18.73
2022-10-29T06:23:25.311Z,19.95
2022-10-29T06:25:53.132Z,20.17
2022-10-29T06:28:20.563Z,18.70
2022-10-29T06:30:49.967Z,18.75
2022-10-29T06:33:20.769Z,18.42
2022-10-29T06:35:48.836Z,20.73
2022-10-29T06:38:16.225Z,21.12
2022-10-29T06:40:43.746Z,20.17
2022-10-29T06:43:12.383Z,19.25
2022-10-29T06:45:39.968Z,19.98
2022-10-29T06:48:07.521Z,21.15
2022-10-29T06:50:35.166Z,20.77
2022-10-29T06:53:04.750Z,19.58
2022-10-29T06:55:33.835Z,20.27
2022-10-29T06:58:03.293Z,17.70
2022-10-29T07:00:31.631Z,18.75
2022-10-29T07:02:59.624Z,18.80
2022-10-29T07:05:27.887Z,20.12
2022-10-29T07:07:57.143Z,19.45
2022-10-29T07:10:26.275Z,21.58
2022-10-29T07:12:53.926Z,21.58
2022-10-29T07:15:25.651Z,21.20
2022-10-29T07:18:06.108Z,21.92
2022-10-29T07:20:36.312Z,21.67
2022-10-29T07:23:04.417Z,21.90
2022-10-29T07:25:32.501Z,21.62
2022-10-29T07:28:12.766Z,22.98
2022-10-29T07:30:40.735Z,21.95
2022-10-29T07:33:08.712Z,20.95
2022-10-29T07:35:36.763Z,19.52
2022-10-29T07:38:10.398Z,20.77
2022-10-29T07:40:39.841Z,20.80
2022-10-29T07:43:07.629Z,20.67
2022-10-29T07:45:34.999Z,20.50
2022-10-29T07:48:05.071Z,20.45
2022-10-29T07:50:32.763Z,20.77
2022-10-29T07:53:01.144Z,20.65
2022-10-29T07:58:01.464Z,21.15
2022-10-29T08:00:29.927Z,22.13
2022-10-29T08:02:57.931Z,22.75
2022-10-29T08:05:26.340Z,23.10
2022-10-29T08:07:55.522Z,22.58
2022-10-29T08:10:24.450Z,22.90
2022-10-29T08:12:56.991Z,24.92
2022-10-29T08:15:26.036Z,23.52
2022-10-29T08:17:53.858Z,24.33
2022-10-29T08:20:21.927Z,25.83
2022-10-29T08:22:49.587Z,26.25
2022-10-29T08:25:18.047Z,27.45
2022-10-29T08:27:45.507Z,26.52
2022-10-29T08:30:14.552Z,26.70
2022-10-29T08:32:46.653Z,27.95
2022-10-29T08:35:14.625Z,27.55
2022-10-29T08:37:45.451Z,26.87
2022-10-29T08:40:51.629Z,25.62
2022-10-29T08:43:54.404Z,23.20
2022-10-29T08:46:35.879Z,21.83
2022-10-29T08:49:05.220Z,23.20
2022-10-29T08:51:39.445Z,24.45
2022-10-29T08:54:29.960Z,24.30
2022-10-29T08:56:59.626Z,25.83
2022-10-29T08:59:29.832Z,26.65
2022-10-29T09:01:57.340Z,29.08
2022-10-29T09:04:35.306Z,28.35
2022-10-29T09:07:45.675Z,26.27
2022-10-29T09:10:27.822Z,28.17
2022-10-29T09:13:28.316Z,29.37
2022-10-29T09:16:29.579Z,30.58
2022-10-29T09:19:13.380Z,31.45
2022-10-29T09:21:59.882Z,27.02
2022-10-29T09:24:30.737Z,27.62
2022-10-29T09:27:18.972Z,27.70
2022-10-29T09:30:01.869Z,24.50
2022-10-29T09:32:43.332Z,23.73
2022-10-29T09:35:17.156Z,24.42
2022-10-29T09:37:55.073Z,24.75
2022-10-29T09:40:31.768Z,24.70
2022-10-29T09:43:00.694Z,23.58
2022-10-29T09:46:00.622Z,22.15
2022-10-29T09:48:36.974Z,22.67
2022-10-29T09:51:46.234Z,23.17
2022-10-29T09:54:13.685Z,23.92
2022-10-29T09:56:45.673Z,24.45
2022-10-29T09:59:41.125Z,23.90
2022-10-29T10:02:25.853Z,25.33
2022-10-29T10:04:57.050Z,25.98
2022-10-29T10:07:24.469Z,27.73
2022-10-29T10:10:01.794Z,26.10
2022-10-29T10:12:44.939Z,26.37
2022-10-29T10:15:24.075Z,27.62
2022-10-29T10:18:10.302Z,25.65
2022-10-29T10:20:40.552Z,26.20
2022-10-29T10:23:29.319Z,27.80
2022-10-29T10:26:02.043Z,24.75
2022-10-29T10:28:35.724Z,25.42
2022-10-29T10:31:12.068Z,23.98
2022-10-29T10:33:51.530Z,24.20
2022-10-29T10:36:21.780Z,24.80
2022-10-29T10:38:51.342Z,24.10
2022-10-29T10:41:25.271Z,24.70
2022-10-29T10:43:55.783Z,24.67
2022-10-29T10:46:25.461Z,23.42
2022-10-29T10:48:59.770Z,24.08
2022-10-29T10:51:32.209Z,23.30
2022-10-29T10:54:01.580Z,26.15
2022-10-29T10:56:29.686Z,23.70
2022-10-29T10:59:10.093Z,22.52
2022-10-29T11:01:41.831Z,24.42
2022-10-29T11:04:17.789Z,25.45
2022-10-29T11:06:48.770Z,24.75
2022-10-29T11:09:25.342Z,24.10
2022-10-29T11:12:06.713Z,26.00
2022-10-29T11:14:36.810Z,24.33
2022-10-29T11:17:07.368Z,27.52
2022-10-29T11:19:45.638Z,26.83
2022-10-29T11:22:19.037Z,28.95
2022-10-29T11:25:21.628Z,27.67
2022-10-29T11:27:55.508Z,23.98
2022-10-29T11:30:23.253Z,22.67
2022-10-29T11:32:59.074Z,24.37
2022-10-29T11:35:43.943Z,26.83
2022-10-29T11:38:22.703Z,23.42
2022-10-29T11:41:27.792Z,24.98
2022-10-29T11:43:55.417Z,25.62
2022-10-29T11:46:59.565Z,24.85
2022-10-29T11:49:43.619Z,26.02
2022-10-29T11:52:13.950Z,27.27
2022-10-29T11:55:06.767Z,23.40
2022-10-29T11:57:59.010Z,24.77
2022-10-29T12:00:31.941Z,24.12
2022-10-29T12:03:11.597Z,24.63
2022-10-29T12:05:50.686Z,25.30
2022-10-29T12:08:31.476Z,24.45
2022-10-29T12:10:58.744Z,23.85
2022-10-29T12:14:07.626Z,25.37
2022-10-29T12:16:47.208Z,24.00
2022-10-29T12:19:14.704Z,24.75
2022-10-29T12:21:41.977Z,24.42
2022-10-29T12:24:23.843Z,24.15
2022-10-29T12:27:18.959Z,22.13
2022-10-29T12:29:58.965Z,20.37
2022-10-29T12:32:33.929Z,21.17
2022-10-29T12:35:02.930Z,21.70
2022-10-29T12:37:49.697Z,21.60
2022-10-29T12:40:21.286Z,20.02
2022-10-29T12:42:49.874Z,20.37
2022-10-29T12:45:43.454Z,21.15
2022-10-29T12:48:34.742Z,20.37
2022-10-29T12:51:27.038Z,22.25
2022-10-29T12:54:11.164Z,21.52
2022-10-29T12:56:38.801Z,22.73
2022-10-29T12:59:36.575Z,22.35
2022-10-29T13:02:24.526Z,23.92
2022-10-29T13:05:27.646Z,25.70
2022-10-29T13:08:03.767Z,25.25
2022-10-29T13:10:34.091Z,24.90
2022-10-29T13:13:07.149Z,25.10
2022-10-29T13:15:42.170Z,23.25
2022-10-29T13:20:42.689Z,24.58
2022-10-29T13:23:22.275Z,24.17
2022-10-29T13:26:08.634Z,23.00
2022-10-29T13:28:35.867Z,22.80
2022-10-29T13:31:06.447Z,23.08
2022-10-29T13:33:33.663Z,21.95
2022-10-29T13:36:05.415Z,21.20
2022-10-29T13:39:04.451Z,20.15
2022-10-29T13:42:03.362Z,21.15
2022-10-29T13:44:31.831Z,22.15
2022-10-29T13:47:24.445Z,22.25
2022-10-29T13:49:52.152Z,20.98
2022-10-29T13:52:21.278Z,21.90
2022-10-29T13:55:01.330Z,22.60
2022-10-29T13:57:38.788Z,21.65
2022-10-29T14:00:12.100Z,22.90
2022-10-29T14:02:42.749Z,20.50
2022-10-29T14:05:17.677Z,21.10
2022-10-29T14:08:00.705Z,19.90
2022-10-29T14:10:34.176Z,19.95
2022-10-29T14:13:13.952Z,21.37
2022-10-29T14:16:03.119Z,21.02
2022-10-29T14:18:37.456Z,20.37
2022-10-29T14:21:07.499Z,22.02
2022-10-29T14:23:35.174Z,20.77
2022-10-29T14:26:03.988Z,22.37
2022-10-29T14:28:32.836Z,20.92
2022-10-29T14:31:06.322Z,23.45
2022-10-29T14:33:37.595Z,20.23
2022-10-29T14:36:05.256Z,20.37
2022-10-29T14:38:38.047Z,20.15
2022-10-29T14:41:06.003Z,20.75
2022-10-29T14:43:35.054Z,21.60
2022-10-29T14:46:25.659Z,19.87
2022-10-29T14:48:58.302Z,20.58
2022-10-29T14:51:26.281Z,19.90
2022-10-29T14:54:00.513Z,18.70
2022-10-29T14:56:37.172Z,19.20
2022-10-29T14:59:18.973Z,18.25
2022-10-29T15:01:53.996Z,18.27
2022-10-29T15:04:30.763Z,17.73
2022-10-29T15:07:35.439Z,19.45
2022-10-29T15:10:16.858Z,19.80
2022-10-29T15:12:44.678Z,19.52
2022-10-29T15:15:19.010Z,20.33
2022-10-29T15:17:56.078Z,19.80
2022-10-29T15:20:39.091Z,20.73
2022-10-29T15:23:15.785Z,21.33
2022-10-29T15:25:44.880Z,21.95
2022-10-29T15:28:18.146Z,20.62
2022-10-29T15:30:46.753Z,21.52
2022-10-29T15:33:18.525Z,21.75
2022-10-29T15:35:51.859Z,24.55
2022-10-29T15:38:52.216Z,22.80
2022-10-29T15:41:20.473Z,21.65
2022-10-29T15:43:55.946Z,23.00
2022-10-29T15:46:25.709Z,23.12
2022-10-29T15:48:54.226Z,25.08
2022-10-29T15:51:26.315Z,26.30
2022-10-29T15:53:58.734Z,27.65
2022-10-29T15:56:26.449Z,28.02
2022-10-29T15:58:57.007Z,23.83
2022-10-29T16:01:26.927Z,24.65
2022-10-29T16:03:54.844Z,23.42
2022-10-29T16:06:22.597Z,22.30
2022-10-29T16:08:51.947Z,24.52
2022-10-29T16:11:20.888Z,25.77
2022-10-29T16:13:54.526Z,25.30
2022-10-29T16:16:25.150Z,23.17
2022-10-29T16:18:53.637Z,23.50
2022-10-29T16:21:23.253Z,22.30
2022-10-29T16:23:52.100Z,23.85
2022-10-29T16:26:24.517Z,23.62
2022-10-29T16:28:53.546Z,24.65
2022-10-29T16:31:32.134Z,23.33
2022-10-29T16:34:03.661Z,25.98
2022-10-29T16:36:31.018Z,26.58
2022-10-29T16:38:58.831Z,26.73
2022-10-29T16:41:26.861Z,24.80
2022-10-29T16:43:54.729Z,26.62
2022-10-29T16:46:22.640Z,27.30
2022-10-29T16:48:50.950Z,26.33
2022-10-29T16:51:19.092Z,24.65
2022-10-29T16:53:47.043Z,26.50
2022-10-29T16:56:14.740Z,27.83
2022-10-29T16:58:42.418Z,25.33
2022-10-29T17:01:10.949Z,27.05
2022-10-29T17:03:39.806Z,29.33
2022-10-29T17:06:09.749Z,29.00
2022-10-29T17:08:38.228Z,29.12
2022-10-29T17:11:10.068Z,28.98
2022-10-29T17:13:38.493Z,30.35
2022-10-29T17:16:07.991Z,30.67
2022-10-29T17:18:35.694Z,35.65
2022-10-29T17:21:04.025Z,33.05
2022-10-29T17:23:32.721Z,34.90
2022-10-29T17:26:01.000Z,35.53
2022-10-29T17:28:29.129Z,33.50
2022-10-29T17:30:57.531Z,33.85
2022-10-29T17:33:26.295Z,32.70
2022-10-29T17:36:04.968Z,34.33
2022-10-29T17:38:33.477Z,33.47
2022-10-29T17:41:01.218Z,34.88
2022-10-29T17:43:28.907Z,34.13
2022-10-29T17:45:56.827Z,35.88
2022-10-29T17:48:25.169Z,34.65
2022-10-29T17:51:01.444Z,37.25
2022-10-29T17:53:31.472Z,36.88
2022-10-29T17:55:59.767Z,34.90
2022-10-29T17:58:27.809Z,39.60
2022-10-29T18:00:56.160Z,33.42
2022-10-29T18:03:27.069Z,32.05
2022-10-29T18:06:01.054Z,32.63
2022-10-29T18:08:29.661Z,31.92
2022-10-29T18:11:11.300Z,32.80
2022-10-29T18:13:41.756Z,32.45
2022-10-29T18:16:13.086Z,34.10
2022-10-29T18:18:54.755Z,36.92
2022-10-29T18:21:33.144Z,35.25
2022-10-29T18:24:01.669Z,34.28
2022-10-29T18:26:32.963Z,38.53
2022-10-29T18:29:03.817Z,47.55
2022-10-29T18:31:32.225Z,64.55
2022-10-29T18:34:02.332Z,38.88
2022-10-29T18:36:30.511Z,36.65
2022-10-29T18:38:59.133Z,34.92
2022-10-29T18:41:27.006Z,33.10
2022-10-29T18:43:55.990Z,35.10
2022-10-29T18:46:23.367Z,39.53
2022-10-29T18:48:51.812Z,36.60
2022-10-29T18:51:28.803Z,38.72
2022-10-29T18:54:00.107Z,35.30
2022-10-29T18:56:29.433Z,35.60
2022-10-29T18:58:58.254Z,33.17
2022-10-29T19:01:30.697Z,49.45
2022-10-29T19:04:01.301Z,46.22
2022-10-29T19:06:31.605Z,41.65
2022-10-29T19:09:06.484Z,36.08
2022-10-29T19:14:05.761Z,33.60
2022-10-29T19:16:33.974Z,30.50
2022-10-29T19:21:38.369Z,31.95
2022-10-29T19:24:07.523Z,45.28
2022-10-29T19:26:35.467Z,37.95
2022-10-29T19:29:04.184Z,34.53
2022-10-29T19:31:33.237Z,33.95
2022-10-29T19:34:02.536Z,34.92
2022-10-29T19:36:30.746Z,33.92
2022-10-29T19:39:00.782Z,32.22
2022-10-29T19:41:29.706Z,31.90
2022-10-29T19:44:01.594Z,32.45
2022-10-29T19:46:30.605Z,35.38
2022-10-29T19:48:58.583Z,32.85
2022-10-29T19:51:26.806Z,32.95
2022-10-29T19:53:57.647Z,34.17
2022-10-29T19:56:25.705Z,34.08
2022-10-29T19:58:53.323Z,40.55
2022-10-29T20:01:21.987Z,43.05
2022-10-29T20:03:50.002Z,41.70
2022-10-29T20:06:18.420Z,37.45
2022-10-29T20:08:46.304Z,57.75
2022-10-29T20:11:14.040Z,75.50
2022-10-29T20:13:42.170Z,96.32
2022-10-29T20:16:12.765Z,82.55
2022-10-29T20:18:41.055Z,43.50
2022-10-29T20:21:08.869Z,45.40
2022-10-29T20:23:36.475Z,41.20
2022-10-29T20:26:04.413Z,57.28
2022-10-29T20:28:32.835Z,41.20
2022-10-29T20:31:19.370Z,44.90
2022-10-29T20:33:57.108Z,42.45
2022-10-29T20:36:28.844Z,42.35
2022-10-29T20:38:56.942Z,40.00
2022-10-29T20:41:25.232Z,39.25
2022-10-29T20:43:59.211Z,40.22
2022-10-29T20:46:27.564Z,37.35
2022-10-29T20:48:55.317Z,38.60
2022-10-29T20:51:24.458Z,36.10
2022-10-29T20:53:53.050Z,37.05
2022-10-29T20:56:23.357Z,37.53
2022-10-29T20:58:50.752Z,37.00
2022-10-29T21:01:20.393Z,36.10
2022-10-29T21:03:50.277Z,37.70
2022-10-29T21:06:19.211Z,38.08
2022-10-29T21:08:47.762Z,43.47
2022-10-29T21:11:16.955Z,47.80
2022-10-29T21:13:45.368Z,55.45
2022-10-29T21:16:22.344Z,43.83
2022-10-29T21:18:53.060Z,42.85
2022-10-29T21:21:21.371Z,37.97
2022-10-29T21:23:48.975Z,39.63
2022-10-29T21:26:22.299Z,41.15
2022-10-29T21:28:51.203Z,42.50
2022-10-29T21:31:20.668Z,43.97
2022-10-29T21:33:51.960Z,43.28
2022-10-29T21:36:20.698Z,43.87
2022-10-29T21:38:48.775Z,41.33
2022-10-29T21:41:16.726Z,43.47
2022-10-29T21:43:44.614Z,41.63
2022-10-29T21:46:12.229Z,42.42
2022-10-29T21:48:39.884Z,42.33
2022-10-29T21:51:10.947Z,41.33
2022-10-29T21:53:39.272Z,41.60
2022-10-29T21:56:09.747Z,43.05
2022-10-29T21:58:37.592Z,41.15
2022-10-29T22:01:06.404Z,40.85
2022-10-29T22:03:35.817Z,40.58
2022-10-29T22:06:09.470Z,42.40
2022-10-29T22:08:38.303Z,40.70
2022-10-29T22:11:06.147Z,42.83
2022-10-29T22:13:34.415Z,41.08
2022-10-29T22:16:04.081Z,40.90
2022-10-29T22:18:32.026Z,42.92
2022-10-29T22:21:11.771Z,43.92
2022-10-29T22:23:58.694Z,42.72
2022-10-29T22:26:28.039Z,42.22
2022-10-29T22:28:56.015Z,45.50
2022-10-29T22:31:24.470Z,45.78
2022-10-29T22:33:52.688Z,45.92
2022-10-29T22:36:23.018Z,44.08
2022-10-29T22:38:54.792Z,42.35
2022-10-29T22:41:23.043Z,42.03
2022-10-29T22:43:50.458Z,43.63
2022-10-29T22:46:20.135Z,42.58
2022-10-29T22:48:48.168Z,45.08
2022-10-29T22:51:18.325Z,43.03
2022-10-29T22:53:45.953Z,42.15
2022-10-29T22:56:22.137Z,42.72
2022-10-29T22:58:49.658Z,43.85
2022-10-29T23:01:25.804Z,42.90
2022-10-29T23:03:53.999Z,40.75
2022-10-29T23:06:23.661Z,40.25
2022-10-29T23:08:53.083Z,39.30
2022-10-29T23:11:25.939Z,40.50
2022-10-29T23:13:55.948Z,39.50
2022-10-29T23:16:24.430Z,40.22
2022-10-29T23:18:55.030Z,38.10
2022-10-29T23:21:23.018Z,37.78
2022-10-29T23:23:50.617Z,38.63
2022-10-29T23:26:19.203Z,38.17
2022-10-29T23:28:47.836Z,39.95
2022-10-29T23:31:17.599Z,38.08
2022-10-29T23:33:50.469Z,39.17
2022-10-29T23:36:19.636Z,38.38
2022-10-29T23:38:47.063Z,39.42
2022-10-29T23:41:14.725Z,38.63
2022-10-29T23:43:42.454Z,38.53
2022-10-29T23:46:10.224Z,39.00
2022-10-29T23:48:37.604Z,39.97
2022-10-29T23:51:05.525Z,40.08
2022-10-29T23:53:33.338Z,40.15
2022-10-29T23:56:01.002Z,38.80
2022-10-29T23:58:29.010Z,39.63
