createdAt,value
2018-02-22T00:00:37.905Z,13.97
2018-02-22T00:03:07.150Z,13.57
2018-02-22T00:05:36.438Z,11.70
2018-02-22T00:08:05.739Z,12.63
2018-02-22T00:10:35.101Z,13.40
2018-02-22T00:13:04.358Z,13.47
2018-02-22T00:15:33.646Z,11.03
2018-02-22T00:18:02.936Z,10.13
2018-02-22T00:20:32.164Z,8.73
2018-02-22T00:23:01.455Z,11.20
2018-02-22T00:25:30.746Z,11.13
2018-02-22T00:28:00.045Z,10.17
2018-02-22T00:30:29.317Z,8.97
2018-02-22T00:32:58.613Z,10.97
2018-02-22T00:35:28.616Z,9.87
2018-02-22T00:37:57.933Z,11.20
2018-02-22T00:40:27.266Z,8.90
2018-02-22T00:42:56.576Z,9.80
2018-02-22T00:45:25.850Z,8.50
2018-02-22T00:47:55.322Z,9.10
2018-02-22T00:50:24.585Z,8.83
2018-02-22T00:52:53.830Z,10.03
2018-02-22T00:55:23.110Z,9.03
2018-02-22T00:57:52.404Z,10.50
2018-02-22T01:00:21.888Z,9.83
2018-02-22T01:02:51.208Z,9.60
2018-02-22T01:05:22.138Z,8.20
2018-02-22T01:07:51.422Z,10.10
2018-02-22T01:10:20.697Z,6.30
2018-02-22T01:12:49.963Z,9.47
2018-02-22T01:15:19.249Z,8.30
2018-02-22T01:17:48.504Z,9.00
2018-02-22T01:20:17.758Z,8.50
2018-02-22T01:22:47.072Z,8.90
2018-02-22T01:25:16.574Z,9.13
2018-02-22T01:27:45.832Z,7.70
2018-02-22T01:30:15.089Z,8.90
2018-02-22T01:32:44.429Z,6.80
2018-02-22T01:35:14.538Z,8.87
2018-02-22T01:37:44.557Z,9.83
2018-02-22T01:40:13.865Z,10.07
2018-02-22T01:42:43.109Z,9.10
2018-02-22T01:45:12.378Z,8.77
2018-02-22T01:47:42.429Z,9.93
2018-02-22T01:50:11.687Z,7.90
2018-02-22T01:52:40.925Z,7.77
2018-02-22T01:55:10.198Z,7.53
2018-02-22T01:57:40.302Z,7.80
2018-02-22T02:00:09.562Z,9.27
2018-02-22T02:02:38.908Z,8.17
2018-02-22T02:05:09.002Z,8.53
2018-02-22T02:07:38.274Z,6.87
2018-02-22T02:10:07.833Z,8.00
2018-02-22T02:12:37.862Z,8.30
2018-02-22T02:15:07.150Z,7.87
2018-02-22T02:17:36.402Z,7.67
2018-02-22T02:20:05.670Z,6.83
2018-02-22T02:22:35.674Z,6.00
2018-02-22T02:25:04.918Z,8.20
2018-02-22T02:27:34.194Z,7.63
2018-02-22T02:30:04.196Z,9.20
2018-02-22T02:32:33.474Z,7.00
2018-02-22T02:35:02.737Z,8.00
2018-02-22T02:37:32.093Z,7.37
2018-02-22T02:40:01.346Z,7.07
2018-02-22T02:42:30.642Z,6.50
2018-02-22T02:44:59.887Z,8.17
2018-02-22T02:47:29.184Z,7.43
2018-02-22T02:49:58.458Z,7.77
2018-02-22T02:52:28.511Z,6.50
2018-02-22T02:54:57.808Z,7.40
2018-02-22T02:57:27.056Z,6.87
2018-02-22T02:59:56.327Z,7.00
2018-02-22T03:02:26.357Z,7.10
2018-02-22T03:04:55.620Z,8.17
2018-02-22T03:07:24.871Z,6.47
2018-02-22T03:09:54.142Z,5.17
2018-02-22T03:12:24.183Z,5.63
2018-02-22T03:14:53.430Z,7.33
2018-02-22T03:17:22.693Z,5.57
2018-02-22T03:19:51.943Z,7.63
2018-02-22T03:22:21.199Z,5.60
2018-02-22T03:24:50.538Z,7.50
2018-02-22T03:27:19.808Z,8.27
2018-02-22T03:29:49.302Z,7.43
2018-02-22T03:32:18.562Z,6.57
2018-02-22T03:34:47.829Z,6.47
2018-02-22T03:37:17.093Z,6.97
2018-02-22T03:39:46.329Z,6.07
2018-02-22T03:42:15.629Z,4.93
2018-02-22T03:44:44.906Z,7.03
2018-02-22T03:47:14.146Z,5.87
2018-02-22T03:49:43.410Z,6.50
2018-02-22T03:52:12.658Z,5.20
2018-02-22T03:54:41.930Z,7.83
2018-02-22T03:57:11.190Z,5.90
2018-02-22T03:59:40.538Z,6.97
2018-02-22T04:02:09.810Z,7.40
2018-02-22T04:04:39.083Z,6.63
2018-02-22T04:07:08.514Z,6.13
2018-02-22T04:09:37.767Z,5.80
2018-02-22T04:12:07.032Z,8.10
2018-02-22T04:14:36.280Z,5.70
2018-02-22T04:17:05.690Z,5.63
2018-02-22T04:19:34.909Z,6.97
2018-02-22T04:22:04.380Z,7.07
2018-02-22T04:24:33.617Z,5.63
2018-02-22T04:27:02.905Z,6.40
2018-02-22T04:29:32.934Z,7.10
2018-02-22T04:32:02.213Z,6.30
2018-02-22T04:34:31.452Z,8.50
2018-02-22T04:37:00.862Z,5.70
2018-02-22T04:39:30.118Z,6.10
2018-02-22T04:41:59.363Z,5.67
2018-02-22T04:44:28.640Z,6.20
2018-02-22T04:46:57.893Z,6.30
2018-02-22T04:49:27.137Z,7.30
2018-02-22T04:51:56.406Z,6.10
2018-02-22T04:54:25.704Z,6.50
2018-02-22T04:56:55.063Z,6.37
2018-02-22T04:59:24.351Z,5.63
2018-02-22T05:01:54.441Z,7.70
2018-02-22T05:04:23.720Z,7.37
2018-02-22T05:06:52.968Z,7.37
2018-02-22T05:09:22.215Z,6.20
2018-02-22T05:11:51.481Z,6.40
2018-02-22T05:14:20.845Z,7.10
2018-02-22T05:16:50.116Z,5.07
2018-02-22T05:19:19.364Z,5.70
2018-02-22T05:21:48.709Z,6.10
2018-02-22T05:24:17.961Z,6.17
2018-02-22T05:26:47.214Z,4.20
2018-02-22T05:29:16.478Z,6.53
2018-02-22T05:31:45.718Z,7.60
2018-02-22T05:34:15.000Z,4.50
2018-02-22T05:36:44.242Z,5.30
2018-02-22T05:39:13.723Z,4.43
2018-02-22T05:41:43.017Z,6.40
2018-02-22T05:44:12.255Z,4.90
2018-02-22T05:46:41.498Z,5.73
2018-02-22T05:49:10.761Z,4.87
2018-02-22T05:51:40.123Z,5.80
2018-02-22T05:54:09.382Z,4.07
2018-02-22T05:56:38.645Z,5.43
2018-02-22T05:59:07.882Z,4.47
2018-02-22T06:01:37.910Z,5.33
2018-02-22T06:04:07.176Z,3.90
2018-02-22T06:06:36.407Z,4.57
2018-02-22T06:09:06.478Z,5.50
2018-02-22T06:11:35.750Z,4.50
2018-02-22T06:14:05.004Z,4.23
2018-02-22T06:16:34.256Z,4.20
2018-02-22T06:19:03.495Z,4.30
2018-02-22T06:21:32.762Z,3.03
2018-02-22T06:24:01.999Z,3.03
2018-02-22T06:26:31.247Z,4.00
2018-02-22T06:29:00.485Z,4.20
2018-02-22T06:31:29.726Z,4.00
2018-02-22T06:33:59.856Z,3.73
2018-02-22T06:36:30.366Z,4.13
2018-02-22T06:38:59.630Z,3.60
2018-02-22T06:41:28.891Z,4.50
2018-02-22T06:43:58.173Z,3.47
2018-02-22T06:46:27.405Z,3.50
2018-02-22T06:48:56.676Z,4.73
2018-02-22T06:51:26.028Z,4.53
2018-02-22T06:53:55.313Z,4.47
2018-02-22T06:56:24.562Z,3.80
2018-02-22T06:58:53.826Z,4.03
2018-02-22T07:01:23.088Z,2.87
2018-02-22T07:03:52.334Z,4.23
2018-02-22T07:06:21.595Z,3.10
2018-02-22T07:08:51.663Z,3.77
2018-02-22T07:11:20.900Z,3.43
2018-02-22T07:13:50.921Z,3.77
2018-02-22T07:16:21.005Z,4.37
2018-02-22T07:18:50.316Z,4.73
2018-02-22T07:21:19.565Z,3.10
2018-02-22T07:23:48.823Z,3.87
2018-02-22T07:26:18.040Z,3.43
2018-02-22T07:28:47.383Z,2.67
2018-02-22T07:31:16.619Z,4.20
2018-02-22T07:33:45.870Z,5.17
2018-02-22T07:36:15.106Z,4.03
2018-02-22T07:38:44.827Z,4.03
2018-02-22T07:41:14.091Z,3.60
2018-02-22T07:43:43.353Z,3.70
2018-02-22T07:46:12.604Z,3.97
2018-02-22T07:48:41.844Z,4.00
2018-02-22T07:51:11.118Z,4.87
2018-02-22T07:53:40.369Z,5.73
2018-02-22T07:56:10.390Z,5.23
2018-02-22T07:58:39.785Z,4.50
2018-02-22T08:01:09.828Z,5.30
2018-02-22T08:03:39.058Z,4.70
2018-02-22T08:06:08.330Z,3.20
2018-02-22T08:08:37.578Z,3.60
2018-02-22T08:11:06.830Z,3.60
2018-02-22T08:13:36.216Z,3.90
2018-02-22T08:16:05.513Z,3.53
2018-02-22T08:18:34.845Z,4.33
2018-02-22T08:21:04.097Z,3.40
2018-02-22T08:23:33.352Z,4.60
2018-02-22T08:26:02.733Z,3.40
2018-02-22T08:28:31.995Z,3.93
2018-02-22T08:31:01.255Z,3.43
2018-02-22T08:33:30.502Z,3.77
2018-02-22T08:35:59.782Z,4.10
2018-02-22T08:38:29.050Z,3.40
2018-02-22T08:40:58.325Z,4.07
2018-02-22T08:43:28.407Z,3.87
2018-02-22T08:45:57.622Z,3.47
2018-02-22T08:48:26.893Z,3.70
2018-02-22T08:50:56.256Z,3.17
2018-02-22T08:53:25.485Z,4.00
2018-02-22T08:55:55.028Z,3.87
2018-02-22T08:58:24.290Z,3.27
2018-02-22T09:00:53.553Z,3.97
2018-02-22T09:03:22.850Z,3.90
2018-02-22T09:05:53.007Z,4.33
2018-02-22T09:08:22.263Z,4.00
2018-02-22T09:10:51.525Z,4.93
2018-02-22T09:13:20.772Z,3.90
2018-02-22T09:15:50.060Z,4.70
2018-02-22T09:18:19.351Z,4.20
2018-02-22T09:20:50.151Z,4.63
2018-02-22T09:23:19.416Z,5.40
2018-02-22T09:25:48.689Z,5.00
2018-02-22T09:28:17.934Z,5.70
2018-02-22T09:30:47.193Z,4.70
2018-02-22T09:33:16.462Z,4.27
2018-02-22T09:35:45.718Z,4.67
2018-02-22T09:38:14.985Z,5.00
2018-02-22T09:40:44.237Z,4.50
2018-02-22T09:43:13.569Z,5.00
2018-02-22T09:45:42.870Z,3.80
2018-02-22T09:48:12.114Z,4.50
2018-02-22T09:50:42.146Z,4.90
2018-02-22T09:53:11.390Z,5.77
2018-02-22T09:55:40.675Z,5.07
2018-02-22T09:58:09.949Z,4.77
2018-02-22T10:00:39.956Z,4.80
2018-02-22T10:03:09.243Z,5.10
2018-02-22T10:05:38.530Z,5.50
2018-02-22T10:08:07.794Z,4.97
2018-02-22T10:10:37.083Z,5.40
2018-02-22T10:13:07.122Z,5.57
2018-02-22T10:15:36.386Z,6.53
2018-02-22T10:18:05.704Z,6.17
2018-02-22T10:20:34.960Z,5.90
2018-02-22T10:23:04.242Z,4.90
2018-02-22T10:25:33.589Z,5.57
2018-02-22T10:28:02.883Z,6.00
2018-02-22T10:30:32.114Z,4.77
2018-02-22T10:33:01.413Z,4.70
2018-02-22T10:35:31.421Z,5.90
2018-02-22T10:38:00.678Z,4.97
2018-02-22T10:40:29.939Z,5.07
2018-02-22T10:42:59.199Z,5.50
2018-02-22T10:45:28.438Z,4.70
2018-02-22T10:47:57.680Z,4.53
2018-02-22T10:50:27.202Z,4.87
2018-02-22T10:52:56.435Z,4.33
2018-02-22T10:55:26.461Z,5.10
2018-02-22T10:57:55.757Z,5.30
2018-02-22T11:03:31.628Z,4.60
2018-02-22T11:06:01.024Z,5.80
2018-02-22T11:08:30.330Z,4.60
2018-02-22T11:11:00.382Z,5.67
2018-02-22T11:13:29.645Z,5.77
2018-02-22T11:15:58.954Z,5.50
2018-02-22T11:18:28.170Z,5.43
2018-02-22T11:20:57.462Z,5.30
2018-02-22T11:23:26.713Z,5.40
2018-02-22T11:25:56.030Z,5.60
2018-02-22T11:28:25.335Z,5.60
2018-02-22T11:30:54.591Z,4.83
2018-02-22T11:33:23.883Z,5.10
2018-02-22T11:35:54.030Z,5.40
2018-02-22T11:38:23.309Z,5.57
2018-02-22T11:40:52.568Z,3.80
2018-02-22T11:43:21.861Z,4.60
2018-02-22T11:45:51.097Z,5.47
2018-02-22T11:48:20.369Z,5.40
2018-02-22T11:50:50.458Z,3.97
2018-02-22T11:53:19.730Z,5.53
2018-02-22T11:55:48.976Z,4.67
2018-02-22T11:58:18.960Z,4.73
2018-02-22T12:00:48.215Z,4.20
2018-02-22T12:03:17.613Z,3.70
2018-02-22T12:05:47.136Z,4.10
2018-02-22T12:08:17.154Z,6.03
2018-02-22T12:10:46.421Z,5.90
2018-02-22T12:13:17.205Z,5.07
2018-02-22T12:15:46.449Z,6.00
2018-02-22T12:18:15.708Z,5.20
2018-02-22T12:20:44.940Z,5.23
2018-02-22T12:23:14.921Z,6.70
2018-02-22T12:25:44.225Z,6.07
2018-02-22T12:28:13.461Z,5.97
2018-02-22T12:30:42.847Z,4.30
2018-02-22T12:33:12.190Z,5.03
2018-02-22T12:35:41.421Z,4.97
2018-02-22T12:38:11.422Z,4.70
2018-02-22T12:40:40.758Z,6.40
2018-02-22T12:43:10.022Z,5.13
2018-02-22T12:45:39.266Z,5.30
2018-02-22T12:48:08.534Z,4.97
2018-02-22T12:50:37.921Z,5.80
2018-02-22T12:53:07.273Z,4.87
2018-02-22T12:55:36.518Z,5.37
2018-02-22T12:58:05.775Z,5.67
2018-02-22T13:00:35.030Z,4.30
2018-02-22T13:03:04.256Z,3.70
2018-02-22T13:05:33.524Z,4.90
2018-02-22T13:08:02.776Z,8.70
2018-02-22T13:10:32.029Z,5.17
2018-02-22T13:13:02.043Z,9.40
2018-02-22T13:15:32.802Z,6.53
2018-02-22T13:18:02.056Z,4.30
2018-02-22T13:20:31.319Z,5.03
2018-02-22T13:23:01.340Z,4.13
2018-02-22T13:25:30.541Z,4.60
2018-02-22T13:27:59.854Z,4.90
2018-02-22T13:30:29.061Z,5.63
2018-02-22T13:36:21.081Z,3.77
2018-02-22T13:39:08.099Z,5.93
2018-02-22T13:41:37.352Z,2.73
2018-02-22T13:44:24.305Z,4.63
2018-02-22T13:46:54.304Z,5.50
2018-02-22T13:49:41.456Z,3.43
2018-02-22T13:52:10.937Z,4.87
2018-02-22T13:54:40.218Z,5.57
2018-02-22T13:57:17.280Z,4.47
2018-02-22T13:59:46.550Z,4.27
2018-02-22T14:02:32.382Z,4.20
2018-02-22T14:05:01.655Z,4.30
2018-02-22T14:07:30.930Z,4.27
2018-02-22T14:10:00.333Z,3.43
2018-02-22T14:12:30.398Z,3.47
2018-02-22T14:14:59.628Z,4.00
2018-02-22T14:17:28.984Z,5.83
2018-02-22T14:19:58.225Z,3.80
2018-02-22T14:22:27.490Z,4.50
2018-02-22T14:24:56.746Z,4.00
2018-02-22T14:27:25.983Z,3.87
2018-02-22T14:29:55.280Z,3.20
2018-02-22T14:32:24.512Z,3.97
2018-02-22T14:34:53.781Z,4.40
2018-02-22T14:37:23.147Z,4.97
2018-02-22T14:39:52.380Z,4.20
2018-02-22T14:42:21.832Z,4.90
2018-02-22T14:44:51.083Z,5.53
2018-02-22T14:47:20.353Z,5.00
2018-02-22T14:49:49.620Z,4.27
2018-02-22T14:52:18.864Z,4.90
2018-02-22T14:54:48.880Z,5.07
2018-02-22T14:57:18.110Z,5.10
2018-02-22T14:59:47.427Z,4.53
2018-02-22T15:02:22.139Z,4.00
2018-02-22T15:04:51.374Z,3.83
2018-02-22T15:07:20.725Z,4.03
2018-02-22T15:09:49.946Z,5.07
2018-02-22T15:12:19.217Z,4.63
2018-02-22T15:14:49.217Z,4.10
2018-02-22T15:17:18.653Z,4.83
2018-02-22T15:19:47.890Z,4.97
2018-02-22T15:22:17.140Z,3.60
2018-02-22T15:24:46.395Z,4.10
2018-02-22T15:27:15.668Z,4.33
2018-02-22T15:29:45.118Z,3.43
2018-02-22T15:32:14.354Z,4.33
2018-02-22T15:34:43.670Z,3.07
2018-02-22T15:37:12.866Z,4.47
2018-02-22T15:39:42.128Z,7.63
2018-02-22T15:42:11.407Z,4.83
2018-02-22T15:44:40.669Z,4.77
2018-02-22T15:47:09.938Z,4.17
2018-02-22T15:49:39.199Z,3.83
2018-02-22T15:52:08.428Z,5.07
2018-02-22T15:54:37.700Z,4.53
2018-02-22T15:57:07.637Z,5.30
2018-02-22T15:59:36.914Z,3.90
2018-02-22T16:02:06.173Z,5.13
2018-02-22T16:04:35.408Z,5.10
2018-02-22T16:07:04.664Z,4.40
2018-02-22T16:09:34.689Z,3.93
2018-02-22T16:12:03.947Z,4.83
2018-02-22T16:14:33.216Z,4.27
2018-02-22T16:17:02.500Z,4.43
2018-02-22T16:19:32.513Z,5.40
2018-02-22T16:22:01.786Z,5.27
2018-02-22T16:24:31.047Z,4.90
2018-02-22T16:27:00.436Z,4.27
2018-02-22T16:29:29.761Z,5.13
2018-02-22T16:31:59.027Z,5.40
2018-02-22T16:34:28.499Z,4.50
2018-02-22T16:36:57.858Z,4.60
2018-02-22T16:39:27.130Z,4.10
2018-02-22T16:41:57.134Z,4.97
2018-02-22T16:44:26.385Z,4.20
2018-02-22T16:46:55.871Z,4.10
2018-02-22T16:49:25.907Z,4.60
2018-02-22T16:51:55.150Z,5.77
2018-02-22T16:54:24.391Z,4.93
2018-02-22T16:56:54.486Z,4.33
2018-02-22T16:59:23.894Z,4.50
2018-02-22T17:01:53.132Z,4.40
2018-02-22T17:04:23.186Z,4.57
2018-02-22T17:06:52.531Z,4.87
2018-02-22T17:09:22.585Z,4.57
2018-02-22T17:11:51.938Z,4.33
2018-02-22T17:14:21.191Z,5.23
2018-02-22T17:16:50.516Z,5.67
2018-02-22T17:19:19.762Z,4.47
2018-02-22T17:21:49.043Z,4.73
2018-02-22T17:24:18.320Z,6.07
2018-02-22T17:26:53.014Z,5.00
2018-02-22T17:29:27.682Z,4.23
2018-02-22T17:32:02.377Z,3.93
2018-02-22T17:34:31.678Z,5.30
2018-02-22T17:40:02.251Z,4.40
2018-02-22T17:42:33.272Z,3.10
2018-02-22T17:45:02.578Z,4.23
2018-02-22T17:47:32.366Z,4.37
2018-02-22T17:50:02.402Z,5.10
2018-02-22T17:52:32.379Z,4.30
2018-02-22T17:55:01.625Z,4.30
2018-02-22T17:57:30.993Z,4.13
2018-02-22T18:00:01.008Z,4.77
2018-02-22T18:02:30.297Z,4.37
2018-02-22T18:04:59.555Z,4.37
2018-02-22T18:07:28.796Z,3.90
2018-02-22T18:09:58.087Z,4.20
2018-02-22T18:12:27.369Z,5.40
2018-02-22T18:14:56.718Z,3.30
2018-02-22T18:17:26.774Z,3.77
2018-02-22T18:19:56.120Z,4.03
2018-02-22T18:22:25.405Z,3.80
2018-02-22T18:24:54.641Z,3.93
2018-02-22T18:27:24.021Z,3.90
2018-02-22T18:29:54.044Z,4.17
2018-02-22T18:32:23.335Z,4.37
2018-02-22T18:34:52.647Z,3.97
2018-02-22T18:37:27.311Z,4.60
2018-02-22T18:39:56.607Z,3.83
2018-02-22T18:42:25.830Z,3.67
2018-02-22T18:45:00.768Z,3.17
2018-02-22T18:47:30.029Z,3.93
2018-02-22T18:49:59.597Z,4.90
2018-02-22T18:52:28.932Z,3.77
2018-02-22T18:54:58.253Z,3.40
2018-02-22T18:57:27.590Z,4.13
2018-02-22T18:59:56.933Z,4.67
2018-02-22T19:02:26.242Z,3.60
2018-02-22T19:04:55.640Z,4.00
2018-02-22T19:07:25.647Z,4.70
2018-02-22T19:09:54.917Z,4.20
2018-02-22T19:12:24.242Z,2.90
2018-02-22T19:14:53.607Z,3.33
2018-02-22T19:17:22.892Z,3.83
2018-02-22T19:19:52.286Z,4.53
2018-02-22T19:22:22.303Z,4.20
2018-02-22T19:24:51.574Z,4.77
2018-02-22T19:27:20.848Z,3.80
2018-02-22T19:29:50.103Z,4.10
2018-02-22T19:32:20.164Z,3.13
2018-02-22T19:34:49.425Z,3.43
2018-02-22T19:37:18.753Z,4.90
2018-02-22T19:39:48.042Z,3.53
2018-02-22T19:42:17.409Z,4.40
2018-02-22T19:44:46.663Z,3.77
2018-02-22T19:47:15.911Z,3.90
2018-02-22T19:49:45.303Z,3.80
2018-02-22T19:52:14.668Z,6.03
2018-02-22T19:54:43.974Z,3.53
2018-02-22T19:57:14.146Z,4.13
2018-02-22T19:59:43.486Z,4.13
2018-02-22T20:02:12.918Z,3.70
2018-02-22T20:04:42.334Z,4.00
2018-02-22T20:07:11.671Z,3.70
2018-02-22T20:09:41.076Z,4.90
2018-02-22T20:12:10.361Z,3.47
2018-02-22T20:14:39.676Z,3.20
2018-02-22T20:17:09.035Z,4.23
2018-02-22T20:19:38.312Z,3.83
2018-02-22T20:22:07.602Z,4.40
2018-02-22T20:24:36.893Z,3.63
2018-02-22T20:27:06.184Z,4.27
2018-02-22T20:29:35.738Z,3.50
2018-02-22T20:32:09.748Z,4.17
2018-02-22T20:34:39.778Z,4.87
2018-02-22T20:37:09.413Z,4.03
2018-02-22T20:39:39.191Z,4.40
2018-02-22T20:42:08.480Z,3.90
2018-02-22T20:44:37.738Z,3.90
2018-02-22T20:47:07.901Z,4.50
2018-02-22T20:49:37.183Z,3.97
2018-02-22T20:52:06.878Z,3.20
2018-02-22T20:54:36.182Z,4.23
2018-02-22T20:57:05.614Z,4.27
2018-02-22T20:59:35.256Z,4.50
2018-02-22T21:02:04.578Z,4.60
2018-02-22T21:04:33.999Z,4.13
2018-02-22T21:07:03.844Z,4.23
2018-02-22T21:09:33.165Z,4.10
2018-02-22T21:12:02.537Z,4.77
2018-02-22T21:14:32.004Z,4.40
2018-02-22T21:17:01.256Z,3.90
2018-02-22T21:19:30.774Z,4.53
2018-02-22T21:22:00.064Z,4.23
2018-02-22T21:24:29.359Z,4.67
2018-02-22T21:26:58.611Z,4.63
2018-02-22T21:29:27.872Z,4.40
2018-02-22T21:31:57.125Z,4.87
2018-02-22T21:34:26.388Z,4.57
2018-02-22T21:36:55.742Z,4.60
2018-02-22T21:39:26.531Z,5.10
2018-02-22T21:41:55.825Z,4.30
2018-02-22T21:44:25.076Z,5.33
2018-02-22T21:46:54.346Z,4.80
2018-02-22T21:49:23.582Z,4.40
2018-02-22T21:51:53.602Z,4.50
2018-02-22T21:54:22.836Z,5.03
2018-02-22T21:56:52.076Z,4.47
2018-02-22T21:59:21.333Z,4.80
2018-02-22T22:01:51.290Z,5.03
2018-02-22T22:04:20.527Z,7.07
2018-02-22T22:06:49.849Z,6.03
2018-02-22T22:09:19.129Z,5.43
2018-02-22T22:11:48.409Z,5.67
2018-02-22T22:14:17.683Z,5.40
2018-02-22T22:16:47.125Z,4.87
2018-02-22T22:19:17.141Z,5.17
2018-02-22T22:21:46.436Z,5.47
2018-02-22T22:24:16.535Z,5.83
2018-02-22T22:26:45.817Z,4.73
2018-02-22T22:29:15.049Z,4.60
2018-02-22T22:31:44.326Z,5.17
2018-02-22T22:34:13.577Z,4.40
2018-02-22T22:36:42.842Z,3.17
2018-02-22T22:39:12.077Z,6.20
2018-02-22T22:41:41.346Z,4.53
2018-02-22T22:44:11.533Z,3.73
2018-02-22T22:46:40.816Z,4.93
2018-02-22T22:49:10.081Z,6.30
2018-02-22T22:51:40.128Z,5.33
2018-02-22T22:54:09.393Z,5.67
2018-02-22T22:56:38.638Z,5.00
2018-02-22T22:59:07.921Z,6.50
2018-02-22T23:01:37.948Z,5.40
2018-02-22T23:04:07.222Z,4.87
2018-02-22T23:06:36.839Z,5.10
2018-02-22T23:09:06.883Z,4.87
2018-02-22T23:11:36.178Z,5.53
2018-02-22T23:14:05.478Z,4.87
2018-02-22T23:16:34.738Z,5.03
2018-02-22T23:19:04.022Z,5.53
2018-02-22T23:21:33.335Z,6.63
2018-02-22T23:24:02.794Z,4.47
2018-02-22T23:26:32.803Z,5.60
2018-02-22T23:29:02.082Z,3.90
2018-02-22T23:31:31.354Z,6.63
2018-02-22T23:34:00.696Z,5.10
2018-02-22T23:36:29.956Z,6.67
2018-02-22T23:38:59.213Z,4.53
2018-02-22T23:44:32.126Z,6.17
2018-02-22T23:47:01.405Z,5.47
2018-02-22T23:49:30.908Z,3.63
2018-02-22T23:52:00.150Z,5.50
2018-02-22T23:54:29.615Z,4.70
2018-02-22T23:56:58.933Z,5.50
2018-02-22T23:59:28.163Z,4.33
