createdAt,value
2022-12-05T00:01:43.692Z,41.08
2022-12-05T00:04:11.419Z,37.13
2022-12-05T00:06:38.792Z,37.78
2022-12-05T00:09:05.688Z,37.67
2022-12-05T00:11:34.064Z,37.03
2022-12-05T00:14:01.142Z,42.22
2022-12-05T00:16:28.924Z,39.10
2022-12-05T00:18:55.665Z,37.33
2022-12-05T00:21:23.696Z,45.03
2022-12-05T00:23:50.844Z,44.58
2022-12-05T00:26:17.255Z,43.60
2022-12-05T00:28:43.776Z,37.72
2022-12-05T00:31:17.671Z,27.52
2022-12-05T00:33:44.404Z,27.25
2022-12-05T00:36:12.693Z,41.58
2022-12-05T00:38:39.370Z,44.28
2022-12-05T00:41:10.025Z,26.20
2022-12-05T00:43:36.466Z,41.90
2022-12-05T00:46:03.913Z,39.35
2022-12-05T00:48:30.662Z,40.20
2022-12-05T00:51:00.782Z,43.28
2022-12-05T00:53:27.088Z,39.40
2022-12-05T00:55:53.374Z,42.25
2022-12-05T00:58:19.662Z,39.45
2022-12-05T01:00:45.978Z,45.38
2022-12-05T01:03:12.323Z,47.53
2022-12-05T01:05:38.649Z,46.10
2022-12-05T01:08:05.108Z,45.72
2022-12-05T01:10:31.432Z,51.13
2022-12-05T01:12:59.012Z,43.72
2022-12-05T01:15:25.340Z,40.40
2022-12-05T01:17:51.617Z,45.38
2022-12-05T01:20:17.956Z,53.83
2022-12-05T01:22:44.233Z,49.90
2022-12-05T01:25:10.608Z,45.60
2022-12-05T01:27:36.981Z,49.92
2022-12-05T01:30:03.911Z,53.47
2022-12-05T01:32:30.282Z,48.60
2022-12-05T01:34:56.669Z,47.13
2022-12-05T01:37:23.112Z,48.03
2022-12-05T01:39:49.490Z,46.80
2022-12-05T01:42:15.881Z,54.17
2022-12-05T01:44:42.225Z,48.63
2022-12-05T01:47:08.677Z,57.33
2022-12-05T01:49:37.299Z,48.40
2022-12-05T01:52:07.956Z,57.78
2022-12-05T01:54:35.474Z,52.78
2022-12-05T01:57:03.385Z,48.45
2022-12-05T01:59:32.760Z,51.25
2022-12-05T02:01:59.367Z,49.83
2022-12-05T02:04:27.621Z,54.17
2022-12-05T02:06:54.243Z,48.80
2022-12-05T02:09:21.518Z,46.65
2022-12-05T02:11:52.435Z,46.10
2022-12-05T02:14:18.775Z,45.13
2022-12-05T02:16:49.031Z,57.97
2022-12-05T02:19:34.099Z,52.90
2022-12-05T02:22:03.220Z,28.23
2022-12-05T02:24:48.255Z,49.75
2022-12-05T02:27:20.323Z,41.35
2022-12-05T02:30:05.666Z,44.75
2022-12-05T02:32:36.162Z,37.20
2022-12-05T02:35:21.709Z,54.03
2022-12-05T02:37:56.032Z,51.28
2022-12-05T02:40:35.359Z,42.45
2022-12-05T02:43:10.837Z,47.20
2022-12-05T02:45:38.430Z,45.40
2022-12-05T02:48:06.140Z,52.40
2022-12-05T02:50:33.921Z,50.22
2022-12-05T02:53:01.460Z,44.70
2022-12-05T02:55:28.432Z,47.42
2022-12-05T02:57:57.708Z,49.78
2022-12-05T03:00:24.097Z,50.33
2022-12-05T03:02:55.897Z,49.83
2022-12-05T03:05:40.968Z,44.88
2022-12-05T03:08:10.547Z,39.47
2022-12-05T03:10:41.653Z,36.03
2022-12-05T03:13:11.433Z,39.22
2022-12-05T03:15:45.521Z,39.58
2022-12-05T03:18:22.596Z,40.38
2022-12-05T03:20:59.374Z,40.83
2022-12-05T03:23:30.869Z,39.85
2022-12-05T03:26:00.097Z,45.15
2022-12-05T03:28:32.232Z,44.92
2022-12-05T03:31:02.100Z,39.83
2022-12-05T03:33:29.705Z,51.97
2022-12-05T03:36:14.740Z,47.00
2022-12-05T03:38:56.334Z,39.08
2022-12-05T03:41:25.605Z,34.70
2022-12-05T03:43:54.585Z,43.95
2022-12-05T03:46:24.131Z,35.60
2022-12-05T03:48:55.326Z,41.97
2022-12-05T03:51:23.386Z,40.92
2022-12-05T03:54:09.977Z,35.90
2022-12-05T03:56:39.136Z,33.72
2022-12-05T03:59:08.825Z,44.72
2022-12-05T04:01:35.851Z,34.53
2022-12-05T04:04:06.278Z,35.47
2022-12-05T04:06:37.617Z,44.00
2022-12-05T04:09:12.459Z,28.65
2022-12-05T04:11:45.035Z,32.47
2022-12-05T04:14:13.496Z,35.45
2022-12-05T04:17:01.421Z,36.35
2022-12-05T04:19:27.737Z,35.40
2022-12-05T04:21:55.791Z,38.72
2022-12-05T04:24:46.877Z,42.78
2022-12-05T04:27:21.219Z,32.13
2022-12-05T04:29:59.741Z,34.78
2022-12-05T04:32:27.892Z,34.67
2022-12-05T04:34:57.680Z,37.28
2022-12-05T04:37:26.130Z,40.40
2022-12-05T04:39:59.511Z,39.47
2022-12-05T04:42:26.876Z,39.17
2022-12-05T04:44:54.298Z,35.85
2022-12-05T04:47:23.720Z,46.17
2022-12-05T04:49:53.815Z,41.72
2022-12-05T04:52:20.846Z,39.38
2022-12-05T04:54:50.124Z,43.83
2022-12-05T04:57:21.756Z,47.15
2022-12-05T04:59:48.452Z,51.80
2022-12-05T05:02:17.502Z,40.72
2022-12-05T05:04:46.869Z,45.55
2022-12-05T05:07:13.803Z,48.83
2022-12-05T05:09:40.304Z,47.20
2022-12-05T05:12:07.152Z,46.92
2022-12-05T05:14:33.464Z,48.88
2022-12-05T05:16:59.741Z,48.97
2022-12-05T05:19:26.066Z,48.92
2022-12-05T05:21:52.732Z,36.15
2022-12-05T05:24:21.609Z,54.20
2022-12-05T05:26:52.418Z,53.15
2022-12-05T05:29:21.879Z,26.90
2022-12-05T05:31:48.253Z,50.47
2022-12-05T05:34:16.102Z,43.20
2022-12-05T05:36:43.123Z,54.55
2022-12-05T05:39:12.352Z,50.42
2022-12-05T05:41:38.680Z,46.10
2022-12-05T05:44:05.245Z,49.55
2022-12-05T05:46:32.666Z,39.85
2022-12-05T05:48:59.288Z,51.55
2022-12-05T05:51:27.901Z,51.70
2022-12-05T05:53:54.266Z,54.53
2022-12-05T05:56:22.187Z,48.60
2022-12-05T05:58:54.718Z,35.00
2022-12-05T06:01:21.004Z,43.40
2022-12-05T06:03:47.572Z,50.58
2022-12-05T06:06:14.534Z,49.65
2022-12-05T06:08:41.844Z,39.38
2022-12-05T06:11:09.599Z,55.47
2022-12-05T06:13:36.313Z,43.65
2022-12-05T06:16:04.205Z,46.92
2022-12-05T06:18:30.585Z,48.00
2022-12-05T06:20:57.450Z,51.78
2022-12-05T06:23:24.710Z,41.35
2022-12-05T06:25:51.863Z,46.63
2022-12-05T06:28:18.524Z,39.30
2022-12-05T06:30:45.258Z,49.13
2022-12-05T06:33:11.613Z,53.00
2022-12-05T06:35:38.139Z,50.42
2022-12-05T06:38:05.604Z,49.90
2022-12-05T06:40:31.961Z,45.83
2022-12-05T06:42:58.382Z,45.72
2022-12-05T06:45:24.836Z,45.90
2022-12-05T06:47:52.088Z,43.70
2022-12-05T06:50:18.831Z,45.17
2022-12-05T06:52:45.144Z,53.45
2022-12-05T06:55:11.512Z,52.78
2022-12-05T06:57:37.944Z,58.10
2022-12-05T07:00:23.808Z,45.85
2022-12-05T07:02:50.935Z,33.38
2022-12-05T07:05:17.413Z,37.95
2022-12-05T07:07:43.740Z,39.85
2022-12-05T07:10:10.050Z,35.42
2022-12-05T07:12:36.480Z,46.08
2022-12-05T07:15:02.988Z,49.78
2022-12-05T07:17:29.390Z,45.80
2022-12-05T07:19:55.991Z,39.72
2022-12-05T07:22:22.952Z,47.97
2022-12-05T07:24:51.452Z,39.95
2022-12-05T07:27:23.348Z,41.20
2022-12-05T07:29:53.081Z,48.30
2022-12-05T07:32:19.470Z,39.13
2022-12-05T07:34:46.575Z,46.22
2022-12-05T07:37:15.045Z,40.30
2022-12-05T07:39:41.390Z,37.90
2022-12-05T07:42:07.809Z,37.70
2022-12-05T07:44:35.097Z,35.65
2022-12-05T07:47:01.452Z,34.30
2022-12-05T07:49:27.921Z,39.88
2022-12-05T07:51:54.245Z,18.98
2022-12-05T07:54:20.644Z,29.85
2022-12-05T07:56:48.102Z,35.03
2022-12-05T07:59:14.634Z,31.52
2022-12-05T08:01:41.030Z,34.40
2022-12-05T08:04:12.072Z,28.08
2022-12-05T08:06:41.283Z,39.67
2022-12-05T08:09:07.609Z,31.33
2022-12-05T08:11:36.729Z,39.00
2022-12-05T08:14:04.098Z,22.58
2022-12-05T08:16:31.956Z,31.00
2022-12-05T08:19:03.445Z,41.33
2022-12-05T08:21:29.804Z,40.67
2022-12-05T08:23:56.518Z,29.45
2022-12-05T08:26:25.015Z,30.85
2022-12-05T08:28:55.729Z,26.75
2022-12-05T08:31:28.710Z,30.80
2022-12-05T08:33:59.047Z,23.80
2022-12-05T08:36:26.611Z,52.08
2022-12-05T08:38:56.968Z,99.40
2022-12-05T08:41:23.779Z,56.53
2022-12-05T08:43:50.130Z,24.35
2022-12-05T08:46:16.496Z,27.30
2022-12-05T08:48:42.849Z,21.92
2022-12-05T08:51:10.549Z,24.67
2022-12-05T08:53:43.874Z,22.00
2022-12-05T08:56:11.343Z,19.73
2022-12-05T08:58:37.743Z,15.82
2022-12-05T09:01:09.042Z,25.73
2022-12-05T09:03:35.566Z,18.50
2022-12-05T09:06:09.341Z,15.90
2022-12-05T09:08:35.827Z,16.70
2022-12-05T09:11:09.612Z,16.30
2022-12-05T09:13:36.357Z,12.40
2022-12-05T09:16:06.891Z,12.80
2022-12-05T09:18:33.254Z,13.35
2022-12-05T09:21:04.900Z,13.07
2022-12-05T09:23:31.810Z,13.18
2022-12-05T09:26:01.540Z,12.43
2022-12-05T09:28:28.226Z,13.93
2022-12-05T09:30:58.043Z,11.80
2022-12-05T09:33:24.960Z,12.00
2022-12-05T09:35:51.341Z,12.85
2022-12-05T09:38:17.634Z,12.02
2022-12-05T09:40:44.031Z,16.15
2022-12-05T09:43:26.736Z,11.48
2022-12-05T09:46:19.567Z,12.85
2022-12-05T09:48:46.397Z,13.13
2022-12-05T09:51:12.829Z,10.75
2022-12-05T09:53:41.493Z,12.15
2022-12-05T09:56:19.737Z,13.23
2022-12-05T09:58:47.733Z,10.80
2022-12-05T10:01:23.489Z,12.25
2022-12-05T10:04:02.001Z,10.30
2022-12-05T10:06:32.701Z,10.00
2022-12-05T10:09:17.636Z,13.45
2022-12-05T10:11:52.815Z,12.75
2022-12-05T10:14:51.472Z,13.02
2022-12-05T10:17:28.733Z,10.40
2022-12-05T10:19:57.835Z,13.88
2022-12-05T10:22:30.251Z,10.43
2022-12-05T10:25:02.446Z,11.45
2022-12-05T10:27:40.540Z,9.20
2022-12-05T10:30:20.905Z,9.90
2022-12-05T10:33:06.358Z,4.93
2022-12-05T10:35:36.968Z,7.65
2022-12-05T10:38:07.771Z,6.22
2022-12-05T10:40:36.231Z,7.88
2022-12-05T10:43:03.776Z,12.75
2022-12-05T10:45:30.158Z,6.22
2022-12-05T10:47:57.233Z,6.65
2022-12-05T10:50:23.842Z,6.00
2022-12-05T10:52:51.650Z,9.10
2022-12-05T10:55:20.339Z,6.32
2022-12-05T10:57:51.782Z,7.70
2022-12-05T11:00:20.090Z,6.85
2022-12-05T11:02:50.145Z,9.88
2022-12-05T11:05:26.739Z,7.13
2022-12-05T11:07:53.638Z,8.07
2022-12-05T11:10:26.329Z,7.50
2022-12-05T11:12:54.367Z,7.25
2022-12-05T11:15:24.328Z,6.13
2022-12-05T11:17:51.716Z,8.98
2022-12-05T11:20:18.015Z,6.97
2022-12-05T11:22:54.128Z,7.28
2022-12-05T11:25:24.361Z,7.65
2022-12-05T11:27:50.762Z,15.20
2022-12-05T11:30:22.261Z,11.35
2022-12-05T11:32:49.444Z,8.73
2022-12-05T11:35:15.770Z,7.60
2022-12-05T11:37:51.598Z,10.27
2022-12-05T11:40:38.838Z,15.43
2022-12-05T11:43:37.945Z,7.53
2022-12-05T11:46:10.024Z,10.73
2022-12-05T11:48:39.210Z,9.95
2022-12-05T11:51:31.796Z,12.00
2022-12-05T11:54:04.376Z,8.88
2022-12-05T11:56:38.284Z,10.07
2022-12-05T11:59:04.615Z,9.55
2022-12-05T12:01:53.492Z,12.13
2022-12-05T12:04:42.913Z,11.82
2022-12-05T12:07:15.242Z,9.65
2022-12-05T12:09:50.364Z,8.35
2022-12-05T12:12:32.320Z,11.02
2022-12-05T12:15:03.684Z,13.15
2022-12-05T12:17:46.106Z,8.93
2022-12-05T12:20:27.766Z,6.30
2022-12-05T12:22:54.011Z,8.18
2022-12-05T12:25:23.932Z,8.27
2022-12-05T12:28:08.549Z,8.05
2022-12-05T12:30:53.445Z,3.58
2022-12-05T12:33:30.116Z,12.05
2022-12-05T12:36:05.483Z,8.15
2022-12-05T12:38:31.832Z,7.78
2022-12-05T12:41:08.909Z,6.80
2022-12-05T12:43:54.874Z,8.10
2022-12-05T12:46:21.384Z,5.25
2022-12-05T12:48:55.470Z,9.90
2022-12-05T12:51:21.753Z,4.90
2022-12-05T12:53:54.511Z,8.10
2022-12-05T12:58:50.864Z,9.77
2022-12-05T13:01:28.376Z,11.15
2022-12-05T13:04:02.471Z,10.93
2022-12-05T13:06:39.000Z,11.75
2022-12-05T13:09:11.861Z,12.90
2022-12-05T13:11:40.705Z,9.93
2022-12-05T13:14:12.140Z,10.27
2022-12-05T13:16:45.626Z,9.38
2022-12-05T13:19:27.499Z,9.55
2022-12-05T13:21:55.695Z,8.18
2022-12-05T13:24:24.930Z,9.05
2022-12-05T13:26:51.299Z,10.73
2022-12-05T13:29:47.042Z,11.90
2022-12-05T13:32:33.190Z,11.43
2022-12-05T13:35:01.894Z,8.15
2022-12-05T13:37:50.037Z,12.18
2022-12-05T13:40:43.590Z,7.82
2022-12-05T13:43:11.236Z,8.30
2022-12-05T13:45:38.159Z,5.15
2022-12-05T13:48:04.481Z,9.63
2022-12-05T13:50:43.113Z,6.15
2022-12-05T13:53:21.535Z,6.93
2022-12-05T13:55:57.262Z,7.03
2022-12-05T13:58:23.833Z,6.30
2022-12-05T14:00:53.973Z,6.13
2022-12-05T14:03:32.595Z,7.22
2022-12-05T14:05:58.931Z,6.35
2022-12-05T14:08:31.563Z,4.78
2022-12-05T14:10:57.817Z,5.85
2022-12-05T14:13:24.223Z,7.82
2022-12-05T14:15:51.469Z,6.97
2022-12-05T14:18:35.932Z,7.53
2022-12-05T14:21:15.668Z,7.53
2022-12-05T14:24:00.205Z,8.80
2022-12-05T14:26:45.441Z,12.15
2022-12-05T14:29:25.213Z,7.22
2022-12-05T14:31:51.549Z,8.52
2022-12-05T14:34:25.074Z,9.07
2022-12-05T14:37:11.701Z,8.52
2022-12-05T14:39:40.277Z,11.35
2022-12-05T14:42:24.933Z,8.82
2022-12-05T14:44:52.401Z,7.88
2022-12-05T14:47:20.415Z,9.30
2022-12-05T14:49:54.295Z,10.85
2022-12-05T14:52:22.528Z,9.32
2022-12-05T14:54:50.782Z,9.52
2022-12-05T14:57:17.426Z,8.30
2022-12-05T14:59:55.229Z,8.25
2022-12-05T15:02:24.393Z,7.65
2022-12-05T15:04:56.720Z,8.63
2022-12-05T15:07:44.668Z,7.45
2022-12-05T15:10:11.169Z,9.20
2022-12-05T15:12:46.092Z,193.20
2022-12-05T15:15:19.821Z,14.45
2022-12-05T15:17:48.516Z,8.23
2022-12-05T15:20:17.256Z,35.33
2022-12-05T15:22:43.618Z,5.93
2022-12-05T15:25:30.917Z,11.15
2022-12-05T15:27:59.017Z,8.95
2022-12-05T15:30:26.261Z,11.25
2022-12-05T15:32:59.019Z,10.52
2022-12-05T15:35:27.304Z,6.68
2022-12-05T15:37:56.618Z,6.45
2022-12-05T15:40:25.890Z,7.45
2022-12-05T15:42:55.886Z,8.20
2022-12-05T15:45:23.316Z,10.52
2022-12-05T15:47:51.059Z,13.85
2022-12-05T15:50:17.429Z,19.02
2022-12-05T15:53:03.990Z,8.07
2022-12-05T15:55:35.485Z,6.65
2022-12-05T15:58:20.806Z,10.43
2022-12-05T16:00:48.601Z,15.88
2022-12-05T16:03:20.098Z,11.75
2022-12-05T16:05:52.794Z,9.02
2022-12-05T16:08:19.178Z,9.38
2022-12-05T16:10:45.651Z,12.60
2022-12-05T16:13:15.419Z,8.27
2022-12-05T16:15:52.872Z,7.10
2022-12-05T16:18:26.106Z,7.20
2022-12-05T16:20:52.644Z,6.97
2022-12-05T16:23:37.352Z,6.93
2022-12-05T16:26:10.671Z,8.80
2022-12-05T16:28:37.178Z,12.48
2022-12-05T16:31:04.380Z,9.35
2022-12-05T16:33:31.393Z,6.75
2022-12-05T16:36:11.165Z,10.20
2022-12-05T16:38:38.354Z,6.97
2022-12-05T16:41:06.044Z,9.23
2022-12-05T16:43:32.855Z,13.45
2022-12-05T16:46:14.099Z,10.95
2022-12-05T16:48:41.724Z,12.95
2022-12-05T16:51:15.054Z,11.50
2022-12-05T16:56:12.208Z,6.20
2022-12-05T16:58:38.807Z,6.90
2022-12-05T17:01:06.741Z,9.73
2022-12-05T17:03:35.411Z,13.77
2022-12-05T17:06:02.493Z,10.65
2022-12-05T17:08:29.564Z,11.50
2022-12-05T17:10:55.997Z,9.65
2022-12-05T17:13:22.567Z,19.25
2022-12-05T17:15:49.767Z,6.90
2022-12-05T17:18:20.273Z,6.25
2022-12-05T17:20:50.182Z,11.20
2022-12-05T17:23:17.240Z,10.00
2022-12-05T17:25:49.193Z,9.05
2022-12-05T17:28:15.754Z,8.35
2022-12-05T17:30:42.733Z,7.68
2022-12-05T17:33:10.956Z,9.93
2022-12-05T17:35:37.871Z,8.70
2022-12-05T17:38:04.667Z,9.15
2022-12-05T17:40:31.924Z,10.20
2022-12-05T17:42:58.398Z,14.18
2022-12-05T17:45:25.148Z,6.82
2022-12-05T17:47:51.597Z,8.90
2022-12-05T17:50:19.959Z,10.85
2022-12-05T17:52:46.526Z,17.15
2022-12-05T17:55:18.141Z,51.95
2022-12-05T17:57:45.474Z,9.82
2022-12-05T18:00:12.972Z,8.18
2022-12-05T18:02:39.503Z,8.02
2022-12-05T18:05:06.125Z,11.18
2022-12-05T18:07:32.645Z,8.23
2022-12-05T18:09:59.044Z,8.55
2022-12-05T18:12:25.435Z,6.53
2022-12-05T18:14:52.101Z,9.15
2022-12-05T18:17:18.427Z,7.05
2022-12-05T18:19:45.173Z,7.00
2022-12-05T18:22:12.842Z,7.95
2022-12-05T18:24:41.113Z,8.38
2022-12-05T18:27:07.533Z,6.90
2022-12-05T18:29:34.223Z,8.32
2022-12-05T18:32:00.935Z,6.97
2022-12-05T18:34:27.486Z,5.90
2022-12-05T18:36:54.725Z,6.32
2022-12-05T18:39:21.113Z,5.70
2022-12-05T18:41:47.824Z,5.72
2022-12-05T18:44:14.399Z,5.38
2022-12-05T18:46:40.849Z,5.35
2022-12-05T18:49:08.039Z,6.50
2022-12-05T18:51:34.542Z,5.10
2022-12-05T18:54:01.340Z,4.13
2022-12-05T18:56:30.508Z,5.18
2022-12-05T18:59:04.630Z,6.13
2022-12-05T19:01:31.970Z,5.18
2022-12-05T19:03:59.174Z,5.03
2022-12-05T19:06:29.632Z,5.70
2022-12-05T19:08:58.695Z,5.82
2022-12-05T19:11:28.317Z,5.20
2022-12-05T19:13:58.704Z,4.68
2022-12-05T19:16:25.473Z,7.38
2022-12-05T19:18:55.956Z,5.07
2022-12-05T19:21:22.831Z,5.80
2022-12-05T19:23:49.133Z,6.78
2022-12-05T19:26:15.476Z,6.50
2022-12-05T19:28:41.971Z,7.88
2022-12-05T19:31:12.774Z,6.70
2022-12-05T19:33:40.603Z,5.95
2022-12-05T19:36:08.665Z,11.05
2022-12-05T19:38:35.495Z,9.63
2022-12-05T19:41:02.377Z,8.52
2022-12-05T19:43:31.252Z,8.23
2022-12-05T19:45:58.015Z,9.90
2022-12-05T19:48:24.821Z,9.48
2022-12-05T19:50:55.177Z,6.45
2022-12-05T19:53:22.156Z,7.32
2022-12-05T19:55:48.534Z,9.73
2022-12-05T19:58:14.894Z,10.05
2022-12-05T20:00:41.362Z,9.55
2022-12-05T20:03:12.009Z,8.00
2022-12-05T20:05:38.821Z,7.38
2022-12-05T20:08:05.261Z,10.32
2022-12-05T20:10:33.449Z,10.32
2022-12-05T20:13:02.686Z,7.40
2022-12-05T20:15:32.713Z,7.75
2022-12-05T20:17:59.314Z,7.53
2022-12-05T20:20:25.809Z,10.20
2022-12-05T20:22:53.064Z,7.32
2022-12-05T20:25:19.387Z,7.30
2022-12-05T20:27:46.623Z,7.82
2022-12-05T20:30:13.027Z,7.60
2022-12-05T20:32:40.601Z,6.57
2022-12-05T20:35:07.732Z,8.35
2022-12-05T20:37:35.715Z,7.72
2022-12-05T20:40:02.243Z,7.85
2022-12-05T20:42:28.801Z,7.75
2022-12-05T20:44:55.186Z,7.13
2022-12-05T20:47:21.689Z,9.38
2022-12-05T20:49:48.413Z,8.32
2022-12-05T20:52:14.753Z,7.88
2022-12-05T20:54:41.128Z,7.32
2022-12-05T20:57:08.386Z,8.00
2022-12-05T20:59:34.706Z,8.27
2022-12-05T21:02:01.069Z,7.80
2022-12-05T21:04:27.487Z,5.95
2022-12-05T21:06:53.897Z,7.65
2022-12-05T21:09:27.319Z,6.32
2022-12-05T21:11:54.402Z,6.53
2022-12-05T21:14:21.065Z,7.00
2022-12-05T21:16:48.190Z,6.82
2022-12-05T21:19:14.637Z,6.93
2022-12-05T21:21:41.114Z,7.57
2022-12-05T21:24:08.097Z,6.95
2022-12-05T21:26:34.865Z,7.05
2022-12-05T21:29:01.957Z,8.63
2022-12-05T21:31:32.298Z,6.53
2022-12-05T21:33:59.698Z,5.75
2022-12-05T21:36:26.977Z,6.18
2022-12-05T21:38:56.289Z,6.45
2022-12-05T21:41:23.352Z,6.43
2022-12-05T21:43:54.564Z,6.20
2022-12-05T21:46:22.893Z,6.05
2022-12-05T21:48:49.363Z,6.55
2022-12-05T21:51:15.920Z,6.00
2022-12-05T21:53:42.547Z,6.72
2022-12-05T21:56:10.940Z,10.27
2022-12-05T21:58:42.144Z,6.88
2022-12-05T22:01:09.766Z,6.63
2022-12-05T22:03:36.422Z,6.22
2022-12-05T22:06:05.554Z,5.68
2022-12-05T22:08:32.536Z,5.80
2022-12-05T22:11:09.367Z,5.30
2022-12-05T22:13:35.772Z,7.07
2022-12-05T22:16:02.336Z,8.02
2022-12-05T22:18:28.926Z,8.68
2022-12-05T22:20:59.344Z,12.35
2022-12-05T22:23:26.555Z,7.72
2022-12-05T22:25:59.371Z,7.68
2022-12-05T22:30:53.549Z,6.13
2022-12-05T22:33:19.912Z,7.70
2022-12-05T22:35:52.951Z,10.13
2022-12-05T22:38:19.565Z,5.97
2022-12-05T22:40:46.095Z,6.63
2022-12-05T22:43:12.440Z,6.03
2022-12-05T22:45:38.803Z,7.22
2022-12-05T22:48:05.404Z,5.38
2022-12-05T22:50:31.698Z,5.47
2022-12-05T22:52:58.106Z,5.95
2022-12-05T22:55:24.499Z,8.02
2022-12-05T22:57:50.920Z,6.18
2022-12-05T23:00:18.205Z,9.18
2022-12-05T23:02:44.736Z,9.07
2022-12-05T23:05:11.120Z,6.15
2022-12-05T23:07:37.610Z,8.18
2022-12-05T23:10:04.325Z,6.80
2022-12-05T23:12:30.720Z,7.30
2022-12-05T23:14:57.315Z,8.23
2022-12-05T23:17:23.711Z,7.15
2022-12-05T23:19:50.105Z,9.20
2022-12-05T23:22:16.574Z,6.78
2022-12-05T23:24:42.907Z,16.15
2022-12-05T23:27:09.398Z,14.30
2022-12-05T23:29:35.786Z,8.30
2022-12-05T23:32:03.635Z,11.82
2022-12-05T23:34:30.005Z,12.02
2022-12-05T23:36:57.437Z,6.68
2022-12-05T23:39:23.796Z,9.45
2022-12-05T23:41:50.830Z,15.98
2022-12-05T23:44:17.236Z,10.20
2022-12-05T23:46:43.605Z,11.00
2022-12-05T23:49:10.051Z,13.13
2022-12-05T23:51:40.039Z,8.45
2022-12-05T23:54:09.958Z,8.15
2022-12-05T23:56:36.761Z,11.05
2022-12-05T23:59:04.756Z,12.70
