createdAt,value
2023-05-19T00:02:22.446Z,100.00
2023-05-19T00:04:49.581Z,100.00
2023-05-19T00:07:18.935Z,100.00
2023-05-19T00:09:45.463Z,100.00
2023-05-19T00:12:12.266Z,100.00
2023-05-19T00:14:38.809Z,100.00
2023-05-19T00:17:05.340Z,100.00
2023-05-19T00:19:32.384Z,100.00
2023-05-19T00:21:59.035Z,100.00
2023-05-19T00:24:25.404Z,100.00
2023-05-19T00:26:51.773Z,100.00
2023-05-19T00:29:19.055Z,100.00
2023-05-19T00:31:45.462Z,100.00
2023-05-19T00:34:11.879Z,100.00
2023-05-19T00:36:38.248Z,100.00
2023-05-19T00:39:04.747Z,100.00
2023-05-19T00:41:31.125Z,100.00
2023-05-19T00:43:57.547Z,100.00
2023-05-19T00:46:23.987Z,100.00
2023-05-19T00:48:50.418Z,100.00
2023-05-19T00:51:17.313Z,100.00
2023-05-19T00:53:48.412Z,100.00
2023-05-19T00:56:16.539Z,100.00
2023-05-19T00:58:43.635Z,100.00
2023-05-19T01:01:12.107Z,100.00
2023-05-19T01:03:40.768Z,100.00
2023-05-19T01:06:07.837Z,100.00
2023-05-19T01:08:35.710Z,100.00
2023-05-19T01:11:02.381Z,100.00
2023-05-19T01:13:29.064Z,100.00
2023-05-19T01:16:01.619Z,100.00
2023-05-19T01:18:44.681Z,100.00
2023-05-19T01:21:11.015Z,100.00
2023-05-19T01:23:49.369Z,100.00
2023-05-19T01:26:41.787Z,100.00
2023-05-19T01:29:16.747Z,100.00
2023-05-19T01:31:45.070Z,100.00
2023-05-19T01:34:12.149Z,100.00
2023-05-19T01:36:38.667Z,100.00
2023-05-19T01:39:05.281Z,100.00
2023-05-19T01:41:33.685Z,100.00
2023-05-19T01:44:00.408Z,100.00
2023-05-19T01:46:26.852Z,100.00
2023-05-19T01:48:53.544Z,100.00
2023-05-19T01:51:19.967Z,100.00
2023-05-19T01:53:46.502Z,100.00
2023-05-19T01:56:16.194Z,100.00
2023-05-19T01:58:46.951Z,100.00
2023-05-19T02:01:21.926Z,100.00
2023-05-19T02:03:51.226Z,100.00
2023-05-19T02:06:32.749Z,100.00
2023-05-19T02:09:12.294Z,100.00
2023-05-19T02:11:58.903Z,100.00
2023-05-19T02:14:29.903Z,100.00
2023-05-19T02:16:57.288Z,100.00
2023-05-19T02:19:24.788Z,100.00
2023-05-19T02:21:51.285Z,100.00
2023-05-19T02:24:17.923Z,100.00
2023-05-19T02:26:44.307Z,100.00
2023-05-19T02:29:10.724Z,100.00
2023-05-19T02:31:37.090Z,100.00
2023-05-19T02:34:03.465Z,100.00
2023-05-19T02:36:30.766Z,100.00
2023-05-19T02:38:57.189Z,100.00
2023-05-19T02:41:23.541Z,100.00
2023-05-19T02:43:49.955Z,100.00
2023-05-19T02:46:16.342Z,100.00
2023-05-19T02:48:42.805Z,100.00
2023-05-19T02:51:09.170Z,100.00
2023-05-19T02:53:35.882Z,100.00
2023-05-19T02:56:02.238Z,100.00
2023-05-19T02:58:28.620Z,100.00
2023-05-19T03:00:56.016Z,100.00
2023-05-19T03:03:22.685Z,100.00
2023-05-19T03:05:49.183Z,100.00
2023-05-19T03:08:15.579Z,100.00
2023-05-19T03:10:41.923Z,100.00
2023-05-19T03:13:08.276Z,100.00
2023-05-19T03:15:35.228Z,100.00
2023-05-19T03:18:01.611Z,100.00
2023-05-19T03:20:28.059Z,100.00
2023-05-19T03:22:54.426Z,100.00
2023-05-19T03:25:20.858Z,100.00
2023-05-19T03:27:47.217Z,100.00
2023-05-19T03:30:13.806Z,100.00
2023-05-19T03:32:40.239Z,100.00
2023-05-19T03:35:07.808Z,100.00
2023-05-19T03:37:34.245Z,100.00
2023-05-19T03:40:00.833Z,100.00
2023-05-19T03:42:27.260Z,100.00
2023-05-19T03:44:53.733Z,100.00
2023-05-19T03:47:20.108Z,100.00
2023-05-19T03:49:46.448Z,100.00
2023-05-19T03:52:12.967Z,100.00
2023-05-19T03:54:42.744Z,100.00
2023-05-19T03:57:10.137Z,100.00
2023-05-19T03:59:37.446Z,100.00
2023-05-19T04:02:03.961Z,100.00
2023-05-19T04:04:30.680Z,100.00
2023-05-19T04:06:57.902Z,100.00
2023-05-19T04:09:24.252Z,100.00
2023-05-19T04:11:50.766Z,100.00
2023-05-19T04:14:17.133Z,100.00
2023-05-19T04:16:43.505Z,100.00
2023-05-19T04:19:09.919Z,100.00
2023-05-19T04:21:36.407Z,100.00
2023-05-19T04:24:06.288Z,100.00
2023-05-19T04:26:34.557Z,100.00
2023-05-19T04:29:04.829Z,100.00
2023-05-19T04:31:31.278Z,100.00
2023-05-19T04:33:57.706Z,100.00
2023-05-19T04:36:24.066Z,100.00
2023-05-19T04:38:54.671Z,100.00
2023-05-19T04:41:21.829Z,100.00
2023-05-19T04:43:48.373Z,100.00
2023-05-19T04:46:14.824Z,100.00
2023-05-19T04:48:41.437Z,100.00
2023-05-19T04:51:07.975Z,100.00
2023-05-19T04:53:34.397Z,100.00
2023-05-19T04:56:02.059Z,100.00
2023-05-19T04:58:28.518Z,100.00
2023-05-19T05:01:00.816Z,100.00
2023-05-19T05:03:27.317Z,100.00
2023-05-19T05:05:53.815Z,100.00
2023-05-19T05:08:23.305Z,100.00
2023-05-19T05:10:51.028Z,100.00
2023-05-19T05:13:17.558Z,100.00
2023-05-19T05:15:44.142Z,100.00
2023-05-19T05:18:10.780Z,100.00
2023-05-19T05:20:37.377Z,100.00
2023-05-19T05:23:03.949Z,100.00
2023-05-19T05:25:30.672Z,100.00
2023-05-19T05:27:58.910Z,100.00
2023-05-19T05:30:25.566Z,100.00
2023-05-19T05:32:52.068Z,100.00
2023-05-19T05:35:18.564Z,100.00
2023-05-19T05:37:44.908Z,100.00
2023-05-19T05:40:11.601Z,100.00
2023-05-19T05:42:37.950Z,100.00
2023-05-19T05:45:04.612Z,100.00
2023-05-19T05:47:31.231Z,100.00
2023-05-19T05:49:57.781Z,100.00
2023-05-19T05:52:26.309Z,100.00
2023-05-19T05:54:52.796Z,100.00
2023-05-19T05:57:19.331Z,100.00
2023-05-19T05:59:47.147Z,100.00
2023-05-19T06:02:13.808Z,100.00
2023-05-19T06:04:40.743Z,100.00
2023-05-19T06:07:07.122Z,100.00
2023-05-19T06:09:33.516Z,100.00
2023-05-19T06:12:02.910Z,100.00
2023-05-19T06:14:29.264Z,100.00
2023-05-19T06:16:55.752Z,100.00
2023-05-19T06:19:22.284Z,100.00
2023-05-19T06:21:48.717Z,100.00
2023-05-19T06:24:15.065Z,100.00
2023-05-19T06:26:41.438Z,100.00
2023-05-19T06:29:08.058Z,100.00
2023-05-19T06:31:34.555Z,100.00
2023-05-19T06:34:01.238Z,100.00
2023-05-19T06:36:27.591Z,100.00
2023-05-19T06:38:54.002Z,100.00
2023-05-19T06:41:21.653Z,100.00
2023-05-19T06:43:48.068Z,100.00
2023-05-19T06:46:14.470Z,100.00
2023-05-19T06:48:40.890Z,100.00
2023-05-19T06:51:07.244Z,100.00
2023-05-19T06:53:33.684Z,100.00
2023-05-19T06:56:00.509Z,100.00
2023-05-19T06:58:27.192Z,100.00
2023-05-19T07:00:53.713Z,100.00
2023-05-19T07:03:20.220Z,100.00
2023-05-19T07:05:47.355Z,100.00
2023-05-19T07:08:13.731Z,100.00
2023-05-19T07:10:40.083Z,100.00
2023-05-19T07:13:06.502Z,100.00
2023-05-19T07:15:33.106Z,100.00
2023-05-19T07:17:59.678Z,100.00
2023-05-19T07:20:26.206Z,100.00
2023-05-19T07:22:52.629Z,100.00
2023-05-19T07:25:19.024Z,100.00
2023-05-19T07:27:45.948Z,100.00
2023-05-19T07:30:12.510Z,100.00
2023-05-19T07:32:38.955Z,100.00
2023-05-19T07:35:05.940Z,100.00
2023-05-19T07:37:32.424Z,100.00
2023-05-19T07:39:58.815Z,100.00
2023-05-19T07:42:25.226Z,100.00
2023-05-19T07:44:51.600Z,100.00
2023-05-19T07:47:17.966Z,100.00
2023-05-19T07:49:44.309Z,100.00
2023-05-19T07:52:11.119Z,100.00
2023-05-19T07:54:37.506Z,100.00
2023-05-19T07:57:03.959Z,100.00
2023-05-19T07:59:30.460Z,100.00
2023-05-19T08:01:56.897Z,100.00
2023-05-19T08:04:23.472Z,100.00
2023-05-19T08:06:49.869Z,100.00
2023-05-19T08:09:16.251Z,100.00
2023-05-19T08:11:42.587Z,100.00
2023-05-19T08:14:09.036Z,100.00
2023-05-19T08:16:35.479Z,100.00
2023-05-19T08:19:04.836Z,100.00
2023-05-19T08:21:34.649Z,100.00
2023-05-19T08:24:01.709Z,100.00
2023-05-19T08:26:28.421Z,100.00
2023-05-19T08:28:54.758Z,100.00
2023-05-19T08:31:22.501Z,100.00
2023-05-19T08:33:48.905Z,100.00
2023-05-19T08:36:15.279Z,100.00
2023-05-19T08:38:41.611Z,100.00
2023-05-19T08:41:08.246Z,100.00
2023-05-19T08:43:34.647Z,100.00
2023-05-19T08:46:01.061Z,100.00
2023-05-19T08:48:29.299Z,100.00
2023-05-19T08:51:15.967Z,100.00
2023-05-19T08:53:48.210Z,100.00
2023-05-19T08:56:16.583Z,100.00
2023-05-19T08:58:44.228Z,100.00
2023-05-19T09:01:13.493Z,100.00
2023-05-19T09:03:41.096Z,100.00
2023-05-19T09:06:14.201Z,100.00
2023-05-19T09:08:41.433Z,100.00
2023-05-19T09:11:08.975Z,100.00
2023-05-19T09:13:35.341Z,100.00
2023-05-19T09:16:02.121Z,100.00
2023-05-19T09:18:28.932Z,100.00
2023-05-19T09:21:00.278Z,100.00
2023-05-19T09:23:28.804Z,100.00
2023-05-19T09:25:55.744Z,100.00
2023-05-19T09:28:30.479Z,100.00
2023-05-19T09:31:03.741Z,100.00
2023-05-19T09:33:31.019Z,100.00
2023-05-19T09:35:57.476Z,100.00
2023-05-19T09:38:24.697Z,100.00
2023-05-19T09:40:52.201Z,100.00
2023-05-19T09:43:18.602Z,100.00
2023-05-19T09:45:45.043Z,100.00
2023-05-19T09:48:11.481Z,100.00
2023-05-19T09:50:38.207Z,100.00
2023-05-19T09:53:04.592Z,100.00
2023-05-19T09:55:33.020Z,100.00
2023-05-19T09:58:04.769Z,100.00
2023-05-19T10:00:32.717Z,100.00
2023-05-19T10:03:00.384Z,100.00
2023-05-19T10:05:27.141Z,100.00
2023-05-19T10:07:54.519Z,100.00
2023-05-19T10:10:21.839Z,100.00
2023-05-19T10:12:48.940Z,100.00
2023-05-19T10:15:16.911Z,100.00
2023-05-19T10:17:43.950Z,100.00
2023-05-19T10:20:12.644Z,100.00
2023-05-19T10:22:39.837Z,100.00
2023-05-19T10:25:07.051Z,100.00
2023-05-19T10:27:38.872Z,100.00
2023-05-19T10:30:11.836Z,100.00
2023-05-19T10:32:40.424Z,100.00
2023-05-19T10:35:20.485Z,100.00
2023-05-19T10:37:46.943Z,100.00
2023-05-19T10:40:20.185Z,100.00
2023-05-19T10:43:04.980Z,100.00
2023-05-19T10:45:33.490Z,100.00
2023-05-19T10:48:00.134Z,100.00
2023-05-19T10:50:26.558Z,100.00
2023-05-19T10:52:54.386Z,100.00
2023-05-19T10:55:40.732Z,95.92
2023-05-19T10:58:07.327Z,93.18
2023-05-19T11:00:33.872Z,90.95
2023-05-19T11:03:16.356Z,87.84
2023-05-19T11:05:45.569Z,79.74
2023-05-19T11:08:12.393Z,83.69
2023-05-19T11:10:39.047Z,66.21
2023-05-19T11:13:06.594Z,70.25
2023-05-19T11:15:37.174Z,83.28
2023-05-19T11:18:04.547Z,80.52
2023-05-19T11:20:35.111Z,74.99
2023-05-19T11:23:04.574Z,75.19
2023-05-19T11:25:51.164Z,73.86
2023-05-19T11:28:25.715Z,62.94
2023-05-19T11:30:53.807Z,74.61
2023-05-19T11:33:21.513Z,69.35
2023-05-19T11:35:50.326Z,68.81
2023-05-19T11:38:17.111Z,68.94
2023-05-19T11:40:43.822Z,64.97
2023-05-19T11:43:10.401Z,67.62
2023-05-19T11:45:37.014Z,68.87
2023-05-19T11:48:03.851Z,72.50
2023-05-19T11:50:31.244Z,70.38
2023-05-19T11:52:59.732Z,72.60
2023-05-19T11:55:26.580Z,62.71
2023-05-19T12:00:29.317Z,61.98
2023-05-19T12:02:56.203Z,64.23
2023-05-19T12:05:23.791Z,65.46
2023-05-19T12:07:51.404Z,62.06
2023-05-19T12:10:19.936Z,66.97
2023-05-19T12:12:46.335Z,63.41
2023-05-19T12:15:12.746Z,61.31
2023-05-19T12:17:39.196Z,61.32
2023-05-19T12:20:06.004Z,59.95
2023-05-19T12:22:32.441Z,63.71
2023-05-19T12:24:59.361Z,62.35
2023-05-19T12:27:28.682Z,56.47
2023-05-19T12:29:55.705Z,64.33
2023-05-19T12:32:26.204Z,57.56
2023-05-19T12:34:53.197Z,61.84
2023-05-19T12:37:19.668Z,61.05
2023-05-19T12:39:46.171Z,61.37
2023-05-19T12:42:13.012Z,60.91
2023-05-19T12:44:39.558Z,60.76
2023-05-19T12:47:07.144Z,62.52
2023-05-19T12:49:34.056Z,59.22
2023-05-19T12:52:05.635Z,59.86
2023-05-19T12:54:35.981Z,62.75
2023-05-19T12:57:05.029Z,58.41
2023-05-19T12:59:38.462Z,50.95
2023-05-19T13:02:06.404Z,56.83
2023-05-19T13:04:33.079Z,56.64
2023-05-19T13:06:59.536Z,53.19
2023-05-19T13:09:26.688Z,53.26
2023-05-19T13:11:54.039Z,57.10
2023-05-19T13:14:20.714Z,55.92
2023-05-19T13:16:47.268Z,56.74
2023-05-19T13:19:24.938Z,55.10
2023-05-19T13:21:52.349Z,55.12
2023-05-19T13:24:18.794Z,59.13
2023-05-19T13:26:45.445Z,59.54
2023-05-19T13:29:11.956Z,56.24
2023-05-19T13:31:38.445Z,54.73
2023-05-19T13:34:04.976Z,61.01
2023-05-19T13:36:33.323Z,61.97
2023-05-19T13:39:00.798Z,62.01
2023-05-19T13:41:29.273Z,63.38
2023-05-19T13:44:01.328Z,68.27
2023-05-19T13:46:40.760Z,61.57
2023-05-19T13:49:11.369Z,62.49
2023-05-19T13:51:37.784Z,64.39
2023-05-19T13:54:05.047Z,60.74
2023-05-19T13:56:31.728Z,67.92
2023-05-19T13:58:58.277Z,69.85
2023-05-19T14:01:24.756Z,66.77
2023-05-19T14:03:51.526Z,65.63
2023-05-19T14:06:18.085Z,61.56
2023-05-19T14:08:44.685Z,64.64
2023-05-19T14:11:17.119Z,70.05
2023-05-19T14:13:43.535Z,68.68
2023-05-19T14:16:10.195Z,70.20
2023-05-19T14:18:36.589Z,61.83
2023-05-19T14:21:03.139Z,66.47
2023-05-19T14:23:30.865Z,62.40
2023-05-19T14:25:57.230Z,67.50
2023-05-19T14:28:23.596Z,65.53
2023-05-19T14:30:51.067Z,58.82
2023-05-19T14:33:17.620Z,61.02
2023-05-19T14:35:44.027Z,59.10
2023-05-19T14:38:10.639Z,55.22
2023-05-19T14:40:37.907Z,55.10
2023-05-19T14:43:04.333Z,56.26
2023-05-19T14:45:30.687Z,55.80
2023-05-19T14:47:57.280Z,57.30
2023-05-19T14:50:23.776Z,63.61
2023-05-19T14:52:50.187Z,62.27
2023-05-19T14:55:16.862Z,66.97
2023-05-19T14:57:43.204Z,64.54
2023-05-19T15:00:10.367Z,65.22
2023-05-19T15:02:36.892Z,59.08
2023-05-19T15:05:03.660Z,63.47
2023-05-19T15:07:30.134Z,63.48
2023-05-19T15:09:56.546Z,65.29
2023-05-19T15:12:22.974Z,64.27
2023-05-19T15:14:49.369Z,63.44
2023-05-19T15:17:15.864Z,68.95
2023-05-19T15:19:42.991Z,74.77
2023-05-19T15:22:09.349Z,74.56
2023-05-19T15:24:35.728Z,69.68
2023-05-19T15:27:02.444Z,77.40
2023-05-19T15:29:28.863Z,84.45
2023-05-19T15:31:56.008Z,87.18
2023-05-19T15:34:22.470Z,83.28
2023-05-19T15:36:49.649Z,97.56
2023-05-19T15:39:16.812Z,100.00
2023-05-19T15:41:44.763Z,100.00
2023-05-19T15:44:11.305Z,100.00
2023-05-19T15:46:37.824Z,100.00
2023-05-19T15:49:04.230Z,100.00
2023-05-19T15:51:31.198Z,100.00
2023-05-19T15:53:57.628Z,100.00
2023-05-19T15:56:23.994Z,100.00
2023-05-19T15:58:50.975Z,100.00
2023-05-19T16:01:17.795Z,100.00
2023-05-19T16:03:44.952Z,100.00
2023-05-19T16:06:11.600Z,100.00
2023-05-19T16:08:38.115Z,100.00
2023-05-19T16:11:04.572Z,100.00
2023-05-19T16:13:32.662Z,100.00
2023-05-19T16:15:59.227Z,100.00
2023-05-19T16:18:25.963Z,100.00
2023-05-19T16:20:52.497Z,100.00
2023-05-19T16:23:18.881Z,100.00
2023-05-19T16:25:45.310Z,100.00
2023-05-19T16:28:11.690Z,100.00
2023-05-19T16:30:38.088Z,100.00
2023-05-19T16:33:04.861Z,100.00
2023-05-19T16:35:31.477Z,100.00
2023-05-19T16:37:58.044Z,100.00
2023-05-19T16:40:24.483Z,100.00
2023-05-19T16:42:52.670Z,100.00
2023-05-19T16:45:19.114Z,100.00
2023-05-19T16:47:45.648Z,100.00
2023-05-19T16:50:12.942Z,100.00
2023-05-19T16:52:39.274Z,100.00
2023-05-19T16:55:06.244Z,100.00
2023-05-19T16:57:34.397Z,100.00
2023-05-19T17:00:00.827Z,100.00
2023-05-19T17:02:28.164Z,100.00
2023-05-19T17:04:55.502Z,100.00
2023-05-19T17:07:24.972Z,100.00
2023-05-19T17:09:53.012Z,100.00
2023-05-19T17:12:20.352Z,100.00
2023-05-19T17:14:46.817Z,100.00
2023-05-19T17:17:13.338Z,100.00
2023-05-19T17:19:40.032Z,100.00
2023-05-19T17:22:06.554Z,100.00
2023-05-19T17:24:33.378Z,100.00
2023-05-19T17:27:00.189Z,100.00
2023-05-19T17:29:29.563Z,100.00
2023-05-19T17:31:55.973Z,100.00
2023-05-19T17:34:22.600Z,100.00
2023-05-19T17:36:49.710Z,100.00
2023-05-19T17:39:16.692Z,100.00
2023-05-19T17:41:43.430Z,100.00
2023-05-19T17:44:11.410Z,100.00
2023-05-19T17:46:39.351Z,100.00
2023-05-19T17:49:06.521Z,100.00
2023-05-19T17:51:33.105Z,100.00
2023-05-19T17:54:01.964Z,100.00
2023-05-19T17:56:30.701Z,100.00
2023-05-19T17:58:57.205Z,100.00
2023-05-19T18:01:25.836Z,100.00
2023-05-19T18:03:52.512Z,100.00
2023-05-19T18:06:19.412Z,100.00
2023-05-19T18:08:47.199Z,100.00
2023-05-19T18:11:16.014Z,100.00
2023-05-19T18:13:42.990Z,100.00
2023-05-19T18:16:10.135Z,100.00
2023-05-19T18:18:37.452Z,100.00
2023-05-19T18:21:03.939Z,100.00
2023-05-19T18:23:30.454Z,100.00
2023-05-19T18:25:57.030Z,100.00
2023-05-19T18:28:24.017Z,100.00
2023-05-19T18:31:00.191Z,100.00
2023-05-19T18:33:28.615Z,100.00
2023-05-19T18:35:56.608Z,100.00
2023-05-19T18:38:26.384Z,100.00
2023-05-19T18:40:53.333Z,100.00
2023-05-19T18:43:19.848Z,100.00
2023-05-19T18:45:48.999Z,100.00
2023-05-19T18:48:15.779Z,100.00
2023-05-19T18:50:44.064Z,100.00
2023-05-19T18:53:11.510Z,100.00
2023-05-19T18:55:38.580Z,100.00
2023-05-19T18:58:05.102Z,100.00
2023-05-19T19:00:31.681Z,100.00
2023-05-19T19:02:58.382Z,100.00
2023-05-19T19:05:24.774Z,100.00
2023-05-19T19:07:52.384Z,100.00
2023-05-19T19:10:19.245Z,100.00
2023-05-19T19:12:45.724Z,100.00
2023-05-19T19:15:12.240Z,100.00
2023-05-19T19:17:40.014Z,100.00
2023-05-19T19:20:07.838Z,100.00
2023-05-19T19:22:34.309Z,100.00
2023-05-19T19:25:00.801Z,100.00
2023-05-19T19:27:30.899Z,100.00
2023-05-19T19:29:58.466Z,100.00
2023-05-19T19:32:24.944Z,100.00
2023-05-19T19:34:54.586Z,100.00
2023-05-19T19:37:21.009Z,100.00
2023-05-19T19:39:47.703Z,100.00
2023-05-19T19:42:14.298Z,100.00
2023-05-19T19:44:40.792Z,100.00
2023-05-19T19:47:07.365Z,100.00
2023-05-19T19:49:33.832Z,100.00
2023-05-19T19:52:00.340Z,100.00
2023-05-19T19:54:26.919Z,100.00
2023-05-19T19:56:53.302Z,100.00
2023-05-19T19:59:19.830Z,100.00
2023-05-19T20:01:46.268Z,100.00
2023-05-19T20:04:12.925Z,100.00
2023-05-19T20:06:39.414Z,100.00
2023-05-19T20:09:05.896Z,100.00
2023-05-19T20:11:32.355Z,100.00
2023-05-19T20:13:58.748Z,100.00
2023-05-19T20:16:25.317Z,100.00
2023-05-19T20:18:51.824Z,100.00
2023-05-19T20:21:18.225Z,100.00
2023-05-19T20:23:44.700Z,100.00
2023-05-19T20:26:13.194Z,100.00
2023-05-19T20:28:40.231Z,100.00
2023-05-19T20:31:07.004Z,100.00
2023-05-19T20:33:33.421Z,100.00
2023-05-19T20:35:59.868Z,100.00
2023-05-19T20:38:26.368Z,100.00
2023-05-19T20:40:53.693Z,100.00
2023-05-19T20:43:20.092Z,100.00
2023-05-19T20:45:46.564Z,100.00
2023-05-19T20:48:13.061Z,100.00
2023-05-19T20:50:39.541Z,100.00
2023-05-19T20:53:07.306Z,100.00
2023-05-19T20:55:36.033Z,100.00
2023-05-19T20:58:02.619Z,100.00
2023-05-19T21:00:30.387Z,100.00
2023-05-19T21:02:57.190Z,100.00
2023-05-19T21:05:23.627Z,100.00
2023-05-19T21:07:49.993Z,100.00
2023-05-19T21:10:17.780Z,100.00
2023-05-19T21:12:44.182Z,100.00
2023-05-19T21:15:10.846Z,100.00
2023-05-19T21:17:37.372Z,100.00
2023-05-19T21:20:04.261Z,100.00
2023-05-19T21:22:30.775Z,100.00
2023-05-19T21:24:57.278Z,100.00
2023-05-19T21:27:23.692Z,100.00
2023-05-19T21:29:54.078Z,100.00
2023-05-19T21:32:20.870Z,100.00
2023-05-19T21:34:47.508Z,100.00
2023-05-19T21:37:13.959Z,100.00
2023-05-19T21:39:40.339Z,100.00
2023-05-19T21:42:06.667Z,100.00
2023-05-19T21:44:33.080Z,100.00
2023-05-19T21:46:59.555Z,100.00
2023-05-19T21:49:26.056Z,100.00
2023-05-19T21:51:52.434Z,100.00
2023-05-19T21:54:18.791Z,100.00
2023-05-19T21:56:45.442Z,100.00
2023-05-19T21:59:12.058Z,100.00
2023-05-19T22:01:38.674Z,100.00
2023-05-19T22:04:05.339Z,100.00
2023-05-19T22:06:31.753Z,100.00
2023-05-19T22:09:01.082Z,100.00
2023-05-19T22:11:27.611Z,100.00
2023-05-19T22:13:56.674Z,100.00
2023-05-19T22:16:23.154Z,100.00
2023-05-19T22:18:49.597Z,100.00
2023-05-19T22:21:16.117Z,100.00
2023-05-19T22:23:42.472Z,100.00
2023-05-19T22:26:09.157Z,100.00
2023-05-19T22:28:35.611Z,100.00
2023-05-19T22:31:02.134Z,100.00
2023-05-19T22:33:28.470Z,100.00
2023-05-19T22:35:55.080Z,100.00
2023-05-19T22:38:21.493Z,100.00
2023-05-19T22:40:49.594Z,100.00
2023-05-19T22:43:16.123Z,100.00
2023-05-19T22:45:42.613Z,100.00
2023-05-19T22:48:09.122Z,100.00
2023-05-19T22:50:35.496Z,100.00
2023-05-19T22:53:01.936Z,100.00
2023-05-19T22:55:28.266Z,100.00
2023-05-19T22:57:54.620Z,100.00
2023-05-19T23:00:21.185Z,100.00
2023-05-19T23:02:47.588Z,100.00
2023-05-19T23:05:13.988Z,100.00
2023-05-19T23:07:40.404Z,100.00
2023-05-19T23:10:07.532Z,100.00
2023-05-19T23:12:34.074Z,100.00
2023-05-19T23:15:00.690Z,100.00
2023-05-19T23:17:27.107Z,100.00
2023-05-19T23:19:53.520Z,100.00
2023-05-19T23:22:19.927Z,100.00
2023-05-19T23:24:46.435Z,100.00
2023-05-19T23:27:12.804Z,100.00
2023-05-19T23:29:39.135Z,100.00
2023-05-19T23:32:05.648Z,100.00
2023-05-19T23:34:32.004Z,100.00
2023-05-19T23:36:58.333Z,100.00
2023-05-19T23:39:25.421Z,100.00
2023-05-19T23:41:51.828Z,100.00
2023-05-19T23:44:18.504Z,100.00
2023-05-19T23:46:44.921Z,100.00
2023-05-19T23:49:11.363Z,100.00
2023-05-19T23:51:37.701Z,100.00
2023-05-19T23:54:04.058Z,100.00
2023-05-19T23:56:30.516Z,100.00
2023-05-19T23:58:56.875Z,100.00
