createdAt,value
2022-09-03T00:00:33.824Z,458
2022-09-03T00:01:36.378Z,458
2022-09-03T00:02:49.919Z,458
2022-09-03T00:04:02.366Z,459
2022-09-03T00:05:05.840Z,460
2022-09-03T00:06:18.181Z,458
2022-09-03T00:07:31.375Z,459
2022-09-03T00:08:43.714Z,459
2022-09-03T00:09:46.852Z,460
2022-09-03T00:10:59.226Z,461
2022-09-03T00:12:12.326Z,461
2022-09-03T00:13:24.679Z,460
2022-09-03T00:14:27.858Z,458
2022-09-03T00:15:40.243Z,457
2022-09-03T00:16:53.832Z,455
2022-09-03T00:17:56.267Z,455
2022-09-03T00:19:09.421Z,454
2022-09-03T00:20:21.795Z,457
2022-09-03T00:21:34.868Z,458
2022-09-03T00:22:37.336Z,457
2022-09-03T00:23:50.351Z,455
2022-09-03T00:25:02.725Z,455
2022-09-03T00:26:15.834Z,457
2022-09-03T00:27:18.278Z,458
2022-09-03T00:28:31.840Z,458
2022-09-03T00:29:44.222Z,458
2022-09-03T00:30:57.893Z,456
2022-09-03T00:32:00.387Z,459
2022-09-03T00:33:13.337Z,457
2022-09-03T00:34:25.797Z,457
2022-09-03T00:35:28.854Z,456
2022-09-03T00:36:41.220Z,455
2022-09-03T00:37:54.346Z,459
2022-09-03T00:39:06.722Z,463
2022-09-03T00:40:09.878Z,462
2022-09-03T00:41:22.276Z,463
2022-09-03T00:42:35.372Z,462
2022-09-03T00:43:47.727Z,463
2022-09-03T00:44:50.849Z,465
2022-09-03T00:46:03.297Z,463
2022-09-03T00:47:16.392Z,463
2022-09-03T00:48:18.885Z,465
2022-09-03T00:49:31.372Z,464
2022-09-03T00:50:43.823Z,462
2022-09-03T00:51:57.446Z,464
2022-09-03T00:52:59.973Z,465
2022-09-03T00:54:13.427Z,467
2022-09-03T00:55:25.797Z,466
2022-09-03T00:56:39.355Z,466
2022-09-03T00:57:41.839Z,467
2022-09-03T00:58:54.866Z,468
2022-09-03T01:00:07.240Z,467
2022-09-03T01:01:10.379Z,466
2022-09-03T01:02:22.928Z,465
2022-09-03T01:03:36.371Z,465
2022-09-03T01:04:48.766Z,465
2022-09-03T01:05:51.860Z,464
2022-09-03T01:07:04.224Z,463
2022-09-03T01:08:17.354Z,462
2022-09-03T01:09:29.752Z,462
2022-09-03T01:10:33.388Z,461
2022-09-03T01:11:45.770Z,462
2022-09-03T01:12:58.855Z,460
2022-09-03T01:14:01.407Z,460
2022-09-03T01:15:14.388Z,460
2022-09-03T01:16:26.893Z,459
2022-09-03T01:17:39.898Z,460
2022-09-03T01:18:42.367Z,461
2022-09-03T01:19:55.381Z,461
2022-09-03T01:21:07.776Z,462
2022-09-03T01:22:20.912Z,458
2022-09-03T01:23:23.454Z,458
2022-09-03T01:24:36.856Z,459
2022-09-03T01:25:49.252Z,459
2022-09-03T01:27:02.349Z,460
2022-09-03T01:28:04.873Z,459
2022-09-03T01:29:17.882Z,459
2022-09-03T01:30:30.261Z,461
2022-09-03T01:31:43.373Z,461
2022-09-03T01:32:45.903Z,463
2022-09-03T01:33:58.962Z,463
2022-09-03T01:35:11.477Z,463
2022-09-03T01:36:15.056Z,463
2022-09-03T01:37:27.479Z,461
2022-09-03T01:38:40.860Z,458
2022-09-03T01:39:53.326Z,461
2022-09-03T01:40:56.872Z,462
2022-09-03T01:42:09.311Z,462
2022-09-03T01:43:22.363Z,463
2022-09-03T01:44:24.933Z,465
2022-09-03T01:45:38.362Z,466
2022-09-03T01:46:44.429Z,465
2022-09-03T01:47:57.911Z,463
2022-09-03T01:49:10.333Z,462
2022-09-03T01:50:23.371Z,461
2022-09-03T01:51:25.843Z,465
2022-09-03T01:52:38.857Z,461
2022-09-03T01:53:51.301Z,462
2022-09-03T01:55:04.906Z,461
2022-09-03T01:56:07.595Z,462
2022-09-03T01:57:35.200Z,463
2022-09-03T01:58:29.482Z,462
2022-09-03T01:59:42.862Z,463
2022-09-03T02:00:55.500Z,461
2022-09-03T02:01:59.048Z,461
2022-09-03T02:03:11.488Z,460
2022-09-03T02:04:24.873Z,460
2022-09-03T02:05:27.376Z,462
2022-09-03T02:06:40.404Z,461
2022-09-03T02:07:52.826Z,461
2022-09-03T02:09:06.388Z,458
2022-09-03T02:10:09.235Z,457
2022-09-03T02:11:22.973Z,457
2022-09-03T02:12:35.553Z,456
2022-09-03T02:13:38.874Z,454
2022-09-03T02:14:51.295Z,453
2022-09-03T02:16:04.492Z,454
2022-09-03T02:17:17.046Z,452
2022-09-03T02:18:20.403Z,452
2022-09-03T02:19:32.833Z,453
2022-09-03T02:20:45.915Z,452
2022-09-03T02:21:48.440Z,452
2022-09-03T02:23:01.901Z,452
2022-09-03T02:24:14.333Z,453
2022-09-03T02:25:27.351Z,453
2022-09-03T02:26:29.833Z,452
2022-09-03T02:27:42.904Z,452
2022-09-03T02:28:55.337Z,452
2022-09-03T02:30:08.418Z,452
2022-09-03T02:31:10.959Z,451
2022-09-03T02:32:24.363Z,449
2022-09-03T02:33:36.813Z,449
2022-09-03T02:34:49.907Z,450
2022-09-03T02:35:52.406Z,455
2022-09-03T02:37:05.887Z,451
2022-09-03T02:38:18.326Z,450
2022-09-03T02:39:21.547Z,451
2022-09-03T02:40:34.178Z,453
2022-09-03T02:41:47.421Z,454
2022-09-03T02:42:59.906Z,455
2022-09-03T02:44:03.370Z,453
2022-09-03T02:45:15.811Z,455
2022-09-03T02:46:28.941Z,457
2022-09-03T02:47:41.480Z,458
2022-09-03T02:48:44.908Z,461
2022-09-03T02:49:57.392Z,462
2022-09-03T02:51:14.120Z,461
2022-09-03T02:52:17.141Z,461
2022-09-03T02:53:30.384Z,463
2022-09-03T02:54:32.912Z,464
2022-09-03T02:55:45.890Z,465
2022-09-03T02:56:58.307Z,466
2022-09-03T02:58:11.393Z,465
2022-09-03T02:59:13.883Z,468
2022-09-03T03:00:26.906Z,467
2022-09-03T03:01:39.360Z,467
2022-09-03T03:02:45.419Z,467
2022-09-03T03:03:57.958Z,467
2022-09-03T03:05:11.404Z,468
2022-09-03T03:06:23.816Z,467
2022-09-03T03:07:26.918Z,468
2022-09-03T03:08:39.492Z,466
2022-09-03T03:09:52.912Z,464
2022-09-03T03:10:55.400Z,462
2022-09-03T03:12:08.923Z,460
2022-09-03T03:13:21.329Z,462
2022-09-03T03:14:34.408Z,457
2022-09-03T03:15:36.963Z,457
2022-09-03T03:16:50.397Z,458
2022-09-03T03:18:02.864Z,459
2022-09-03T03:19:15.931Z,456
2022-09-03T03:20:18.459Z,458
2022-09-03T03:21:31.914Z,458
2022-09-03T03:22:44.342Z,458
2022-09-03T03:23:47.398Z,461
2022-09-03T03:24:59.794Z,460
2022-09-03T03:26:13.111Z,460
2022-09-03T03:27:25.533Z,462
2022-09-03T03:28:28.917Z,465
2022-09-03T03:29:41.314Z,464
2022-09-03T03:30:54.436Z,465
2022-09-03T03:32:06.942Z,464
2022-09-03T03:33:10.439Z,465
2022-09-03T03:34:22.851Z,466
2022-09-03T03:35:35.889Z,464
2022-09-03T03:36:38.392Z,462
2022-09-03T03:37:51.427Z,464
2022-09-03T03:39:03.856Z,464
2022-09-03T03:40:16.949Z,465
2022-09-03T03:41:19.524Z,465
2022-09-03T03:42:32.915Z,467
2022-09-03T03:43:45.338Z,468
2022-09-03T03:44:58.437Z,467
2022-09-03T03:46:00.959Z,467
2022-09-03T03:47:14.409Z,469
2022-09-03T03:48:26.855Z,468
2022-09-03T03:49:30.408Z,472
2022-09-03T03:50:42.842Z,471
2022-09-03T03:51:55.890Z,471
2022-09-03T03:53:08.379Z,472
2022-09-03T03:54:11.918Z,472
2022-09-03T03:55:20.154Z,473
2022-09-03T03:56:33.417Z,475
2022-09-03T03:57:45.864Z,474
2022-09-03T03:58:58.914Z,475
2022-09-03T04:00:01.438Z,474
2022-09-03T04:01:14.971Z,473
2022-09-03T04:02:27.626Z,477
2022-09-03T04:03:31.416Z,477
2022-09-03T04:04:43.846Z,477
2022-09-03T04:05:56.947Z,476
2022-09-03T04:07:09.449Z,478
2022-09-03T04:08:12.934Z,482
2022-09-03T04:09:25.342Z,483
2022-09-03T04:10:38.400Z,484
2022-09-03T04:11:50.847Z,486
2022-09-03T04:12:54.433Z,486
2022-09-03T04:14:06.863Z,484
2022-09-03T04:15:20.211Z,485
2022-09-03T04:16:22.812Z,484
2022-09-03T04:17:36.442Z,486
2022-09-03T04:18:48.872Z,483
2022-09-03T04:20:01.900Z,482
2022-09-03T04:21:04.406Z,483
2022-09-03T04:22:17.419Z,485
2022-09-03T04:23:30.023Z,485
2022-09-03T04:24:33.414Z,485
2022-09-03T04:25:46.143Z,484
2022-09-03T04:26:59.417Z,484
2022-09-03T04:28:11.843Z,482
2022-09-03T04:29:15.955Z,481
2022-09-03T04:30:28.438Z,481
2022-09-03T04:31:41.924Z,482
2022-09-03T04:32:44.452Z,484
2022-09-03T04:33:57.424Z,486
2022-09-03T04:35:09.862Z,486
2022-09-03T04:36:22.953Z,487
2022-09-03T04:37:25.459Z,484
2022-09-03T04:38:38.941Z,483
2022-09-03T04:39:51.506Z,484
2022-09-03T04:40:54.928Z,487
2022-09-03T04:42:07.446Z,488
2022-09-03T04:43:20.909Z,488
2022-09-03T04:44:33.454Z,486
2022-09-03T04:45:37.487Z,485
2022-09-03T04:46:50.139Z,487
2022-09-03T04:48:03.900Z,486
2022-09-03T04:49:06.449Z,486
2022-09-03T04:50:19.437Z,486
2022-09-03T04:51:31.967Z,488
2022-09-03T04:52:45.420Z,487
2022-09-03T04:53:47.940Z,487
2022-09-03T04:55:01.432Z,487
2022-09-03T04:56:23.806Z,488
2022-09-03T04:57:17.411Z,488
2022-09-03T04:58:29.855Z,491
2022-09-03T04:59:43.435Z,490
2022-09-03T05:00:46.034Z,490
2022-09-03T05:01:59.471Z,488
2022-09-03T05:03:11.966Z,497
2022-09-03T05:04:25.404Z,514
2022-09-03T05:05:27.958Z,564
2022-09-03T05:06:41.444Z,689
2022-09-03T05:07:53.880Z,828
2022-09-03T05:08:56.931Z,891
2022-09-03T05:10:09.373Z,920
2022-09-03T05:11:22.408Z,910
2022-09-03T05:12:34.967Z,918
2022-09-03T05:13:38.451Z,915
2022-09-03T05:14:50.869Z,903
2022-09-03T05:16:04.001Z,895
2022-09-03T05:17:06.671Z,877
2022-09-03T05:18:19.908Z,859
2022-09-03T05:19:32.350Z,836
2022-09-03T05:20:45.447Z,758
2022-09-03T05:21:47.965Z,694
2022-09-03T05:23:01.415Z,674
2022-09-03T05:24:13.862Z,676
2022-09-03T05:25:26.902Z,662
2022-09-03T05:26:29.447Z,668
2022-09-03T05:27:42.946Z,658
2022-09-03T05:28:55.387Z,647
2022-09-03T05:29:58.957Z,638
2022-09-03T05:31:12.274Z,624
2022-09-03T05:32:27.451Z,614
2022-09-03T05:33:29.993Z,607
2022-09-03T05:34:43.505Z,600
2022-09-03T05:35:55.950Z,594
2022-09-03T05:37:09.449Z,592
2022-09-03T05:38:12.201Z,588
2022-09-03T05:39:36.078Z,584
2022-09-03T05:40:38.757Z,583
2022-09-03T05:41:42.252Z,595
2022-09-03T05:42:56.380Z,621
2022-09-03T05:44:09.452Z,702
2022-09-03T05:45:12.156Z,864
2022-09-03T05:46:25.565Z,1051
2022-09-03T05:47:38.170Z,1033
2022-09-03T05:48:41.448Z,1045
2022-09-03T05:49:53.887Z,1027
2022-09-03T05:51:17.444Z,998
2022-09-03T05:52:20.040Z,987
2022-09-03T05:53:23.613Z,958
2022-09-03T05:54:36.275Z,956
2022-09-03T05:55:49.456Z,952
2022-09-03T05:56:51.970Z,941
2022-09-03T05:58:05.445Z,934
2022-09-03T05:59:17.893Z,929
2022-09-03T06:00:30.938Z,922
2022-09-03T06:01:33.446Z,914
2022-09-03T06:02:47.106Z,909
2022-09-03T06:03:59.645Z,896
2022-09-03T06:05:12.996Z,885
2022-09-03T06:06:15.561Z,846
2022-09-03T06:07:28.962Z,765
2022-09-03T06:08:41.379Z,653
2022-09-03T06:09:44.456Z,647
2022-09-03T06:10:56.827Z,619
2022-09-03T06:12:09.921Z,612
2022-09-03T06:13:22.261Z,618
2022-09-03T06:14:25.482Z,617
2022-09-03T06:15:37.803Z,614
2022-09-03T06:16:51.051Z,612
2022-09-03T06:17:53.529Z,600
2022-09-03T06:19:06.426Z,595
2022-09-03T06:20:18.651Z,594
2022-09-03T06:21:31.432Z,588
2022-09-03T06:22:33.740Z,580
2022-09-03T06:23:46.946Z,571
2022-09-03T06:24:59.198Z,559
2022-09-03T06:26:11.919Z,547
2022-09-03T06:27:14.207Z,537
2022-09-03T06:28:27.472Z,530
2022-09-03T06:29:39.879Z,515
2022-09-03T06:30:52.962Z,507
2022-09-03T06:31:55.423Z,505
2022-09-03T06:33:09.924Z,502
2022-09-03T06:34:22.153Z,498
2022-09-03T06:35:25.478Z,495
2022-09-03T06:36:38.517Z,491
2022-09-03T06:37:51.504Z,487
2022-09-03T06:39:03.697Z,486
2022-09-03T06:40:07.040Z,482
2022-09-03T06:41:19.381Z,480
2022-09-03T06:42:32.486Z,477
2022-09-03T06:43:36.396Z,475
2022-09-03T06:44:49.496Z,473
2022-09-03T06:46:01.786Z,472
2022-09-03T06:47:14.972Z,472
2022-09-03T06:48:17.270Z,472
2022-09-03T06:49:30.477Z,475
2022-09-03T06:50:42.699Z,474
2022-09-03T06:51:46.452Z,473
2022-09-03T06:52:58.584Z,470
2022-09-03T06:54:11.468Z,467
2022-09-03T06:55:23.692Z,464
2022-09-03T06:56:26.953Z,464
2022-09-03T06:57:39.083Z,467
2022-09-03T06:58:51.969Z,467
2022-09-03T07:00:04.144Z,463
2022-09-03T07:01:07.672Z,461
2022-09-03T07:02:20.072Z,460
2022-09-03T07:03:32.968Z,460
2022-09-03T07:04:35.296Z,456
2022-09-03T07:05:48.982Z,454
2022-09-03T07:07:01.172Z,452
2022-09-03T07:08:14.019Z,451
2022-09-03T07:09:16.326Z,447
2022-09-03T07:10:29.460Z,444
2022-09-03T07:11:41.634Z,440
2022-09-03T07:12:54.457Z,441
2022-09-03T07:13:56.694Z,441
2022-09-03T07:15:09.476Z,440
2022-09-03T07:16:21.685Z,440
2022-09-03T07:17:34.467Z,438
2022-09-03T07:18:36.761Z,438
2022-09-03T07:19:49.461Z,435
2022-09-03T07:21:01.620Z,435
2022-09-03T07:22:14.463Z,434
2022-09-03T07:23:16.682Z,433
2022-09-03T07:24:29.484Z,432
2022-09-03T07:25:41.579Z,431
2022-09-03T07:26:54.481Z,431
2022-09-03T07:27:56.687Z,430
2022-09-03T07:29:09.506Z,431
2022-09-03T07:30:21.855Z,432
2022-09-03T07:31:35.095Z,434
2022-09-03T07:32:37.423Z,435
2022-09-03T07:33:50.477Z,435
2022-09-03T07:35:02.627Z,436
2022-09-03T07:36:15.964Z,436
2022-09-03T07:37:19.307Z,438
2022-09-03T07:38:31.953Z,438
2022-09-03T07:39:44.163Z,439
2022-09-03T07:40:47.482Z,439
2022-09-03T07:41:59.653Z,440
2022-09-03T07:43:12.446Z,441
2022-09-03T07:44:24.599Z,442
2022-09-03T07:45:27.498Z,441
2022-09-03T07:46:39.730Z,442
2022-09-03T07:47:52.461Z,442
2022-09-03T07:48:54.652Z,441
2022-09-03T07:50:08.240Z,444
2022-09-03T07:51:20.363Z,445
2022-09-03T07:52:33.471Z,446
2022-09-03T07:53:35.749Z,444
2022-09-03T07:54:48.456Z,442
2022-09-03T07:56:00.861Z,441
2022-09-03T07:57:13.948Z,442
2022-09-03T07:58:16.153Z,443
2022-09-03T07:59:28.999Z,443
2022-09-03T08:00:41.182Z,445
2022-09-03T08:01:45.003Z,446
2022-09-03T08:02:57.121Z,446
2022-09-03T08:04:10.153Z,444
2022-09-03T08:05:22.337Z,440
2022-09-03T08:06:25.455Z,438
2022-09-03T08:07:37.654Z,438
2022-09-03T08:08:51.481Z,437
2022-09-03T08:09:53.638Z,437
2022-09-03T08:11:06.471Z,439
2022-09-03T08:12:18.434Z,438
2022-09-03T08:13:31.479Z,440
2022-09-03T08:14:33.650Z,440
2022-09-03T08:15:46.594Z,439
2022-09-03T08:16:58.764Z,440
2022-09-03T08:18:03.750Z,436
2022-09-03T08:19:18.067Z,435
2022-09-03T08:20:20.983Z,433
2022-09-03T08:21:33.079Z,431
2022-09-03T08:22:46.029Z,431
2022-09-03T08:23:58.248Z,432
2022-09-03T08:25:01.528Z,431
2022-09-03T08:26:13.713Z,433
2022-09-03T08:27:26.514Z,432
2022-09-03T08:28:38.604Z,432
2022-09-03T08:29:41.474Z,431
2022-09-03T08:30:53.568Z,430
2022-09-03T08:32:06.495Z,428
2022-09-03T08:33:08.758Z,427
2022-09-03T08:34:21.485Z,426
2022-09-03T08:35:33.495Z,426
2022-09-03T08:36:46.469Z,427
2022-09-03T08:37:48.697Z,428
2022-09-03T08:39:01.501Z,427
2022-09-03T08:40:13.595Z,427
2022-09-03T08:41:26.500Z,426
2022-09-03T08:42:28.727Z,427
2022-09-03T08:43:41.500Z,424
2022-09-03T08:44:53.575Z,424
2022-09-03T08:45:56.468Z,426
2022-09-03T08:47:08.547Z,427
2022-09-03T08:48:25.611Z,428
2022-09-03T08:49:28.240Z,426
2022-09-03T08:50:41.265Z,427
2022-09-03T08:51:53.255Z,429
2022-09-03T08:52:56.471Z,429
2022-09-03T08:54:08.526Z,428
2022-09-03T08:55:21.470Z,429
2022-09-03T08:56:23.610Z,432
2022-09-03T08:57:36.468Z,435
2022-09-03T08:58:48.534Z,438
2022-09-03T09:00:01.495Z,438
2022-09-03T09:01:03.717Z,440
2022-09-03T09:02:16.721Z,441
2022-09-03T09:03:28.920Z,441
2022-09-03T09:04:41.494Z,440
2022-09-03T09:05:43.683Z,440
2022-09-03T09:06:57.021Z,439
2022-09-03T09:08:09.064Z,442
2022-09-03T09:09:11.973Z,442
2022-09-03T09:10:24.018Z,444
2022-09-03T09:11:36.990Z,443
2022-09-03T09:12:49.016Z,444
2022-09-03T09:13:52.104Z,446
2022-09-03T09:15:04.136Z,445
2022-09-03T09:16:17.094Z,447
2022-09-03T09:17:19.271Z,449
2022-09-03T09:18:31.983Z,450
2022-09-03T09:19:43.997Z,451
2022-09-03T09:20:56.505Z,450
2022-09-03T09:21:58.576Z,448
2022-09-03T09:23:11.511Z,449
2022-09-03T09:24:23.908Z,449
2022-09-03T09:25:36.509Z,452
2022-09-03T09:26:38.606Z,455
2022-09-03T09:27:51.504Z,459
2022-09-03T09:29:03.741Z,461
2022-09-03T09:30:07.487Z,461
2022-09-03T09:31:20.591Z,463
2022-09-03T09:32:33.479Z,460
2022-09-03T09:33:35.670Z,463
2022-09-03T09:34:52.027Z,466
2022-09-03T09:36:04.698Z,471
2022-09-03T09:37:07.504Z,473
2022-09-03T09:38:19.499Z,473
2022-09-03T09:39:32.059Z,472
2022-09-03T09:40:34.393Z,472
2022-09-03T09:41:47.008Z,473
2022-09-03T09:42:58.975Z,471
2022-09-03T09:44:11.496Z,471
2022-09-03T09:45:18.671Z,469
2022-09-03T09:46:31.570Z,468
2022-09-03T09:47:33.845Z,467
2022-09-03T09:48:46.510Z,468
2022-09-03T09:49:58.575Z,469
2022-09-03T09:51:13.061Z,471
2022-09-03T09:52:15.139Z,473
2022-09-03T09:53:28.003Z,477
2022-09-03T09:54:39.972Z,481
2022-09-03T09:55:43.024Z,481
2022-09-03T09:56:56.562Z,481
2022-09-03T09:58:14.098Z,481
2022-09-03T09:59:16.599Z,482
2022-09-03T10:00:30.277Z,482
2022-09-03T10:01:32.442Z,481
2022-09-03T10:02:45.552Z,481
2022-09-03T10:03:57.483Z,483
2022-09-03T10:05:00.524Z,483
2022-09-03T10:06:12.504Z,480
2022-09-03T10:07:25.001Z,481
2022-09-03T10:08:36.971Z,479
2022-09-03T10:09:40.009Z,479
2022-09-03T10:10:51.974Z,479
2022-09-03T10:12:04.530Z,478
2022-09-03T10:13:16.480Z,477
2022-09-03T10:14:19.516Z,479
2022-09-03T10:15:31.561Z,477
2022-09-03T10:16:44.523Z,475
2022-09-03T10:17:47.384Z,476
2022-09-03T10:19:00.027Z,472
2022-09-03T10:20:11.980Z,470
2022-09-03T10:21:24.577Z,472
2022-09-03T10:22:26.762Z,474
2022-09-03T10:23:45.031Z,471
2022-09-03T10:24:47.144Z,468
2022-09-03T10:26:00.029Z,468
2022-09-03T10:27:11.963Z,469
2022-09-03T10:28:24.678Z,467
2022-09-03T10:29:26.898Z,468
2022-09-03T10:30:39.629Z,466
2022-09-03T10:31:51.691Z,464
2022-09-03T10:32:54.515Z,464
2022-09-03T10:34:06.393Z,464
2022-09-03T10:35:19.042Z,463
2022-09-03T10:36:30.989Z,463
2022-09-03T10:37:34.017Z,463
2022-09-03T10:38:46.001Z,464
2022-09-03T10:39:59.112Z,463
2022-09-03T10:41:11.119Z,462
2022-09-03T10:42:13.996Z,461
2022-09-03T10:43:25.914Z,458
2022-09-03T10:44:38.546Z,456
2022-09-03T10:45:40.606Z,455
2022-09-03T10:46:53.651Z,453
2022-09-03T10:48:05.546Z,454
2022-09-03T10:49:18.045Z,451
2022-09-03T10:50:20.259Z,449
2022-09-03T10:51:33.025Z,448
2022-09-03T10:52:44.955Z,451
2022-09-03T10:53:57.524Z,452
2022-09-03T10:54:59.526Z,451
2022-09-03T10:56:12.021Z,451
2022-09-03T10:57:24.392Z,453
2022-09-03T10:58:37.039Z,454
2022-09-03T10:59:39.179Z,453
2022-09-03T11:00:52.056Z,454
2022-09-03T11:02:03.897Z,457
2022-09-03T11:03:08.549Z,458
2022-09-03T11:04:20.453Z,456
2022-09-03T11:05:33.049Z,455
2022-09-03T11:06:35.108Z,454
2022-09-03T11:07:48.011Z,454
2022-09-03T11:09:03.210Z,457
2022-09-03T11:10:12.184Z,455
2022-09-03T11:11:14.250Z,454
2022-09-03T11:12:27.012Z,454
2022-09-03T11:13:38.940Z,453
2022-09-03T11:14:51.537Z,451
2022-09-03T11:15:53.652Z,452
2022-09-03T11:17:06.513Z,450
2022-09-03T11:18:18.415Z,450
2022-09-03T11:19:31.067Z,450
2022-09-03T11:20:33.144Z,447
2022-09-03T11:21:46.027Z,447
2022-09-03T11:22:57.939Z,449
2022-09-03T11:24:00.552Z,449
2022-09-03T11:25:12.430Z,449
2022-09-03T11:26:25.011Z,451
2022-09-03T11:27:36.837Z,450
2022-09-03T11:28:40.051Z,449
2022-09-03T11:29:51.940Z,451
2022-09-03T11:31:04.595Z,451
2022-09-03T11:32:16.611Z,453
2022-09-03T11:33:20.309Z,454
2022-09-03T11:34:32.903Z,456
2022-09-03T11:35:46.027Z,456
2022-09-03T11:36:48.230Z,456
2022-09-03T11:38:01.083Z,454
2022-09-03T11:39:12.990Z,453
2022-09-03T11:40:25.565Z,451
2022-09-03T11:41:27.585Z,450
2022-09-03T11:42:40.057Z,448
2022-09-03T11:43:52.035Z,448
2022-09-03T11:44:55.063Z,450
2022-09-03T11:46:07.033Z,448
2022-09-03T11:47:20.027Z,448
2022-09-03T11:48:31.930Z,445
2022-09-03T11:49:34.575Z,446
2022-09-03T11:50:46.460Z,446
2022-09-03T11:51:59.057Z,443
2022-09-03T11:53:10.722Z,442
2022-09-03T11:54:13.541Z,443
2022-09-03T11:55:25.193Z,443
2022-09-03T11:56:37.549Z,441
2022-09-03T11:57:49.252Z,440
2022-09-03T11:58:52.036Z,440
2022-09-03T12:00:03.906Z,442
2022-09-03T12:01:16.613Z,444
2022-09-03T12:02:28.858Z,444
2022-09-03T12:03:32.061Z,445
2022-09-03T12:04:44.030Z,443
2022-09-03T12:05:56.552Z,442
2022-09-03T12:06:58.642Z,440
2022-09-03T12:08:11.068Z,439
2022-09-03T12:09:22.925Z,438
2022-09-03T12:10:36.223Z,438
2022-09-03T12:11:38.694Z,438
2022-09-03T12:12:51.571Z,437
2022-09-03T12:14:03.439Z,437
2022-09-03T12:15:06.044Z,437
2022-09-03T12:16:17.981Z,437
2022-09-03T12:17:30.547Z,438
2022-09-03T12:18:42.367Z,438
2022-09-03T12:19:45.048Z,440
2022-09-03T12:20:56.970Z,441
2022-09-03T12:22:09.577Z,439
2022-09-03T12:23:22.009Z,442
2022-09-03T12:24:25.067Z,441
2022-09-03T12:25:36.914Z,440
2022-09-03T12:26:49.531Z,439
2022-09-03T12:27:51.512Z,440
2022-09-03T12:29:04.085Z,440
2022-09-03T12:30:11.400Z,441
2022-09-03T12:31:24.035Z,441
2022-09-03T12:32:35.890Z,439
2022-09-03T12:33:48.547Z,440
2022-09-03T12:34:50.506Z,442
2022-09-03T12:36:03.053Z,443
2022-09-03T12:37:14.908Z,443
2022-09-03T12:38:27.588Z,443
2022-09-03T12:41:24.223Z,442
2022-09-03T12:41:51.812Z,441
2022-09-03T12:44:15.712Z,443
2022-09-03T12:45:17.660Z,444
2022-09-03T12:46:33.764Z,444
2022-09-03T12:47:37.606Z,445
2022-09-03T12:49:29.162Z,441
2022-09-03T12:50:02.742Z,439
2022-09-03T12:52:16.959Z,439
2022-09-03T12:53:28.772Z,438
2022-09-03T12:54:35.583Z,438
2022-09-03T12:55:47.436Z,438
2022-09-03T12:57:00.083Z,439
2022-09-03T12:58:13.797Z,435
2022-09-03T12:59:17.064Z,437
2022-09-03T13:00:28.911Z,438
2022-09-03T13:01:41.811Z,437
2022-09-03T13:02:43.957Z,438
2022-09-03T13:03:56.588Z,437
2022-09-03T13:05:08.428Z,436
2022-09-03T13:06:11.077Z,434
2022-09-03T13:07:22.894Z,432
2022-09-03T13:08:35.587Z,433
2022-09-03T13:09:47.407Z,432
2022-09-03T13:10:51.340Z,429
2022-09-03T13:12:03.127Z,428
2022-09-03T13:13:15.694Z,426
2022-09-03T13:14:17.851Z,426
2022-09-03T13:15:30.560Z,426
2022-09-03T13:16:42.508Z,428
2022-09-03T13:17:55.053Z,427
2022-09-03T13:18:57.001Z,428
2022-09-03T13:20:09.632Z,429
2022-09-03T13:21:21.489Z,430
2022-09-03T13:22:34.075Z,430
2022-09-03T13:23:36.006Z,429
2022-09-03T13:24:48.602Z,428
2022-09-03T13:26:05.333Z,429
2022-09-03T13:27:09.114Z,430
2022-09-03T13:28:20.875Z,429
2022-09-03T13:29:33.558Z,430
2022-09-03T13:30:35.587Z,430
2022-09-03T13:31:48.081Z,429
2022-09-03T13:32:59.895Z,430
2022-09-03T13:34:02.564Z,432
2022-09-03T13:35:14.388Z,431
2022-09-03T13:36:27.070Z,430
2022-09-03T13:37:38.915Z,429
2022-09-03T13:38:51.594Z,429
2022-09-03T13:39:53.675Z,426
2022-09-03T13:41:06.566Z,429
2022-09-03T13:42:18.399Z,427
2022-09-03T13:43:21.095Z,427
2022-09-03T13:44:33.025Z,429
2022-09-03T13:45:45.792Z,431
2022-09-03T13:46:47.927Z,432
2022-09-03T13:48:00.583Z,430
2022-09-03T13:49:12.426Z,428
2022-09-03T13:50:25.107Z,428
2022-09-03T13:51:27.123Z,429
2022-09-03T13:52:39.598Z,428
2022-09-03T13:53:51.429Z,427
2022-09-03T13:55:04.113Z,427
2022-09-03T13:56:06.120Z,428
2022-09-03T13:57:20.120Z,427
2022-09-03T13:58:33.155Z,426
2022-09-03T13:59:36.359Z,425
2022-09-03T14:00:50.142Z,423
2022-09-03T14:02:03.093Z,423
2022-09-03T14:03:05.127Z,424
2022-09-03T14:04:17.633Z,424
2022-09-03T14:05:29.465Z,423
2022-09-03T14:06:42.105Z,422
2022-09-03T14:07:44.132Z,420
2022-09-03T14:08:58.925Z,421
2022-09-03T14:10:11.012Z,421
2022-09-03T14:11:13.635Z,422
2022-09-03T14:12:25.469Z,422
2022-09-03T14:13:38.098Z,424
2022-09-03T14:14:49.919Z,422
2022-09-03T14:15:52.584Z,422
2022-09-03T14:17:04.451Z,422
2022-09-03T14:18:17.126Z,424
2022-09-03T14:19:28.958Z,423
2022-09-03T14:20:31.601Z,425
2022-09-03T14:21:43.407Z,425
2022-09-03T14:22:56.091Z,424
2022-09-03T14:24:07.917Z,423
2022-09-03T14:25:10.578Z,423
2022-09-03T14:26:35.926Z,421
2022-09-03T14:27:32.089Z,420
2022-09-03T14:28:43.847Z,420
2022-09-03T14:29:56.578Z,418
2022-09-03T14:30:58.559Z,418
2022-09-03T14:32:11.161Z,417
2022-09-03T14:33:23.071Z,412
2022-09-03T14:34:35.620Z,411
2022-09-03T14:35:37.591Z,411
2022-09-03T14:36:50.089Z,413
2022-09-03T14:38:03.037Z,413
2022-09-03T14:39:05.636Z,410
2022-09-03T14:40:17.435Z,412
2022-09-03T14:41:30.098Z,413
2022-09-03T14:42:41.882Z,409
2022-09-03T14:43:44.607Z,407
2022-09-03T14:44:56.407Z,406
2022-09-03T14:46:09.433Z,406
2022-09-03T14:47:12.246Z,408
2022-09-03T14:48:24.631Z,406
2022-09-03T14:49:36.417Z,405
2022-09-03T14:50:49.097Z,404
2022-09-03T14:51:51.071Z,403
2022-09-03T14:53:05.083Z,401
2022-09-03T14:54:16.888Z,402
2022-09-03T14:55:29.625Z,403
2022-09-03T14:56:31.583Z,401
2022-09-03T14:57:44.120Z,401
2022-09-03T14:58:58.671Z,401
2022-09-03T15:00:01.599Z,400
2022-09-03T15:01:13.469Z,402
2022-09-03T15:02:26.139Z,402
2022-09-03T15:03:28.257Z,402
2022-09-03T15:04:40.602Z,404
2022-09-03T15:05:52.391Z,402
2022-09-03T15:07:05.109Z,404
2022-09-03T15:08:07.081Z,404
2022-09-03T15:09:19.624Z,404
2022-09-03T15:10:31.428Z,406
2022-09-03T15:11:44.109Z,406
2022-09-03T15:12:46.021Z,408
2022-09-03T15:13:59.122Z,406
2022-09-03T15:15:11.221Z,407
2022-09-03T15:16:23.664Z,408
2022-09-03T15:17:25.669Z,410
2022-09-03T15:18:38.137Z,410
2022-09-03T15:19:49.941Z,409
2022-09-03T15:21:02.609Z,409
2022-09-03T15:22:04.599Z,409
2022-09-03T15:23:17.119Z,408
2022-09-03T15:24:28.907Z,409
2022-09-03T15:25:41.637Z,410
2022-09-03T15:26:43.621Z,410
2022-09-03T15:27:56.195Z,411
2022-09-03T15:29:07.973Z,410
2022-09-03T15:30:20.618Z,409
2022-09-03T15:31:22.612Z,410
2022-09-03T15:32:35.138Z,405
2022-09-03T15:33:46.932Z,404
2022-09-03T15:34:59.635Z,403
2022-09-03T15:36:01.533Z,404
2022-09-03T15:37:14.391Z,404
2022-09-03T15:38:26.175Z,404
2022-09-03T15:39:29.153Z,402
2022-09-03T15:40:40.927Z,401
2022-09-03T15:41:53.659Z,403
2022-09-03T15:43:05.419Z,402
2022-09-03T15:44:08.112Z,402
2022-09-03T15:45:19.976Z,401
2022-09-03T15:46:32.633Z,402
2022-09-03T15:47:51.734Z,402
2022-09-03T15:48:55.154Z,402
2022-09-03T15:49:57.026Z,402
2022-09-03T15:51:09.602Z,404
2022-09-03T15:52:21.371Z,405
2022-09-03T15:53:34.171Z,407
2022-09-03T15:54:36.297Z,406
2022-09-03T15:55:48.625Z,407
2022-09-03T15:57:00.411Z,406
2022-09-03T15:58:13.409Z,406
2022-09-03T15:59:17.349Z,407
2022-09-03T16:00:29.627Z,406
2022-09-03T16:01:41.439Z,406
2022-09-03T16:02:44.124Z,406
2022-09-03T16:03:55.943Z,406
2022-09-03T16:05:08.644Z,406