createdAt,value
2022-08-03T00:02:28.399Z,5.40
2022-08-03T00:07:28.382Z,5.90
2022-08-03T00:12:28.386Z,5.90
2022-08-03T00:17:28.399Z,5.90
2022-08-03T00:22:28.411Z,9.00
2022-08-03T00:27:28.407Z,9.00
2022-08-03T00:32:28.401Z,9.00
2022-08-03T00:37:40.610Z,4.90
2022-08-03T00:42:28.670Z,4.90
2022-08-03T00:47:28.397Z,4.90
2022-08-03T00:57:28.407Z,5.40
2022-08-03T01:02:28.416Z,5.40
2022-08-03T01:12:28.440Z,6.20
2022-08-03T01:22:28.432Z,6.30
2022-08-03T01:33:02.226Z,6.30
2022-08-03T01:37:28.636Z,5.50
2022-08-03T01:47:28.431Z,5.50
2022-08-03T01:52:28.419Z,3.90
2022-08-03T01:57:28.452Z,3.90
2022-08-03T02:07:28.443Z,7.50
2022-08-03T02:22:28.446Z,5.30
2022-08-03T02:27:28.441Z,5.30
2022-08-03T02:37:28.477Z,5.80
2022-08-03T03:02:28.467Z,4.90
2022-08-03T03:12:28.473Z,5.70
2022-08-03T03:22:28.472Z,5.80
2022-08-03T03:27:28.482Z,5.80
2022-08-03T03:42:28.471Z,6.30
2022-08-03T04:07:28.481Z,6.50
2022-08-03T04:17:28.507Z,6.50
2022-08-03T04:22:28.495Z,8.80
2022-08-03T04:37:28.507Z,6.00
2022-08-03T04:42:28.517Z,6.00
2022-08-03T05:07:35.889Z,9.20
2022-08-03T05:12:32.353Z,9.20
2022-08-03T05:17:28.516Z,9.20
2022-08-03T05:22:28.508Z,8.30
2022-08-03T05:27:28.550Z,8.30
2022-08-03T05:37:28.536Z,9.60
2022-08-03T05:42:28.528Z,9.60
2022-08-03T05:47:28.532Z,9.60
2022-08-03T05:52:28.533Z,9.10
2022-08-03T05:57:28.539Z,9.10
2022-08-03T06:02:28.558Z,9.10
2022-08-03T06:07:28.553Z,11.20
2022-08-03T06:12:28.537Z,11.20
2022-08-03T06:17:28.537Z,11.20
2022-08-03T06:22:28.559Z,10.80
2022-08-03T06:27:30.327Z,10.80
2022-08-03T06:32:28.555Z,10.80
2022-08-03T06:37:28.554Z,10.90
2022-08-03T06:42:28.704Z,10.90
2022-08-03T06:47:28.549Z,10.90
2022-08-03T06:52:37.621Z,11.60
2022-08-03T06:57:28.575Z,11.60
2022-08-03T07:07:28.585Z,11.70
2022-08-03T07:12:28.563Z,11.70
2022-08-03T07:17:28.574Z,11.70
2022-08-03T07:22:28.615Z,11.20
2022-08-03T07:27:28.688Z,11.20
2022-08-03T07:32:28.595Z,11.20
2022-08-03T07:42:28.578Z,11.00
2022-08-03T07:47:35.653Z,11.00
2022-08-03T07:52:28.634Z,13.50
2022-08-03T08:02:28.588Z,13.50
2022-08-03T08:07:28.581Z,12.70
2022-08-03T08:17:28.583Z,12.70
2022-08-03T08:22:30.426Z,11.20
2022-08-03T08:28:29.184Z,11.20
2022-08-03T08:32:28.618Z,11.20
2022-08-03T08:42:28.620Z,14.60
2022-08-03T08:47:28.612Z,14.60
2022-08-03T08:52:29.745Z,12.20
2022-08-03T08:57:42.262Z,12.20
2022-08-03T09:02:28.609Z,12.20
2022-08-03T09:12:41.388Z,14.20
2022-08-03T09:17:28.744Z,14.20
2022-08-03T09:22:28.633Z,11.70
2022-08-03T09:27:28.617Z,11.70
2022-08-03T09:32:28.628Z,11.70
2022-08-03T09:38:08.501Z,16.50
2022-08-03T09:42:28.642Z,16.50
2022-08-03T09:47:28.640Z,16.50
2022-08-03T09:57:28.647Z,12.90
2022-08-03T10:02:28.636Z,12.90
2022-08-03T10:07:28.660Z,14.00
2022-08-03T10:12:28.642Z,14.00
2022-08-03T10:17:28.672Z,14.00
2022-08-03T10:22:28.665Z,10.10
2022-08-03T10:27:28.659Z,10.10
2022-08-03T10:37:28.651Z,13.90
2022-08-03T10:42:28.665Z,13.90
2022-08-03T10:47:28.662Z,13.90
2022-08-03T10:52:35.122Z,12.00
2022-08-03T10:57:28.679Z,12.00
2022-08-03T11:02:28.653Z,12.00
2022-08-03T11:12:31.288Z,12.30
2022-08-03T11:17:28.694Z,12.30
2022-08-03T11:22:28.672Z,12.50
2022-08-03T11:27:28.682Z,12.50
2022-08-03T11:32:28.684Z,12.50
2022-08-03T11:42:28.686Z,10.40
2022-08-03T11:47:28.711Z,10.40
2022-08-03T11:52:29.063Z,11.90
2022-08-03T11:59:00.814Z,11.90
2022-08-03T12:02:28.690Z,11.90
2022-08-03T12:08:03.642Z,10.50
2022-08-03T12:12:28.703Z,10.50
2022-08-03T12:17:28.711Z,10.50
2022-08-03T12:22:28.696Z,11.10
2022-08-03T12:27:28.694Z,11.10
2022-08-03T12:32:28.696Z,11.10
2022-08-03T12:37:28.768Z,10.80
2022-08-03T12:42:28.722Z,10.80
2022-08-03T12:47:28.708Z,10.80
2022-08-03T12:52:28.712Z,10.50
2022-08-03T12:57:28.728Z,10.50
2022-08-03T13:02:28.820Z,10.50
2022-08-03T13:07:28.718Z,9.20
2022-08-03T13:12:28.752Z,9.20
2022-08-03T13:22:28.733Z,7.60
2022-08-03T13:28:04.655Z,7.60
2022-08-03T13:37:28.719Z,7.70
2022-08-03T13:42:28.742Z,7.70
2022-08-03T13:47:28.734Z,7.70
2022-08-03T13:52:28.744Z,5.90
2022-08-03T13:58:03.454Z,5.90
2022-08-03T14:02:28.793Z,5.90
2022-08-03T14:07:28.769Z,4.70
2022-08-03T14:12:28.752Z,4.70
2022-08-03T14:17:42.097Z,4.70
2022-08-03T14:22:28.743Z,6.40
2022-08-03T14:27:28.769Z,6.40
2022-08-03T14:32:28.752Z,6.40
2022-08-03T14:37:28.768Z,4.20
2022-08-03T14:42:28.767Z,4.20
2022-08-03T14:47:28.765Z,4.20
2022-08-03T14:52:28.775Z,4.20
2022-08-03T14:57:28.769Z,4.20
2022-08-03T15:07:28.790Z,4.10
2022-08-03T15:12:28.814Z,4.10
2022-08-03T15:17:28.807Z,4.10
2022-08-03T15:22:34.784Z,4.20
2022-08-03T15:27:28.790Z,4.20
2022-08-03T15:32:28.785Z,4.20
2022-08-03T15:37:28.876Z,3.70
2022-08-03T15:47:28.816Z,3.70
2022-08-03T15:52:28.801Z,5.80
2022-08-03T15:57:28.807Z,5.80
2022-08-03T16:02:28.790Z,5.80
2022-08-03T16:07:28.791Z,6.80
2022-08-03T16:12:29.168Z,6.80
2022-08-03T16:17:28.823Z,6.80
2022-08-03T16:27:56.873Z,5.40
2022-08-03T16:32:28.828Z,5.40
2022-08-03T16:37:38.571Z,4.20
2022-08-03T16:42:28.816Z,4.20
2022-08-03T16:47:28.814Z,4.20
2022-08-03T16:52:28.840Z,5.00
2022-08-03T16:57:55.815Z,5.00
2022-08-03T17:02:28.957Z,5.00
2022-08-03T17:07:29.656Z,5.20
2022-08-03T17:12:29.166Z,5.20
2022-08-03T17:17:28.827Z,5.20
2022-08-03T17:22:28.837Z,5.20
2022-08-03T17:32:28.873Z,5.20
2022-08-03T17:37:58.075Z,6.10
2022-08-03T17:47:29.307Z,6.10
2022-08-03T17:52:28.854Z,5.70
2022-08-03T17:57:28.864Z,5.70
2022-08-03T18:02:30.736Z,5.70
2022-08-03T18:07:40.988Z,6.00
2022-08-03T18:12:28.867Z,6.00
2022-08-03T18:22:30.631Z,7.80
2022-08-03T18:27:42.707Z,7.80
2022-08-03T18:32:28.887Z,7.80
2022-08-03T18:37:28.862Z,6.00
2022-08-03T18:42:28.891Z,6.00
2022-08-03T18:47:50.443Z,6.00
2022-08-03T18:52:28.891Z,8.60
2022-08-03T18:57:30.288Z,8.60
2022-08-03T19:02:28.893Z,8.60
2022-08-03T19:07:28.904Z,4.80
2022-08-03T19:12:30.963Z,4.80
2022-08-03T19:17:29.392Z,4.80
2022-08-03T19:22:28.890Z,5.00
2022-08-03T19:27:28.894Z,5.00
2022-08-03T19:37:38.577Z,4.70
2022-08-03T19:42:28.938Z,4.70
2022-08-03T19:47:31.427Z,4.70
2022-08-03T19:52:31.457Z,8.00
2022-08-03T19:57:28.930Z,8.00
2022-08-03T20:07:28.905Z,6.10
2022-08-03T20:12:29.282Z,6.10
2022-08-03T20:17:54.084Z,6.10
2022-08-03T20:22:28.917Z,5.90
2022-08-03T20:37:30.485Z,6.50
2022-08-03T20:42:28.941Z,6.50
2022-08-03T20:47:28.944Z,6.50
2022-08-03T20:52:28.923Z,6.90
2022-08-03T20:57:28.941Z,6.90
2022-08-03T21:02:31.022Z,6.90
2022-08-03T21:07:45.681Z,4.70
2022-08-03T21:12:28.949Z,4.70
2022-08-03T21:22:28.946Z,6.70
2022-08-03T21:27:28.953Z,6.70
2022-08-03T21:32:32.571Z,6.70
2022-08-03T21:37:28.970Z,4.90
2022-08-03T21:42:28.963Z,4.90
2022-08-03T21:52:28.950Z,5.70
2022-08-03T22:02:29.061Z,5.70
2022-08-03T22:07:28.995Z,6.10
2022-08-03T22:12:28.973Z,6.10
2022-08-03T22:17:54.957Z,6.10
2022-08-03T22:22:28.985Z,5.40
2022-08-03T22:27:29.003Z,5.40
2022-08-03T22:32:28.983Z,5.40
2022-08-03T22:37:28.987Z,8.20
2022-08-03T22:47:28.992Z,8.20
2022-08-03T22:52:29.017Z,6.00
2022-08-03T22:57:29.005Z,6.00
2022-08-03T23:02:28.985Z,6.00
2022-08-03T23:07:29.017Z,6.10
2022-08-03T23:12:28.997Z,6.10
2022-08-03T23:17:29.011Z,6.10
2022-08-03T23:27:29.011Z,4.60
2022-08-03T23:37:29.040Z,6.00
2022-08-03T23:42:29.026Z,6.00
2022-08-03T23:47:46.455Z,6.00
2022-08-03T23:57:29.010Z,5.50
