createdAt,value
2023-03-03T00:00:26.418Z,997.09
2023-03-03T00:01:26.406Z,997.07
2023-03-03T00:02:26.426Z,997.09
2023-03-03T00:03:26.461Z,997.08
2023-03-03T00:04:26.346Z,997.05
2023-03-03T00:05:26.321Z,997.02
2023-03-03T00:06:26.300Z,997.06
2023-03-03T00:07:26.286Z,996.99
2023-03-03T00:08:26.261Z,997.04
2023-03-03T00:09:26.240Z,996.99
2023-03-03T00:10:26.216Z,997.03
2023-03-03T00:11:26.204Z,997.02
2023-03-03T00:12:26.185Z,997.03
2023-03-03T00:13:26.160Z,997.05
2023-03-03T00:14:26.153Z,997.04
2023-03-03T00:15:26.127Z,997.01
2023-03-03T00:16:26.217Z,996.99
2023-03-03T00:17:26.093Z,997.01
2023-03-03T00:18:26.060Z,997.02
2023-03-03T00:19:26.038Z,997.03
2023-03-03T00:20:26.024Z,997.05
2023-03-03T00:21:25.997Z,997.05
2023-03-03T00:22:25.979Z,997.04
2023-03-03T00:23:25.956Z,997.01
2023-03-03T00:24:25.940Z,997.02
2023-03-03T00:25:25.916Z,997.01
2023-03-03T00:26:25.901Z,997.01
2023-03-03T00:27:25.886Z,997.02
2023-03-03T00:28:25.871Z,997.08
2023-03-03T00:29:25.840Z,997.07
2023-03-03T00:30:25.826Z,997.09
2023-03-03T00:31:25.806Z,997.11
2023-03-03T00:32:25.882Z,997.14
2023-03-03T00:33:25.768Z,997.12
2023-03-03T00:34:25.742Z,997.10
2023-03-03T00:35:25.777Z,997.14
2023-03-03T00:36:25.702Z,997.16
2023-03-03T00:37:25.676Z,997.17
2023-03-03T00:38:25.666Z,997.22
2023-03-03T00:39:25.642Z,997.19
2023-03-03T00:40:25.617Z,997.23
2023-03-03T00:41:25.602Z,997.26
2023-03-03T00:42:25.580Z,997.25
2023-03-03T00:43:25.560Z,997.29
2023-03-03T00:44:25.541Z,997.31
2023-03-03T00:45:25.525Z,997.34
2023-03-03T00:46:25.520Z,997.36
2023-03-03T00:47:25.476Z,997.38
2023-03-03T00:48:25.455Z,997.36
2023-03-03T00:49:25.444Z,997.36
2023-03-03T00:50:25.422Z,997.37
2023-03-03T00:51:25.406Z,997.39
2023-03-03T00:52:25.388Z,997.40
2023-03-03T00:53:25.360Z,997.38
2023-03-03T00:54:25.337Z,997.38
2023-03-03T00:55:25.314Z,997.37
2023-03-03T00:56:25.293Z,997.37
2023-03-03T00:57:25.274Z,997.38
2023-03-03T00:58:25.252Z,997.41
2023-03-03T00:59:25.242Z,997.42
2023-03-03T01:00:25.224Z,997.44
2023-03-03T01:01:25.245Z,997.45
2023-03-03T01:02:25.202Z,997.45
2023-03-03T01:03:25.172Z,997.43
2023-03-03T01:04:25.135Z,997.42
2023-03-03T01:05:25.118Z,997.40
2023-03-03T01:06:25.096Z,997.37
2023-03-03T01:07:25.070Z,997.35
2023-03-03T01:08:25.054Z,997.37
2023-03-03T01:09:25.030Z,997.37
2023-03-03T01:10:25.010Z,997.34
2023-03-03T01:11:24.991Z,997.38
2023-03-03T01:12:24.972Z,997.33
2023-03-03T01:13:24.955Z,997.31
2023-03-03T01:14:24.957Z,997.31
2023-03-03T04:52:41.492Z,997.59
2023-03-03T04:53:21.224Z,997.62
2023-03-03T04:54:21.211Z,997.61
2023-03-03T04:55:21.238Z,997.60
2023-03-03T04:56:21.249Z,997.64
2023-03-03T04:57:21.162Z,997.59
2023-03-03T04:58:21.142Z,997.65
2023-03-03T04:59:21.168Z,997.66
2023-03-03T05:00:21.145Z,997.67
2023-03-03T05:01:21.069Z,997.65
2023-03-03T05:02:21.084Z,997.68
2023-03-03T05:03:21.007Z,997.66
2023-03-03T05:04:21.025Z,997.63
2023-03-03T05:05:20.993Z,997.68
2023-03-03T05:06:20.980Z,997.70
2023-03-03T05:07:20.938Z,997.67
2023-03-03T05:08:20.909Z,997.68
2023-03-03T05:09:20.917Z,997.70
2023-03-03T05:10:20.864Z,997.70
2023-03-03T05:11:20.845Z,997.75
2023-03-03T05:12:20.814Z,997.73
2023-03-03T05:13:20.798Z,997.73
2023-03-03T05:14:20.821Z,997.73
2023-03-03T05:15:20.748Z,997.73
2023-03-03T05:16:20.744Z,997.73
2023-03-03T05:17:20.718Z,997.71
2023-03-03T05:18:20.696Z,997.68
2023-03-03T05:19:20.665Z,997.72
2023-03-03T05:20:20.653Z,997.71
2023-03-03T05:21:20.620Z,997.72
2023-03-03T05:22:20.603Z,997.68
2023-03-03T05:23:20.587Z,997.70
2023-03-03T05:24:20.563Z,997.68
2023-03-03T05:25:20.542Z,997.64
2023-03-03T05:26:20.515Z,997.62
2023-03-03T05:27:20.520Z,997.58
2023-03-03T05:28:20.506Z,997.58
2023-03-03T05:29:20.454Z,997.55
2023-03-03T05:30:20.477Z,997.55
2023-03-03T05:31:20.440Z,997.53
2023-03-03T05:32:20.464Z,997.55
2023-03-03T05:33:20.365Z,997.51
2023-03-03T05:34:20.373Z,997.53
2023-03-03T05:35:20.382Z,997.53
2023-03-03T05:36:20.307Z,997.53
2023-03-03T05:37:20.298Z,997.52
2023-03-03T05:38:20.270Z,997.52
2023-03-03T05:39:20.248Z,997.54
2023-03-03T05:40:20.219Z,997.56
2023-03-03T05:41:20.235Z,997.55
2023-03-03T05:42:20.347Z,997.58
2023-03-03T05:43:20.157Z,997.59
2023-03-03T05:44:20.820Z,997.63
2023-03-03T05:45:20.119Z,997.59
2023-03-03T05:46:20.176Z,997.65
2023-03-03T05:47:20.072Z,997.60
2023-03-03T05:48:20.048Z,997.58
2023-03-03T05:49:20.035Z,997.61
2023-03-03T05:50:20.010Z,997.60
2023-03-03T05:51:20.002Z,997.62
2023-03-03T05:52:19.968Z,997.65
2023-03-03T05:53:19.963Z,997.62
2023-03-03T05:54:19.962Z,997.66
2023-03-03T05:55:19.900Z,997.70
2023-03-03T05:56:19.926Z,997.75
2023-03-03T05:57:19.859Z,997.74
2023-03-03T05:58:19.839Z,997.82
2023-03-03T05:59:19.818Z,997.81
2023-03-03T06:00:19.828Z,997.87
2023-03-03T06:01:19.776Z,997.88
2023-03-03T06:02:19.756Z,997.94
2023-03-03T06:03:19.773Z,997.95
2023-03-03T06:04:19.745Z,997.99
2023-03-03T06:05:19.694Z,998.02
2023-03-03T06:06:19.672Z,997.96
2023-03-03T06:07:19.662Z,998.04
2023-03-03T06:08:19.632Z,998.02
2023-03-03T06:09:19.610Z,998.00
2023-03-03T06:10:19.587Z,998.03
2023-03-03T06:11:19.564Z,998.01
2023-03-03T06:12:19.547Z,998.05
2023-03-03T06:13:19.532Z,998.04
2023-03-03T06:14:19.518Z,998.05
2023-03-03T06:15:19.600Z,998.07
2023-03-03T06:16:19.554Z,998.06
2023-03-03T06:17:19.438Z,998.04
2023-03-03T06:18:19.426Z,998.08
2023-03-03T06:19:19.395Z,998.07
2023-03-03T06:20:19.388Z,998.11
2023-03-03T06:21:19.352Z,998.12
2023-03-03T06:22:19.335Z,998.09
2023-03-03T06:23:19.308Z,998.14
2023-03-03T06:24:19.295Z,998.17
2023-03-03T06:25:19.290Z,998.14
2023-03-03T06:26:19.250Z,998.12
2023-03-03T06:27:19.225Z,998.15
2023-03-03T06:28:19.217Z,998.14
2023-03-03T06:29:19.190Z,998.15
2023-03-03T06:30:19.676Z,998.13
2023-03-03T06:31:19.581Z,998.08
2023-03-03T06:32:19.156Z,998.16
2023-03-03T06:33:19.098Z,998.15
2023-03-03T06:34:19.073Z,998.17
2023-03-03T06:35:19.186Z,998.20
2023-03-03T06:36:19.033Z,998.19
2023-03-03T06:37:19.008Z,998.26
2023-03-03T06:38:19.009Z,998.26
2023-03-03T06:39:18.978Z,998.25
2023-03-03T06:40:18.946Z,998.24
2023-03-03T06:41:18.935Z,998.22
2023-03-03T06:42:18.905Z,998.25
2023-03-03T06:43:18.895Z,998.24
2023-03-03T06:44:18.871Z,998.27
2023-03-03T06:45:18.864Z,998.34
2023-03-03T06:46:18.833Z,998.33
2023-03-03T06:47:18.806Z,998.37
2023-03-03T06:48:18.787Z,998.36
2023-03-03T06:49:18.769Z,998.37
2023-03-03T06:50:18.736Z,998.32
2023-03-03T06:51:18.737Z,998.33
2023-03-03T06:52:18.692Z,998.31
2023-03-03T06:53:18.680Z,998.37
2023-03-03T06:54:18.666Z,998.37
2023-03-03T06:55:18.644Z,998.41
2023-03-03T06:56:18.620Z,998.40
2023-03-03T06:57:18.586Z,998.46
2023-03-03T06:58:18.578Z,998.46
2023-03-03T06:59:18.543Z,998.41
2023-03-03T07:00:18.538Z,998.48
2023-03-03T07:01:18.534Z,998.47
2023-03-03T07:02:18.490Z,998.51
2023-03-03T07:03:18.476Z,998.51
2023-03-03T07:04:18.461Z,998.56
2023-03-03T07:05:18.450Z,998.54
2023-03-03T07:06:18.419Z,998.60
2023-03-03T07:07:18.389Z,998.63
2023-03-03T07:08:18.375Z,998.63
2023-03-03T07:09:18.361Z,998.69
2023-03-03T07:10:18.329Z,998.72
2023-03-03T07:11:18.320Z,998.73
2023-03-03T07:12:18.290Z,998.82
2023-03-03T07:13:18.276Z,998.81
2023-03-03T07:14:18.251Z,998.80
2023-03-03T07:15:18.243Z,998.80
2023-03-03T07:16:18.235Z,998.81
2023-03-03T07:17:25.419Z,998.77
2023-03-03T07:19:22.173Z,998.86
2023-03-03T07:20:22.124Z,998.88
2023-03-03T07:22:26.145Z,998.95
2023-03-03T07:23:26.063Z,998.99
2023-03-03T07:25:30.052Z,998.97
2023-03-03T07:26:29.996Z,999.01
2023-03-03T07:28:22.902Z,999.02
2023-03-03T07:29:22.864Z,999.01
2023-03-03T07:30:22.842Z,999.00
2023-03-03T07:31:22.840Z,999.00
2023-03-03T07:32:22.828Z,999.08
2023-03-03T07:33:22.782Z,999.08
2023-03-03T07:34:22.766Z,999.12
2023-03-03T07:35:22.780Z,999.11
2023-03-03T07:36:22.723Z,999.11
2023-03-03T07:37:22.704Z,999.11
2023-03-03T07:38:22.684Z,999.06
2023-03-03T07:39:22.664Z,999.09
2023-03-03T07:40:22.646Z,999.11
2023-03-03T07:41:22.640Z,999.13
2023-03-03T07:42:22.611Z,999.15
2023-03-03T07:43:22.589Z,999.16
2023-03-03T07:44:22.574Z,999.17
2023-03-03T07:45:22.577Z,999.17
2023-03-03T07:46:22.560Z,999.20
2023-03-03T07:47:22.515Z,999.23
2023-03-03T07:48:22.500Z,999.23
2023-03-03T07:49:22.476Z,999.26
2023-03-03T07:50:22.459Z,999.32
2023-03-03T07:51:22.452Z,999.32
2023-03-03T07:52:22.427Z,999.31
2023-03-03T07:53:22.402Z,999.38
2023-03-03T07:54:22.435Z,999.39
2023-03-03T07:55:22.362Z,999.39
2023-03-03T07:56:22.344Z,999.35
2023-03-03T07:57:22.329Z,999.38
2023-03-03T07:58:22.303Z,999.37
2023-03-03T07:59:22.302Z,999.37
2023-03-03T08:00:22.298Z,999.33
2023-03-03T08:01:22.253Z,999.32
2023-03-03T08:02:22.229Z,999.39
2023-03-03T08:03:22.211Z,999.41
2023-03-03T08:04:22.322Z,999.44
2023-03-03T08:05:22.284Z,999.40
2023-03-03T08:06:22.154Z,999.41
2023-03-03T08:07:22.153Z,999.41
2023-03-03T08:08:22.128Z,999.40
2023-03-03T08:09:22.103Z,999.38
2023-03-03T08:10:22.093Z,999.38
2023-03-03T08:11:22.065Z,999.39
2023-03-03T08:12:22.040Z,999.43
2023-03-03T08:13:22.044Z,999.45
2023-03-03T08:14:22.000Z,999.50
2023-03-03T08:15:21.987Z,999.52
2023-03-03T08:16:22.017Z,999.56
2023-03-03T08:17:21.945Z,999.63
2023-03-03T08:18:21.926Z,999.63
2023-03-03T08:19:21.907Z,999.63
2023-03-03T08:20:21.889Z,999.65
2023-03-03T08:21:21.878Z,999.62
2023-03-03T08:22:21.849Z,999.62
2023-03-03T08:23:21.855Z,999.61
2023-03-03T08:24:21.822Z,999.64
2023-03-03T08:25:21.794Z,999.59
2023-03-03T08:26:21.796Z,999.61
2023-03-03T08:27:21.757Z,999.64
2023-03-03T08:28:21.738Z,999.63
2023-03-03T08:29:21.720Z,999.71
2023-03-03T08:30:21.702Z,999.66
2023-03-03T08:31:38.230Z,999.68
2023-03-03T08:32:21.772Z,999.64
2023-03-03T08:33:21.649Z,999.69
2023-03-03T08:34:21.631Z,999.67
2023-03-03T08:35:21.672Z,999.70
2023-03-03T08:36:21.618Z,999.73
2023-03-03T08:37:21.590Z,999.74
2023-03-03T08:38:21.557Z,999.72
2023-03-03T08:39:21.540Z,999.72
2023-03-03T08:40:21.540Z,999.69
2023-03-03T08:41:21.554Z,999.72
2023-03-03T08:42:21.515Z,999.68
2023-03-03T08:43:21.497Z,999.68
2023-03-03T08:44:21.458Z,999.72
2023-03-03T08:45:21.435Z,999.71
2023-03-03T08:46:21.461Z,999.73
2023-03-03T08:47:21.403Z,999.70
2023-03-03T08:48:21.393Z,999.68
2023-03-03T08:49:21.366Z,999.66
2023-03-03T08:50:21.350Z,999.63
2023-03-03T08:51:21.344Z,999.62
2023-03-03T08:52:21.320Z,999.61
2023-03-03T08:53:21.304Z,999.58
2023-03-03T08:54:21.290Z,999.56
2023-03-03T08:55:21.262Z,999.59
2023-03-03T08:56:21.247Z,999.55
2023-03-03T08:57:21.234Z,999.55
2023-03-03T08:58:23.820Z,999.56
2023-03-03T08:59:21.198Z,999.57
2023-03-03T09:00:21.201Z,999.61
2023-03-03T09:01:21.208Z,999.66
2023-03-03T09:02:21.150Z,999.67
2023-03-03T09:03:21.144Z,999.72
2023-03-03T09:04:21.143Z,999.77
2023-03-03T09:05:21.116Z,999.74
2023-03-03T09:06:21.088Z,999.73
2023-03-03T09:07:21.099Z,999.71
2023-03-03T09:08:21.056Z,999.70
2023-03-03T09:09:21.049Z,999.68
2023-03-03T09:10:21.026Z,999.71
2023-03-03T09:11:21.016Z,999.75
2023-03-03T09:12:21.008Z,999.80
2023-03-03T09:13:20.984Z,999.78
2023-03-03T09:14:20.980Z,999.83
2023-03-03T09:15:20.962Z,999.82
2023-03-03T09:16:20.986Z,999.85
2023-03-03T09:17:20.926Z,999.83
2023-03-03T09:18:20.908Z,999.83
2023-03-03T09:19:20.892Z,999.87
2023-03-03T09:20:20.885Z,999.85
2023-03-03T09:21:20.864Z,999.81
2023-03-03T09:22:20.862Z,999.82
2023-03-03T09:23:20.838Z,999.85
2023-03-03T09:24:20.825Z,999.90
2023-03-03T09:25:20.811Z,999.89
2023-03-03T09:26:20.796Z,999.92
2023-03-03T09:27:20.786Z,999.86
2023-03-03T09:28:20.766Z,999.84
2023-03-03T09:29:20.758Z,999.87
2023-03-03T09:30:20.737Z,999.87
2023-03-03T09:31:20.748Z,999.86
2023-03-03T09:32:20.730Z,999.90
2023-03-03T09:33:20.692Z,999.87
2023-03-03T09:34:20.685Z,999.90
2023-03-03T09:35:20.682Z,999.90
2023-03-03T09:36:20.646Z,999.94
2023-03-03T09:37:20.644Z,999.93
2023-03-03T09:38:20.624Z,999.95
2023-03-03T09:39:20.624Z,999.88
2023-03-03T09:40:20.599Z,999.87
2023-03-03T09:41:20.585Z,999.85
2023-03-03T09:42:20.576Z,999.90
2023-03-03T09:43:20.554Z,999.97
2023-03-03T09:44:20.540Z,999.98
2023-03-03T09:45:20.529Z,1000.01
2023-03-03T09:46:20.531Z,999.94
2023-03-03T09:47:22.326Z,999.90
2023-03-03T09:48:20.493Z,999.89
2023-03-03T09:49:20.471Z,999.93
2023-03-03T09:50:20.469Z,999.92
2023-03-03T09:51:20.448Z,999.89
2023-03-03T09:52:20.437Z,999.85
2023-03-03T09:53:20.427Z,999.84
2023-03-03T09:54:20.417Z,999.87
2023-03-03T09:55:20.406Z,999.87
2023-03-03T09:56:20.399Z,999.89
2023-03-03T09:57:20.396Z,999.95
2023-03-03T09:58:20.375Z,999.98
2023-03-03T09:59:20.368Z,1000.04
2023-03-03T10:00:20.365Z,1000.06
2023-03-03T10:01:20.340Z,1000.09
2023-03-03T10:02:20.328Z,1000.07
2023-03-03T10:03:20.343Z,1000.10
2023-03-03T10:04:20.343Z,1000.07
2023-03-03T10:05:20.325Z,1000.11
2023-03-03T10:06:20.304Z,1000.07
2023-03-03T10:07:20.285Z,1000.07
2023-03-03T10:08:20.278Z,1000.06
2023-03-03T10:09:20.271Z,1000.05
2023-03-03T10:10:20.261Z,1000.06
2023-03-03T10:11:20.285Z,1000.11
2023-03-03T10:12:20.246Z,1000.08
2023-03-03T10:13:20.234Z,1000.07
2023-03-03T10:14:20.230Z,1000.10
2023-03-03T10:15:20.234Z,1000.05
2023-03-03T10:16:20.269Z,1000.12
2023-03-03T10:17:20.204Z,1000.08
2023-03-03T10:18:20.200Z,1000.13
2023-03-03T10:19:20.189Z,1000.15
2023-03-03T10:20:20.188Z,1000.10
2023-03-03T10:21:20.177Z,1000.16
2023-03-03T10:22:20.168Z,1000.17
2023-03-03T10:23:20.161Z,1000.15
2023-03-03T10:24:20.155Z,1000.22
2023-03-03T10:25:20.174Z,1000.20
2023-03-03T10:26:20.140Z,1000.14
2023-03-03T10:27:20.140Z,1000.14
2023-03-03T10:28:20.134Z,1000.12
2023-03-03T10:29:22.860Z,1000.15
2023-03-03T10:30:33.227Z,1000.12
2023-03-03T10:31:20.759Z,1000.12
2023-03-03T10:32:20.838Z,1000.12
2023-03-03T10:33:20.290Z,1000.11
2023-03-03T10:34:20.095Z,1000.16
2023-03-03T10:35:20.613Z,1000.12
2023-03-03T10:36:20.159Z,1000.15
2023-03-03T10:37:20.089Z,1000.16
2023-03-03T10:38:20.088Z,1000.16
2023-03-03T10:39:20.075Z,1000.13
2023-03-03T10:40:20.096Z,1000.21
2023-03-03T10:41:20.069Z,1000.18
2023-03-03T10:42:20.059Z,1000.18
2023-03-03T10:43:31.042Z,1000.21
2023-03-03T10:44:20.052Z,1000.26
2023-03-03T10:45:20.048Z,1000.20
2023-03-03T10:46:20.142Z,1000.18
2023-03-03T10:47:20.042Z,1000.25
2023-03-03T10:48:20.037Z,1000.21
2023-03-03T10:49:20.037Z,1000.24
2023-03-03T10:50:20.089Z,1000.32
2023-03-03T10:51:20.022Z,1000.23
2023-03-03T10:52:20.043Z,1000.26
2023-03-03T10:53:20.019Z,1000.25
2023-03-03T10:54:20.008Z,1000.27
2023-03-03T10:55:20.015Z,1000.30
2023-03-03T10:56:20.009Z,1000.29
2023-03-03T10:57:20.003Z,1000.31
2023-03-03T10:58:20.056Z,1000.31
2023-03-03T10:59:20.003Z,1000.32
2023-03-03T11:00:20.067Z,1000.30
2023-03-03T11:01:21.018Z,1000.32
2023-03-03T11:02:19.989Z,1000.34
2023-03-03T11:03:19.980Z,1000.35
2023-03-03T11:04:20.031Z,1000.33
2023-03-03T11:05:19.977Z,1000.32
2023-03-03T11:06:19.973Z,1000.33
2023-03-03T11:07:19.976Z,1000.33
2023-03-03T11:08:19.967Z,1000.36
2023-03-03T11:09:19.962Z,1000.32
2023-03-03T11:10:20.020Z,1000.34
2023-03-03T11:11:20.221Z,1000.33
2023-03-03T11:12:22.431Z,1000.27
2023-03-03T11:13:19.956Z,1000.25
2023-03-03T11:14:19.949Z,1000.21
2023-03-03T11:15:19.952Z,1000.20
2023-03-03T11:16:19.962Z,1000.20
2023-03-03T11:17:19.946Z,1000.19
2023-03-03T11:18:22.295Z,1000.19
2023-03-03T11:19:19.940Z,1000.17
2023-03-03T11:20:19.953Z,1000.14
2023-03-03T11:21:19.943Z,1000.17
2023-03-03T11:22:19.940Z,1000.15
2023-03-03T11:23:19.934Z,1000.19
2023-03-03T11:24:19.931Z,1000.24
2023-03-03T11:25:19.936Z,1000.25
2023-03-03T11:26:19.943Z,1000.21
2023-03-03T11:27:19.928Z,1000.23
2023-03-03T11:28:19.935Z,1000.23
2023-03-03T11:29:19.928Z,1000.17
2023-03-03T11:30:19.927Z,1000.18
2023-03-03T11:31:20.036Z,1000.19
2023-03-03T11:32:19.960Z,1000.14
2023-03-03T11:33:19.925Z,1000.15
2023-03-03T11:34:19.924Z,1000.13
2023-03-03T11:35:20.016Z,1000.10
2023-03-03T11:36:19.922Z,1000.08
2023-03-03T11:37:19.916Z,1000.10
2023-03-03T11:38:19.917Z,1000.08
2023-03-03T11:39:19.911Z,1000.11
2023-03-03T11:40:19.911Z,1000.14
2023-03-03T11:41:19.908Z,1000.09
2023-03-03T11:42:21.454Z,1000.12
2023-03-03T11:43:35.396Z,1000.13
2023-03-03T11:44:19.903Z,1000.12
2023-03-03T11:45:19.928Z,1000.10
2023-03-03T11:46:19.949Z,1000.01
2023-03-03T11:47:19.905Z,999.98
2023-03-03T11:48:19.904Z,999.97
2023-03-03T11:49:19.903Z,1000.01
2023-03-03T11:50:19.895Z,999.97
2023-03-03T11:51:19.906Z,1000.00
2023-03-03T11:52:19.899Z,999.97
2023-03-03T11:53:19.917Z,999.98
2023-03-03T11:54:19.892Z,999.94
2023-03-03T11:55:22.547Z,999.92
2023-03-03T11:56:19.892Z,999.88
2023-03-03T11:57:19.891Z,999.88
2023-03-03T11:58:19.889Z,999.85
2023-03-03T11:59:19.888Z,999.82
2023-03-03T12:00:19.900Z,999.84
2023-03-03T12:01:19.901Z,999.80
2023-03-03T12:02:19.972Z,999.78
2023-03-03T12:03:19.886Z,999.85
2023-03-03T12:04:19.886Z,999.75
2023-03-03T12:05:19.902Z,999.80
2023-03-03T12:06:19.889Z,999.77
2023-03-03T12:07:20.123Z,999.76
2023-03-03T12:08:19.914Z,999.74
2023-03-03T12:09:19.880Z,999.82
2023-03-03T12:10:19.887Z,999.68
2023-03-03T12:11:19.875Z,999.68
2023-03-03T12:12:19.880Z,999.72
2023-03-03T12:13:19.876Z,999.66
2023-03-03T12:14:19.880Z,999.65
2023-03-03T12:15:19.872Z,999.67
2023-03-03T12:16:19.919Z,999.69
2023-03-03T12:17:19.881Z,999.63
2023-03-03T12:18:19.861Z,999.62
2023-03-03T12:19:19.861Z,999.64
2023-03-03T12:20:19.859Z,999.62
2023-03-03T12:21:19.853Z,999.59
2023-03-03T12:22:19.870Z,999.66
2023-03-03T12:23:19.876Z,999.62
2023-03-03T12:24:19.873Z,999.64
2023-03-03T12:25:19.879Z,999.63
2023-03-03T12:26:19.867Z,999.67
2023-03-03T12:27:19.870Z,999.64
2023-03-03T12:28:19.861Z,999.57
2023-03-03T12:29:19.861Z,999.60
2023-03-03T12:30:19.859Z,999.57
2023-03-03T12:31:19.865Z,999.56
2023-03-03T12:32:19.918Z,999.55
2023-03-03T12:33:19.848Z,999.54
2023-03-03T12:34:19.858Z,999.58
2023-03-03T12:35:19.896Z,999.48
2023-03-03T12:36:19.837Z,999.50
2023-03-03T12:37:19.865Z,999.49
2023-03-03T12:38:19.834Z,999.41
2023-03-03T12:39:33.712Z,999.46
2023-03-03T12:40:19.829Z,999.42
2023-03-03T12:41:19.830Z,999.43
2023-03-03T12:42:19.814Z,999.41
2023-03-03T12:43:19.817Z,999.41
2023-03-03T12:44:19.809Z,999.34
2023-03-03T12:45:19.812Z,999.40
2023-03-03T12:46:19.870Z,999.40
2023-03-03T12:47:22.238Z,999.41
2023-03-03T12:48:19.789Z,999.38
2023-03-03T12:49:19.786Z,999.40
2023-03-03T12:50:19.788Z,999.37
2023-03-03T12:51:19.788Z,999.35
2023-03-03T12:52:19.779Z,999.34
2023-03-03T12:53:19.778Z,999.33
2023-03-03T12:54:19.763Z,999.34
2023-03-03T12:55:19.781Z,999.33
2023-03-03T12:56:19.763Z,999.31
2023-03-03T12:57:19.753Z,999.30
2023-03-03T12:58:19.750Z,999.30
2023-03-03T12:59:19.766Z,999.31
2023-03-03T13:00:19.762Z,999.33
2023-03-03T13:01:19.749Z,999.32
2023-03-03T13:02:19.744Z,999.29
2023-03-03T13:03:19.747Z,999.24
2023-03-03T13:04:19.795Z,999.23
2023-03-03T13:05:19.722Z,999.19
2023-03-03T13:06:19.706Z,999.19
2023-03-03T13:07:19.787Z,999.17
2023-03-03T13:08:19.740Z,999.14
2023-03-03T13:09:19.756Z,999.15
2023-03-03T13:10:19.690Z,999.14
2023-03-03T13:11:19.694Z,999.16
2023-03-03T13:12:19.678Z,999.11
2023-03-03T13:13:19.678Z,999.12
2023-03-03T13:14:19.664Z,999.13
2023-03-03T13:15:21.340Z,999.12
2023-03-03T13:16:22.143Z,999.15
2023-03-03T13:17:19.757Z,999.14
2023-03-03T13:18:19.652Z,999.18
2023-03-03T13:19:19.641Z,999.22
2023-03-03T13:20:19.641Z,999.15
2023-03-03T13:21:19.632Z,999.13
2023-03-03T13:22:19.633Z,999.15
2023-03-03T13:23:19.623Z,999.13
2023-03-03T13:24:19.768Z,999.14
2023-03-03T13:25:19.669Z,999.16
2023-03-03T13:26:19.653Z,999.14
2023-03-03T13:27:19.622Z,999.08
2023-03-03T13:28:19.600Z,999.10
2023-03-03T13:29:19.617Z,999.06
2023-03-03T13:30:19.594Z,999.04
2023-03-03T13:31:19.617Z,999.03
2023-03-03T13:32:19.607Z,999.01
2023-03-03T13:33:19.570Z,999.03
2023-03-03T13:34:19.559Z,998.98
2023-03-03T13:35:19.597Z,998.99
2023-03-03T13:36:19.570Z,998.99
2023-03-03T13:37:19.539Z,999.01
2023-03-03T13:38:19.543Z,998.98
2023-03-03T13:39:19.533Z,998.96
2023-03-03T13:40:19.522Z,998.90
2023-03-03T13:41:19.512Z,998.95
2023-03-03T13:42:19.502Z,998.89
2023-03-03T13:43:19.495Z,998.88
2023-03-03T13:44:19.492Z,998.83
2023-03-03T13:45:19.478Z,998.89
2023-03-03T13:46:19.475Z,998.86
2023-03-03T13:47:19.469Z,998.84
2023-03-03T13:48:19.454Z,998.80
2023-03-03T13:49:19.444Z,998.78
2023-03-03T13:50:19.432Z,998.79
2023-03-03T13:51:19.428Z,998.81
2023-03-03T13:52:19.439Z,998.79
2023-03-03T13:53:19.400Z,998.77
2023-03-03T13:54:19.397Z,998.75
2023-03-03T13:55:21.532Z,998.71
2023-03-03T13:56:19.384Z,998.75
2023-03-03T13:57:19.365Z,998.68
2023-03-03T13:58:19.354Z,998.71
2023-03-03T13:59:19.339Z,998.70
2023-03-03T14:00:19.353Z,998.69
2023-03-03T14:01:19.356Z,998.65
2023-03-03T14:02:19.312Z,998.67
2023-03-03T14:03:19.294Z,998.62
2023-03-03T14:04:19.494Z,998.63
2023-03-03T14:05:19.272Z,998.65
2023-03-03T14:06:19.257Z,998.64
2023-03-03T14:07:19.347Z,998.65
2023-03-03T14:08:19.240Z,998.67
2023-03-03T14:09:19.222Z,998.64
2023-03-03T14:10:19.222Z,998.62
2023-03-03T14:11:19.211Z,998.59
2023-03-03T14:12:19.197Z,998.58
2023-03-03T14:13:19.391Z,998.60
2023-03-03T14:14:19.171Z,998.59
2023-03-03T14:15:19.153Z,998.61
2023-03-03T14:16:19.200Z,998.58
2023-03-03T14:17:21.315Z,998.58
2023-03-03T14:18:19.128Z,998.58
2023-03-03T14:19:19.104Z,998.59
2023-03-03T14:20:19.124Z,998.57
2023-03-03T14:21:19.734Z,998.60
2023-03-03T14:22:19.381Z,998.58
2023-03-03T14:23:19.062Z,998.56
2023-03-03T14:24:19.041Z,998.55
2023-03-03T14:25:19.041Z,998.56
2023-03-03T14:26:19.034Z,998.55
2023-03-03T14:27:19.057Z,998.53
2023-03-03T14:28:18.996Z,998.54
2023-03-03T14:29:18.979Z,998.58
2023-03-03T14:30:18.973Z,998.52
2023-03-03T14:31:19.106Z,998.57
2023-03-03T14:32:18.968Z,998.54
2023-03-03T14:33:18.925Z,998.57
2023-03-03T14:34:18.926Z,998.53
2023-03-03T14:35:18.904Z,998.55
2023-03-03T14:36:18.897Z,998.56
2023-03-03T14:37:18.887Z,998.54
2023-03-03T14:38:18.872Z,998.51
2023-03-03T14:39:18.847Z,998.54
2023-03-03T14:40:18.840Z,998.50
2023-03-03T14:41:18.821Z,998.50
2023-03-03T14:42:18.811Z,998.51
2023-03-03T14:43:18.808Z,998.46
2023-03-03T14:44:18.784Z,998.51
2023-03-03T14:45:29.060Z,998.49
2023-03-03T14:46:18.785Z,998.47
2023-03-03T14:47:18.743Z,998.52
2023-03-03T14:48:18.735Z,998.51
2023-03-03T14:49:18.732Z,998.50
2023-03-03T14:50:18.710Z,998.49
2023-03-03T14:51:18.690Z,998.55
2023-03-03T14:52:18.694Z,998.52
2023-03-03T14:53:18.666Z,998.52
2023-03-03T14:54:18.656Z,998.54
2023-03-03T14:55:18.636Z,998.60
2023-03-03T14:56:18.630Z,998.52
2023-03-03T14:57:18.612Z,998.56
2023-03-03T14:58:18.609Z,998.53
2023-03-03T14:59:18.585Z,998.52
2023-03-03T15:00:18.572Z,998.55
2023-03-03T15:01:18.612Z,998.55
2023-03-03T15:02:18.554Z,998.53
2023-03-03T15:03:18.553Z,998.53
2023-03-03T15:04:18.522Z,998.52
2023-03-03T15:05:18.584Z,998.54
2023-03-03T15:06:18.495Z,998.56
2023-03-03T15:07:18.485Z,998.58
2023-03-03T15:08:18.597Z,998.52
2023-03-03T15:09:18.461Z,998.51
2023-03-03T15:10:18.439Z,998.49
2023-03-03T15:11:18.422Z,998.49
2023-03-03T15:12:18.410Z,998.51
2023-03-03T15:13:18.399Z,998.47
2023-03-03T15:14:18.380Z,998.56
2023-03-03T15:15:18.381Z,998.52
2023-03-03T15:16:18.421Z,998.51
2023-03-03T15:17:18.352Z,998.51
2023-03-03T15:18:18.337Z,998.51
2023-03-03T15:19:18.311Z,998.55
2023-03-03T15:20:18.301Z,998.57
2023-03-03T15:21:18.284Z,998.62
2023-03-03T15:22:18.281Z,998.56
2023-03-03T15:23:18.255Z,998.57
2023-03-03T15:24:18.272Z,998.51
2023-03-03T15:25:20.975Z,998.55
2023-03-03T15:26:18.214Z,998.58
2023-03-03T15:27:18.198Z,998.61
2023-03-03T15:28:18.252Z,998.61
2023-03-03T15:29:18.168Z,998.61
2023-03-03T15:30:18.152Z,998.64
2023-03-03T15:31:18.223Z,998.66
2023-03-03T15:32:18.181Z,998.62
2023-03-03T15:33:18.170Z,998.65
2023-03-03T15:34:18.096Z,998.60
2023-03-03T15:35:18.080Z,998.63
2023-03-03T15:36:18.065Z,998.61
2023-03-03T15:37:18.057Z,998.63
2023-03-03T15:38:18.037Z,998.59
2023-03-03T15:39:18.049Z,998.58
2023-03-03T15:40:18.056Z,998.56
2023-03-03T15:41:17.997Z,998.58
2023-03-03T15:42:17.984Z,998.59
2023-03-03T15:43:17.963Z,998.57
2023-03-03T15:44:17.950Z,998.55
2023-03-03T15:45:17.926Z,998.56
2023-03-03T15:46:17.946Z,998.54
2023-03-03T15:47:17.902Z,998.53
2023-03-03T15:48:17.890Z,998.57
2023-03-03T15:49:17.869Z,998.59
2023-03-03T15:50:17.855Z,998.58
2023-03-03T15:51:17.844Z,998.54
2023-03-03T15:52:17.826Z,998.59
2023-03-03T15:53:17.809Z,998.62
2023-03-03T15:54:17.801Z,998.57
2023-03-03T15:55:17.780Z,998.59
2023-03-03T15:56:17.770Z,998.58
2023-03-03T15:57:17.749Z,998.58
2023-03-03T15:58:17.737Z,998.59
2023-03-03T15:59:17.720Z,998.58
2023-03-03T16:00:17.705Z,998.56
2023-03-03T16:01:17.748Z,998.58
2023-03-03T16:02:17.658Z,998.58
2023-03-03T16:03:17.778Z,998.57
2023-03-03T16:04:17.625Z,998.56
2023-03-03T16:05:17.612Z,998.58
2023-03-03T16:06:17.600Z,998.55