createdAt,value
2017-02-01T00:00:14.069Z,0
2017-02-01T00:01:14.425Z,0
2017-02-01T00:02:14.403Z,0
2017-02-01T00:03:13.995Z,0
2017-02-01T00:04:14.373Z,0
2017-02-01T00:05:14.350Z,0
2017-02-01T00:06:14.335Z,0
2017-02-01T00:07:14.323Z,0
2017-02-01T00:08:14.297Z,0
2017-02-01T00:09:14.292Z,0
2017-02-01T00:10:14.266Z,0
2017-02-01T00:11:14.257Z,0
2017-02-01T00:12:13.841Z,0
2017-02-01T00:13:14.213Z,0
2017-02-01T00:14:13.804Z,0
2017-02-01T00:15:14.180Z,0
2017-02-01T00:16:13.763Z,0
2017-02-01T00:17:14.151Z,0
2017-02-01T00:18:14.135Z,0
2017-02-01T00:19:14.123Z,0
2017-02-01T00:20:14.100Z,0
2017-02-01T00:21:14.079Z,0
2017-02-01T00:22:14.062Z,0
2017-02-01T00:23:14.045Z,0
2017-02-01T00:24:14.022Z,0
2017-02-01T00:25:13.606Z,0
2017-02-01T00:26:13.987Z,0
2017-02-01T00:27:13.979Z,0
2017-02-01T00:28:13.557Z,0
2017-02-01T00:29:13.937Z,0
2017-02-01T00:30:13.522Z,0
2017-02-01T00:31:13.903Z,0
2017-02-01T00:32:13.883Z,0
2017-02-01T00:33:13.472Z,0
2017-02-01T00:34:13.854Z,0
2017-02-01T00:35:13.833Z,0
2017-02-01T00:36:12.621Z,0
2017-02-01T00:37:13.793Z,0
2017-02-01T00:38:13.382Z,0
2017-02-01T00:39:13.765Z,0
2017-02-01T00:40:13.354Z,0
2017-02-01T00:41:13.331Z,0
2017-02-01T00:42:13.712Z,0
2017-02-01T00:43:13.693Z,0
2017-02-01T00:44:13.281Z,0
2017-02-01T00:45:13.661Z,0
2017-02-01T00:46:13.639Z,0
2017-02-01T00:47:13.625Z,0
2017-02-01T00:48:12.809Z,0
2017-02-01T00:49:13.592Z,0
2017-02-01T00:50:13.173Z,0
2017-02-01T00:51:13.546Z,0
2017-02-01T00:52:13.136Z,0
2017-02-01T00:53:13.528Z,0
2017-02-01T00:54:13.502Z,0
2017-02-01T00:55:13.085Z,0
2017-02-01T00:56:13.472Z,0
2017-02-01T00:57:13.449Z,0
2017-02-01T00:58:13.432Z,0
2017-02-01T00:59:13.424Z,0
2017-02-01T01:00:13.396Z,0
2017-02-01T01:01:13.376Z,0
2017-02-01T01:02:13.388Z,0
2017-02-01T01:03:12.941Z,0
2017-02-01T01:04:12.936Z,0
2017-02-01T01:05:13.314Z,0
2017-02-01T01:06:12.894Z,0
2017-02-01T01:07:13.273Z,0
2017-02-01T01:08:13.257Z,0
2017-02-01T01:09:12.850Z,0
2017-02-01T01:10:12.427Z,0
2017-02-01T01:11:12.813Z,0
2017-02-01T01:12:13.192Z,0
2017-02-01T01:13:13.177Z,0
2017-02-01T01:14:12.751Z,0
2017-02-01T01:15:13.137Z,0
2017-02-01T01:16:13.119Z,0
2017-02-01T01:17:13.112Z,0
2017-02-01T01:18:12.690Z,0
2017-02-01T01:19:13.064Z,0
2017-02-01T01:20:13.047Z,0
2017-02-01T01:21:12.634Z,0
2017-02-01T01:22:12.612Z,0
2017-02-01T01:23:12.595Z,0
2017-02-01T01:24:12.578Z,0
2017-02-01T01:25:12.581Z,0
2017-02-01T01:26:12.941Z,0
2017-02-01T01:27:12.527Z,0
2017-02-01T01:28:12.507Z,0
2017-02-01T01:29:12.889Z,0
2017-02-01T01:30:12.469Z,0
2017-02-01T01:31:12.480Z,0
2017-02-01T01:32:12.038Z,0
2017-02-01T01:33:12.819Z,0
2017-02-01T01:34:12.404Z,0
2017-02-01T01:35:12.785Z,0
2017-02-01T01:36:12.367Z,0
2017-02-01T01:37:12.749Z,0
2017-02-01T01:38:12.728Z,0
2017-02-01T01:39:12.710Z,0
2017-02-01T01:40:11.898Z,0
2017-02-01T01:41:12.287Z,0
2017-02-01T01:42:12.665Z,0
2017-02-01T01:43:12.245Z,0
2017-02-01T01:44:12.222Z,0
2017-02-01T01:45:12.605Z,0
2017-02-01T01:46:11.790Z,0
2017-02-01T01:47:12.568Z,0
2017-02-01T01:48:12.153Z,0
2017-02-01T01:49:12.532Z,0
2017-02-01T01:50:12.513Z,0
2017-02-01T01:51:12.497Z,0
2017-02-01T01:52:12.484Z,0
2017-02-01T01:53:12.462Z,0
2017-02-01T01:54:12.446Z,0
2017-02-01T01:55:12.033Z,0
2017-02-01T01:56:12.017Z,0
2017-02-01T01:57:12.399Z,0
2017-02-01T01:58:11.976Z,0
2017-02-01T01:59:12.359Z,0
2017-02-01T02:00:12.342Z,0
2017-02-01T02:01:12.327Z,0
2017-02-01T02:02:12.306Z,0
2017-02-01T02:03:12.287Z,0
2017-02-01T02:04:12.381Z,0
2017-02-01T02:05:12.247Z,0
2017-02-01T02:06:12.238Z,0
2017-02-01T02:07:12.215Z,0
2017-02-01T02:08:11.806Z,0
2017-02-01T02:09:11.785Z,0
2017-02-01T02:10:11.371Z,0
2017-02-01T02:11:12.147Z,0
2017-02-01T02:12:12.134Z,0
2017-02-01T02:13:12.109Z,0
2017-02-01T02:14:12.096Z,0
2017-02-01T02:15:12.077Z,0
2017-02-01T02:16:12.062Z,0
2017-02-01T02:17:12.040Z,0
2017-02-01T02:18:12.029Z,0
2017-02-01T02:19:12.005Z,0
2017-02-01T02:20:12.016Z,0
2017-02-01T02:21:11.971Z,0
2017-02-01T02:22:11.956Z,0
2017-02-01T02:23:11.574Z,0
2017-02-01T02:24:11.117Z,0
2017-02-01T02:25:11.902Z,0
2017-02-01T02:26:11.882Z,0
2017-02-01T02:27:11.467Z,0
2017-02-01T02:28:11.845Z,0
2017-02-01T02:29:11.857Z,0
2017-02-01T02:30:11.815Z,0
2017-02-01T02:31:11.804Z,0
2017-02-01T02:32:11.778Z,0
2017-02-01T02:33:11.364Z,0
2017-02-01T02:34:11.347Z,0
2017-02-01T02:35:11.749Z,0
2017-02-01T02:36:11.699Z,0
2017-02-01T02:37:11.686Z,0
2017-02-01T02:38:10.874Z,0
2017-02-01T02:39:11.248Z,0
2017-02-01T02:40:11.259Z,0
2017-02-01T02:41:11.617Z,0
2017-02-01T02:42:11.198Z,0
2017-02-01T02:43:11.612Z,0
2017-02-01T02:44:11.558Z,0
2017-02-01T02:45:11.619Z,0
2017-02-01T02:46:11.131Z,0
2017-02-01T02:47:11.507Z,0
2017-02-01T02:48:11.501Z,0
2017-02-01T02:49:11.478Z,0
2017-02-01T02:50:11.458Z,0
2017-02-01T02:51:11.436Z,0
2017-02-01T02:52:11.418Z,0
2017-02-01T02:53:11.401Z,0
2017-02-01T02:54:11.383Z,0
2017-02-01T02:55:11.371Z,0
2017-02-01T02:56:10.953Z,0
2017-02-01T02:57:11.331Z,0
2017-02-01T02:58:11.316Z,0
2017-02-01T02:59:11.325Z,0
2017-02-01T03:00:11.286Z,0
2017-02-01T03:01:11.272Z,0
2017-02-01T03:02:11.122Z,0
2017-02-01T03:03:11.231Z,0
2017-02-01T03:04:10.815Z,0
2017-02-01T03:05:11.192Z,0
2017-02-01T03:06:10.781Z,0
2017-02-01T03:07:11.161Z,0
2017-02-01T03:08:11.142Z,0
2017-02-01T03:09:11.124Z,0
2017-02-01T03:10:10.712Z,0
2017-02-01T03:11:11.086Z,0
2017-02-01T03:12:10.680Z,0
2017-02-01T03:13:11.050Z,0
2017-02-01T03:14:11.056Z,0
2017-02-01T03:15:10.621Z,0
2017-02-01T03:16:11.002Z,0
2017-02-01T03:17:10.982Z,0
2017-02-01T03:18:10.969Z,0
2017-02-01T03:19:10.948Z,0
2017-02-01T03:20:10.532Z,0
2017-02-01T03:21:10.914Z,0
2017-02-01T03:22:10.895Z,0
2017-02-01T03:23:10.477Z,0
2017-02-01T03:24:10.860Z,0
2017-02-01T03:25:10.853Z,0
2017-02-01T03:26:10.424Z,0
2017-02-01T03:27:10.411Z,0
2017-02-01T03:28:10.791Z,0
2017-02-01T03:29:10.776Z,0
2017-02-01T03:30:10.364Z,0
2017-02-01T03:31:10.745Z,0
2017-02-01T03:32:10.721Z,0
2017-02-01T03:33:10.711Z,0
2017-02-01T03:34:10.685Z,0
2017-02-01T03:35:10.270Z,0
2017-02-01T03:36:10.654Z,0
2017-02-01T03:37:10.253Z,0
2017-02-01T03:38:10.622Z,0
2017-02-01T03:39:10.610Z,0
2017-02-01T03:40:10.588Z,0
2017-02-01T03:41:10.564Z,0
2017-02-01T03:42:10.150Z,0
2017-02-01T03:43:10.135Z,0
2017-02-01T03:44:10.515Z,0
2017-02-01T03:45:10.497Z,0
2017-02-01T03:46:10.482Z,0
2017-02-01T03:47:10.460Z,0
2017-02-01T03:48:10.446Z,0
2017-02-01T03:49:10.424Z,0
2017-02-01T03:50:10.411Z,0
2017-02-01T03:51:10.399Z,0
2017-02-01T03:52:10.377Z,0
2017-02-01T03:53:09.958Z,0
2017-02-01T03:54:09.944Z,0
2017-02-01T03:55:10.325Z,0
2017-02-01T03:56:09.932Z,0
2017-02-01T03:57:10.290Z,0
2017-02-01T03:58:10.280Z,0
2017-02-01T03:59:10.260Z,0
2017-02-01T04:00:09.842Z,0
2017-02-01T04:01:10.224Z,0
2017-02-01T04:02:09.810Z,0
2017-02-01T04:03:10.189Z,0
2017-02-01T04:04:10.172Z,0
2017-02-01T04:05:09.757Z,0
2017-02-01T04:06:10.137Z,0
2017-02-01T04:07:10.118Z,0
2017-02-01T04:08:10.104Z,0
2017-02-01T04:09:09.687Z,0
2017-02-01T04:10:10.069Z,0
2017-02-01T04:11:09.653Z,0
2017-02-01T04:12:09.632Z,0
2017-02-01T04:13:09.615Z,0
2017-02-01T04:14:09.602Z,0
2017-02-01T04:15:09.974Z,0
2017-02-01T04:16:09.564Z,0
2017-02-01T04:17:09.948Z,0
2017-02-01T04:18:09.925Z,0
2017-02-01T04:19:09.523Z,0
2017-02-01T04:20:09.890Z,0
2017-02-01T04:21:09.887Z,0
2017-02-01T04:22:09.460Z,0
2017-02-01T04:23:09.843Z,0
2017-02-01T04:24:09.428Z,0
2017-02-01T04:25:09.806Z,0
2017-02-01T04:26:09.796Z,0
2017-02-01T04:27:09.771Z,0
2017-02-01T04:28:09.390Z,0
2017-02-01T04:29:09.730Z,0
2017-02-01T04:30:09.721Z,0
2017-02-01T04:31:09.704Z,0
2017-02-01T04:32:09.691Z,0
2017-02-01T04:33:09.667Z,0
2017-02-01T04:34:09.657Z,0
2017-02-01T04:35:09.635Z,0
2017-02-01T04:36:09.223Z,0
2017-02-01T04:37:09.602Z,0
2017-02-01T04:38:09.583Z,0
2017-02-01T04:39:09.169Z,0
2017-02-01T04:40:09.553Z,0
2017-02-01T04:41:09.527Z,0
2017-02-01T04:42:09.509Z,0
2017-02-01T04:43:09.096Z,0
2017-02-01T04:44:09.083Z,0
2017-02-01T04:45:09.466Z,0
2017-02-01T04:46:09.057Z,0
2017-02-01T04:47:09.029Z,0
2017-02-01T04:48:09.014Z,0
2017-02-01T04:49:09.391Z,0
2017-02-01T04:50:09.385Z,0
2017-02-01T04:51:09.361Z,0
2017-02-01T04:52:09.339Z,0
2017-02-01T04:53:09.325Z,0
2017-02-01T04:54:09.305Z,0
2017-02-01T04:55:09.317Z,0
2017-02-01T04:56:09.274Z,0
2017-02-01T04:57:09.259Z,0
2017-02-01T04:58:09.245Z,0
2017-02-01T04:59:09.229Z,0
2017-02-01T05:00:08.806Z,0
2017-02-01T05:01:09.195Z,0
2017-02-01T05:02:09.172Z,0
2017-02-01T05:03:09.150Z,0
2017-02-01T05:04:09.140Z,0
2017-02-01T05:05:09.123Z,0
2017-02-01T05:06:09.102Z,0
2017-02-01T05:07:09.082Z,0
2017-02-01T05:08:08.674Z,0
2017-02-01T05:09:09.060Z,0
2017-02-01T05:10:08.659Z,0
2017-02-01T05:11:09.072Z,0
2017-02-01T05:12:08.602Z,0
2017-02-01T05:13:08.980Z,0
2017-02-01T05:14:08.961Z,0
2017-02-01T05:15:08.949Z,0
2017-02-01T05:16:08.536Z,0
2017-02-01T05:17:08.910Z,0
2017-02-01T05:18:08.896Z,0
2017-02-01T05:19:08.873Z,0
2017-02-01T05:20:08.866Z,0
2017-02-01T05:21:08.445Z,0
2017-02-01T05:22:08.433Z,0
2017-02-01T05:23:08.809Z,0
2017-02-01T05:24:08.795Z,0
2017-02-01T05:25:08.379Z,0
2017-02-01T05:26:08.758Z,0
2017-02-01T05:27:08.743Z,0
2017-02-01T05:28:08.748Z,0
2017-02-01T05:29:08.702Z,0
2017-02-01T05:30:08.699Z,0
2017-02-01T05:31:08.671Z,0
2017-02-01T05:32:08.656Z,0
2017-02-01T05:33:08.639Z,0
2017-02-01T05:34:08.620Z,0
2017-02-01T05:35:08.204Z,0
2017-02-01T05:36:08.587Z,0
2017-02-01T05:37:08.573Z,0
2017-02-01T05:38:08.548Z,0
2017-02-01T05:39:08.538Z,0
2017-02-01T05:40:08.135Z,0
2017-02-01T05:41:08.498Z,0
2017-02-01T05:42:08.483Z,0
2017-02-01T05:43:08.463Z,0
2017-02-01T05:44:08.444Z,0
2017-02-01T05:45:08.031Z,0
2017-02-01T05:46:08.412Z,0
2017-02-01T05:47:08.404Z,0
2017-02-01T05:48:08.379Z,0
2017-02-01T05:49:08.361Z,0
2017-02-01T05:50:07.946Z,0
2017-02-01T05:51:08.329Z,0
2017-02-01T05:52:07.909Z,0
2017-02-01T05:53:08.290Z,0
2017-02-01T05:54:08.276Z,0
2017-02-01T05:55:08.256Z,0
2017-02-01T05:56:08.243Z,0
2017-02-01T05:57:08.223Z,0
2017-02-01T05:58:07.810Z,0
2017-02-01T05:59:08.188Z,0
2017-02-01T06:00:08.171Z,0
2017-02-01T06:01:08.157Z,0
2017-02-01T06:02:08.144Z,0
2017-02-01T06:03:08.135Z,0
2017-02-01T06:04:08.104Z,0
2017-02-01T06:05:07.689Z,0
2017-02-01T06:06:08.068Z,0
2017-02-01T06:07:08.058Z,0
2017-02-01T06:08:07.637Z,0
2017-02-01T06:09:08.018Z,0
2017-02-01T06:10:08.012Z,0
2017-02-01T06:11:07.586Z,0
2017-02-01T06:12:07.968Z,0
2017-02-01T06:13:07.970Z,0
2017-02-01T06:14:07.530Z,0
2017-02-01T06:15:07.913Z,0
2017-02-01T06:16:07.903Z,0
2017-02-01T06:17:07.878Z,4
2017-02-01T06:18:07.861Z,4
2017-02-01T06:19:07.848Z,0
2017-02-01T06:20:07.432Z,0
2017-02-01T06:21:07.812Z,4
2017-02-01T06:22:07.794Z,4
2017-02-01T06:23:07.775Z,4
2017-02-01T06:24:07.755Z,4
2017-02-01T06:25:07.338Z,8
2017-02-01T06:26:07.354Z,8
2017-02-01T06:27:07.705Z,12
2017-02-01T06:28:07.687Z,12
2017-02-01T06:29:07.286Z,12
2017-02-01T06:30:07.264Z,16
2017-02-01T06:31:07.640Z,20
2017-02-01T06:32:07.250Z,24
2017-02-01T06:33:07.602Z,24
2017-02-01T06:34:07.587Z,28
2017-02-01T06:35:07.171Z,28
2017-02-01T06:36:07.153Z,36
2017-02-01T06:37:07.137Z,36
2017-02-01T06:38:07.514Z,48
2017-02-01T06:39:07.097Z,48
2017-02-01T06:40:07.521Z,56
2017-02-01T06:41:07.463Z,60
2017-02-01T06:42:07.448Z,60
2017-02-01T06:43:07.425Z,68
2017-02-01T06:44:07.414Z,72
2017-02-01T06:45:07.394Z,80
2017-02-01T06:46:07.373Z,88
2017-02-01T06:47:07.358Z,88
2017-02-01T06:48:07.345Z,96
2017-02-01T06:49:07.325Z,100
2017-02-01T06:50:07.306Z,108
2017-02-01T06:51:07.293Z,120
2017-02-01T06:52:07.276Z,132
2017-02-01T06:53:07.256Z,140
2017-02-01T06:54:07.246Z,160
2017-02-01T06:55:07.220Z,184
2017-02-01T06:56:07.201Z,208
2017-02-01T06:57:06.830Z,228
2017-02-01T06:58:07.163Z,240
2017-02-01T06:59:07.154Z,252
2017-02-01T07:00:07.134Z,268
2017-02-01T07:01:06.728Z,280
2017-02-01T07:02:06.705Z,300
2017-02-01T07:03:06.711Z,312
2017-02-01T07:04:07.069Z,328
2017-02-01T07:05:07.069Z,344
2017-02-01T07:06:06.633Z,364
2017-02-01T07:07:07.013Z,388
2017-02-01T07:08:06.997Z,412
2017-02-01T07:09:06.987Z,440
2017-02-01T07:10:06.960Z,476
2017-02-01T07:11:06.544Z,508
2017-02-01T07:12:06.535Z,548
2017-02-01T07:13:06.905Z,588
2017-02-01T07:14:06.893Z,632
2017-02-01T07:15:06.875Z,676
2017-02-01T07:16:06.885Z,716
2017-02-01T07:17:06.839Z,748
2017-02-01T07:18:06.822Z,788
2017-02-01T07:19:06.804Z,816
2017-02-01T07:20:06.795Z,824
2017-02-01T07:21:06.769Z,820
2017-02-01T07:22:06.758Z,828
2017-02-01T07:23:06.737Z,868
2017-02-01T07:24:06.716Z,916
2017-02-01T07:25:06.718Z,940
2017-02-01T07:26:06.698Z,944
2017-02-01T07:27:06.663Z,964
2017-02-01T07:28:06.653Z,1000
2017-02-01T07:29:06.635Z,1024
2017-02-01T07:30:06.626Z,1024
2017-02-01T07:31:06.598Z,1028
2017-02-01T07:32:06.576Z,1040
2017-02-01T07:33:06.566Z,1076
2017-02-01T07:34:06.544Z,1148
2017-02-01T07:35:06.135Z,1240
2017-02-01T07:36:06.515Z,1328
2017-02-01T07:37:06.490Z,1396
2017-02-01T07:38:06.477Z,1420
2017-02-01T07:39:06.460Z,1440
2017-02-01T07:40:06.448Z,1464
2017-02-01T07:41:06.027Z,1480
2017-02-01T07:42:06.408Z,1504
2017-02-01T07:43:05.993Z,1540
2017-02-01T07:44:06.378Z,1580
2017-02-01T07:45:05.966Z,1604
2017-02-01T07:46:05.946Z,1628
2017-02-01T07:47:06.327Z,1580
2017-02-01T07:48:06.309Z,1512
2017-02-01T07:49:05.896Z,1456
2017-02-01T07:50:06.277Z,1416
2017-02-01T07:51:06.253Z,1400
2017-02-01T07:52:06.240Z,1384
2017-02-01T07:53:06.221Z,1360
2017-02-01T07:54:06.211Z,1348
2017-02-01T07:55:06.191Z,1368
2017-02-01T07:56:06.174Z,1428
2017-02-01T07:57:06.157Z,1516
2017-02-01T07:58:06.139Z,1636
2017-02-01T07:59:06.121Z,1784
2017-02-01T08:00:05.313Z,1964
2017-02-01T08:01:06.086Z,2176
2017-02-01T08:02:06.354Z,2416
2017-02-01T08:03:05.652Z,2700
2017-02-01T08:04:06.034Z,2980
2017-02-01T08:05:05.628Z,3244
2017-02-01T08:06:06.002Z,3552
2017-02-01T08:07:05.984Z,3844
2017-02-01T08:08:05.978Z,4052
2017-02-01T08:09:05.954Z,4192
2017-02-01T08:10:05.544Z,4344
2017-02-01T08:11:05.524Z,4480
2017-02-01T08:12:05.902Z,4452
2017-02-01T08:13:05.917Z,4312
2017-02-01T08:14:05.869Z,4180
2017-02-01T08:15:05.854Z,4092
2017-02-01T08:16:05.440Z,4040
2017-02-01T08:17:05.827Z,4056
2017-02-01T08:18:05.822Z,4120
2017-02-01T08:19:05.788Z,4204
2017-02-01T08:20:05.374Z,4292
2017-02-01T08:21:05.361Z,4392
2017-02-01T08:22:05.747Z,4508
2017-02-01T08:23:05.723Z,4592
2017-02-01T08:24:05.708Z,4636
2017-02-01T08:25:05.694Z,4656
2017-02-01T08:26:05.674Z,4652
2017-02-01T08:27:05.660Z,4616
2017-02-01T08:28:05.647Z,4576
2017-02-01T08:29:05.628Z,4524
2017-02-01T08:30:05.624Z,4480
2017-02-01T08:31:05.590Z,4420
2017-02-01T08:32:05.583Z,4348
2017-02-01T08:33:05.565Z,4304
2017-02-01T08:34:05.547Z,4280
2017-02-01T08:35:05.130Z,4368
2017-02-01T08:36:05.521Z,4488
2017-02-01T08:37:05.508Z,4560
2017-02-01T08:38:05.486Z,4632
2017-02-01T08:39:05.468Z,4692
2017-02-01T08:40:05.455Z,4752
2017-02-01T08:41:05.431Z,4808
2017-02-01T08:42:05.420Z,4892
2017-02-01T08:43:05.046Z,5088
2017-02-01T08:44:05.384Z,5272
2017-02-01T08:45:05.374Z,5420
2017-02-01T08:46:05.010Z,5528
2017-02-01T08:47:05.343Z,5580
2017-02-01T08:48:05.324Z,5636
2017-02-01T08:49:04.918Z,5668
2017-02-01T08:50:05.295Z,5792
2017-02-01T08:51:05.282Z,5932
2017-02-01T08:52:05.265Z,5968
2017-02-01T08:53:05.251Z,6136
2017-02-01T08:54:05.242Z,6304
2017-02-01T08:55:05.223Z,6568
2017-02-01T08:56:05.232Z,7040
2017-02-01T08:57:05.231Z,7484
2017-02-01T08:58:05.171Z,7688
2017-02-01T08:59:05.160Z,7408
2017-02-01T09:00:04.742Z,6856
2017-02-01T09:01:04.727Z,6396
2017-02-01T09:02:05.111Z,6012
2017-02-01T09:03:05.121Z,5728
2017-02-01T09:04:04.283Z,5644
2017-02-01T09:05:05.069Z,5896
2017-02-01T09:06:05.043Z,6192
2017-02-01T09:07:05.031Z,6300
2017-02-01T09:08:05.213Z,6312
2017-02-01T09:09:04.604Z,6284
2017-02-01T09:10:04.991Z,5936
2017-02-01T09:11:04.603Z,5536
2017-02-01T09:12:04.572Z,5328
2017-02-01T09:13:04.935Z,5412
2017-02-01T09:14:04.530Z,5372
2017-02-01T09:15:04.906Z,5316
2017-02-01T09:17:04.874Z,5876
2017-02-01T09:18:04.863Z,6156
2017-02-01T09:19:04.495Z,6444
2017-02-01T09:20:04.834Z,6988
2017-02-01T09:21:04.421Z,7728
2017-02-01T09:22:04.802Z,8392
2017-02-01T09:23:04.786Z,8564
2017-02-01T09:24:05.216Z,8348
2017-02-01T09:25:04.760Z,8004
2017-02-01T09:26:04.741Z,7680
2017-02-01T09:27:04.724Z,7440
2017-02-01T09:28:03.935Z,7208
2017-02-01T09:29:04.693Z,7016
2017-02-01T09:30:04.685Z,6984
2017-02-01T09:31:04.271Z,7056
2017-02-01T09:32:04.648Z,7212
2017-02-01T09:33:04.704Z,7360
2017-02-01T09:34:04.623Z,7488
2017-02-01T09:35:04.605Z,7540
2017-02-01T09:36:04.590Z,7484
2017-02-01T09:37:04.587Z,7396
2017-02-01T09:38:04.562Z,7428
2017-02-01T09:39:04.547Z,7612
2017-02-01T09:40:04.160Z,7808
2017-02-01T09:41:04.514Z,7892
2017-02-01T09:42:04.528Z,7788
2017-02-01T09:43:04.489Z,7684
2017-02-01T09:44:04.473Z,7652
2017-02-01T09:45:04.105Z,7616
2017-02-01T09:46:04.453Z,7648
2017-02-01T09:47:04.027Z,7716
2017-02-01T09:48:04.418Z,7752
2017-02-01T09:49:04.404Z,7828
2017-02-01T09:50:03.983Z,7932
2017-02-01T09:51:04.400Z,7936
2017-02-01T09:52:04.361Z,7744
2017-02-01T09:53:04.347Z,7464
2017-02-01T09:54:03.932Z,7296
2017-02-01T09:55:03.911Z,7408
2017-02-01T09:56:04.300Z,7752
2017-02-01T09:57:04.283Z,7848
2017-02-01T09:58:04.263Z,7628
2017-02-01T09:59:04.259Z,7228
2017-02-01T10:00:03.847Z,6984
2017-02-01T10:01:04.227Z,6940
2017-02-01T10:02:04.405Z,6972
2017-02-01T10:03:04.196Z,6896
2017-02-01T10:04:04.184Z,6772
2017-02-01T10:05:03.797Z,6688
2017-02-01T10:06:04.167Z,6504
2017-02-01T10:07:04.149Z,6144
2017-02-01T10:08:04.124Z,5888
2017-02-01T10:09:04.125Z,5972
2017-02-01T10:10:04.104Z,6380
2017-02-01T10:11:04.089Z,6848
2017-02-01T10:12:03.672Z,7020
2017-02-01T10:13:04.057Z,6852
2017-02-01T10:14:04.066Z,6588
2017-02-01T10:15:04.034Z,6556
2017-02-01T10:16:04.014Z,6772
2017-02-01T10:17:03.605Z,6952
2017-02-01T10:18:03.588Z,7068
2017-02-01T10:19:03.569Z,7312
2017-02-01T10:20:03.556Z,7560
2017-02-01T10:21:03.938Z,7760
2017-02-01T10:22:03.530Z,7952
2017-02-01T10:23:04.332Z,8112
2017-02-01T10:24:03.903Z,8288
2017-02-01T10:25:03.489Z,8280
2017-02-01T10:26:03.871Z,8060
2017-02-01T10:27:03.866Z,7988
2017-02-01T10:28:03.841Z,8056
2017-02-01T10:29:03.476Z,8088
2017-02-01T10:30:03.813Z,7800
2017-02-01T10:31:03.801Z,7260
2017-02-01T10:32:03.780Z,7012
2017-02-01T10:33:03.770Z,7096
2017-02-01T10:34:03.757Z,7392
2017-02-01T10:35:03.743Z,7660
2017-02-01T10:36:03.735Z,7896
2017-02-01T10:37:03.713Z,7996
2017-02-01T10:38:03.699Z,8064
2017-02-01T10:39:03.686Z,8164
2017-02-01T10:40:03.672Z,8072
2017-02-01T10:41:03.660Z,7900
2017-02-01T10:42:03.647Z,7824
2017-02-01T10:43:03.634Z,7976
2017-02-01T10:44:03.613Z,8028
2017-02-01T10:45:03.610Z,7824
2017-02-01T10:46:03.586Z,7624
2017-02-01T10:47:03.579Z,7964
2017-02-01T10:48:03.558Z,8612
2017-02-01T10:49:03.542Z,8860
2017-02-01T10:50:02.745Z,9076
2017-02-01T10:51:03.527Z,9492
2017-02-01T10:52:03.541Z,9944
2017-02-01T10:53:03.490Z,10028
2017-02-01T10:54:03.478Z,9824
2017-02-01T10:55:03.464Z,9956
2017-02-01T10:56:03.447Z,10400
2017-02-01T10:57:03.439Z,10300
2017-02-01T10:58:03.423Z,10304
2017-02-01T10:59:03.410Z,10728
2017-02-01T11:00:02.610Z,10784
2017-02-01T11:01:02.987Z,10752
2017-02-01T11:02:02.970Z,10760
2017-02-01T11:03:03.354Z,10848
2017-02-01T11:04:03.342Z,10688
2017-02-01T11:05:02.929Z,10572
2017-02-01T11:06:03.313Z,10672
2017-02-01T11:07:03.304Z,10700
2017-02-01T11:08:03.294Z,10668
2017-02-01T11:09:03.303Z,10268
2017-02-01T11:10:02.866Z,10172
2017-02-01T11:11:03.258Z,10000
2017-02-01T11:12:03.239Z,9460
2017-02-01T11:13:03.225Z,9268
2017-02-01T11:14:03.248Z,9584
2017-02-01T11:15:03.238Z,9592
2017-02-01T11:16:03.183Z,9648
2017-02-01T11:17:03.175Z,9604
2017-02-01T11:18:03.162Z,9644
2017-02-01T11:19:03.149Z,9756
2017-02-01T11:20:03.134Z,9640
2017-02-01T11:21:03.132Z,9452
2017-02-01T11:22:03.111Z,9504
2017-02-01T11:23:03.100Z,9656
2017-02-01T11:24:03.084Z,9880
2017-02-01T11:25:03.073Z,10088
2017-02-01T11:26:03.062Z,10456
2017-02-01T11:27:03.050Z,10940
2017-02-01T11:28:03.044Z,11148
2017-02-01T11:29:02.630Z,11020
2017-02-01T11:30:02.506Z,10872
2017-02-01T11:31:02.999Z,10516
2017-02-01T11:32:02.987Z,10184
2017-02-01T11:33:02.970Z,10188
2017-02-01T11:34:02.963Z,10188
2017-02-01T11:35:02.948Z,9996
2017-02-01T11:36:02.933Z,10024
2017-02-01T11:37:02.532Z,10064
2017-02-01T11:38:02.916Z,10016
2017-02-01T11:39:02.899Z,9768
2017-02-01T11:40:02.882Z,9448
2017-02-01T11:41:02.874Z,9368
2017-02-01T11:42:02.871Z,9452
2017-02-01T11:43:02.851Z,9456
2017-02-01T11:44:02.834Z,9440
2017-02-01T11:45:02.820Z,9592
2017-02-01T11:46:02.811Z,9596
2017-02-01T11:47:02.816Z,9636
2017-02-01T11:48:02.787Z,9764
2017-02-01T11:49:02.805Z,10016
2017-02-01T11:50:02.760Z,10364
2017-02-01T11:51:02.774Z,10652
2017-02-01T11:52:02.740Z,10968
2017-02-01T11:53:02.730Z,10592
2017-02-01T11:54:02.714Z,10276
2017-02-01T11:55:02.701Z,9924
2017-02-01T11:56:02.292Z,9776
2017-02-01T11:57:02.679Z,10008
2017-02-01T11:58:02.666Z,10404
2017-02-01T11:59:02.661Z,9672
2017-02-01T12:00:02.644Z,9752
2017-02-01T12:01:02.631Z,10092
2017-02-01T12:02:02.613Z,10204
2017-02-01T12:03:02.203Z,10360
2017-02-01T12:04:02.591Z,10248
2017-02-01T12:05:02.179Z,10420
2017-02-01T12:06:02.562Z,10640
2017-02-01T12:07:02.555Z,10536
2017-02-01T12:08:02.539Z,10116
2017-02-01T12:09:02.135Z,10240
2017-02-01T12:10:02.516Z,10204
2017-02-01T12:11:02.503Z,9984
2017-02-01T12:12:02.496Z,10000
2017-02-01T12:13:02.481Z,9804
2017-02-01T12:14:02.475Z,9660
2017-02-01T12:15:02.456Z,9544
2017-02-01T12:16:02.443Z,9512
2017-02-01T12:17:02.077Z,9784
2017-02-01T12:18:02.422Z,9688
2017-02-01T12:19:02.414Z,9916
2017-02-01T12:20:02.410Z,9912
2017-02-01T12:21:01.987Z,9204
2017-02-01T12:22:02.370Z,8776
2017-02-01T12:23:02.357Z,9068
2017-02-01T12:24:02.009Z,9396
2017-02-01T12:25:02.357Z,9492
2017-02-01T12:26:02.317Z,9300
2017-02-01T12:27:02.306Z,9548
2017-02-01T12:28:02.304Z,10088
2017-02-01T12:29:02.286Z,10744
2017-02-01T12:30:02.267Z,10960
2017-02-01T12:31:02.261Z,11884
2017-02-01T12:32:02.251Z,11104
2017-02-01T12:33:02.240Z,9636
2017-02-01T12:34:02.230Z,8876
2017-02-01T12:35:02.209Z,8160
2017-02-01T12:36:02.197Z,8580
2017-02-01T12:37:02.187Z,8976
2017-02-01T12:38:02.177Z,9012
2017-02-01T12:39:02.159Z,9372
2017-02-01T12:40:02.154Z,9944
2017-02-01T12:41:01.745Z,9416
2017-02-01T12:42:02.123Z,8024
2017-02-01T12:43:02.115Z,6716
2017-02-01T12:44:02.101Z,5888
2017-02-01T12:45:02.096Z,5780
2017-02-01T12:46:02.087Z,5736
2017-02-01T12:47:02.065Z,6296
2017-02-01T12:48:02.051Z,6832
2017-02-01T12:49:02.043Z,7136
2017-02-01T12:50:02.029Z,7304
2017-02-01T12:51:02.080Z,6744
2017-02-01T12:52:02.005Z,5988
2017-02-01T12:53:01.993Z,5952
2017-02-01T12:54:01.979Z,6104
2017-02-01T12:55:01.964Z,6032
2017-02-01T12:56:01.948Z,6216
2017-02-01T12:57:01.940Z,6440
2017-02-01T12:58:01.921Z,6428
2017-02-01T12:59:01.914Z,6420
2017-02-01T13:00:01.904Z,6540
2017-02-01T13:01:01.896Z,6952
2017-02-01T13:02:01.475Z,7312
2017-02-01T13:03:01.853Z,7364
2017-02-01T13:04:01.842Z,7352
2017-02-01T13:05:01.432Z,7672
2017-02-01T13:06:01.819Z,8120
2017-02-01T13:07:01.805Z,8352
2017-02-01T13:08:01.802Z,8600
2017-02-01T13:09:01.771Z,8248
2017-02-01T13:10:01.369Z,7908
2017-02-01T13:11:01.751Z,8240
2017-02-01T13:12:01.746Z,9088
2017-02-01T13:13:01.730Z,9028
2017-02-01T13:14:01.714Z,8784
2017-02-01T13:15:01.701Z,8424
2017-02-01T13:16:01.690Z,7912
2017-02-01T13:17:01.670Z,7924
2017-02-01T13:18:01.665Z,7780
2017-02-01T13:19:01.643Z,7652
2017-02-01T13:20:01.630Z,7540
2017-02-01T13:21:01.619Z,7068
2017-02-01T13:22:01.604Z,6872
2017-02-01T13:23:01.586Z,7092
2017-02-01T13:24:01.176Z,7900
2017-02-01T13:25:01.172Z,7928
2017-02-01T13:26:01.547Z,7216
2017-02-01T13:27:01.539Z,7192
2017-02-01T13:28:01.521Z,7016
2017-02-01T13:29:01.509Z,7288
2017-02-01T13:30:01.499Z,7464
2017-02-01T13:31:01.085Z,7812
2017-02-01T13:32:01.469Z,7452
2017-02-01T13:33:01.457Z,7468
2017-02-01T13:34:01.440Z,7760
2017-02-01T13:35:01.429Z,7840
2017-02-01T13:36:01.422Z,7200
2017-02-01T13:37:01.403Z,6788
2017-02-01T13:38:01.387Z,6652
2017-02-01T13:39:01.378Z,6252
2017-02-01T13:40:01.360Z,5972
2017-02-01T13:41:00.946Z,5728
2017-02-01T13:42:00.940Z,5692
2017-02-01T13:43:01.320Z,5648
2017-02-01T13:44:01.306Z,5772
2017-02-01T13:45:00.509Z,6044
2017-02-01T13:46:01.281Z,6180
2017-02-01T13:47:01.264Z,6404
2017-02-01T13:48:01.252Z,6328
2017-02-01T13:49:01.236Z,5896
2017-02-01T13:50:01.222Z,5384
2017-02-01T13:51:01.213Z,5128
2017-02-01T13:52:01.191Z,5104
2017-02-01T13:53:01.184Z,5480
2017-02-01T13:54:01.168Z,5336
2017-02-01T13:55:01.154Z,5132
2017-02-01T13:56:00.742Z,5460
2017-02-01T13:57:01.130Z,5704
2017-02-01T13:58:01.117Z,6100
2017-02-01T13:59:01.098Z,6416