createdAt,value
2018-10-17T00:00:21.842Z,4.6
2018-10-17T00:01:13.191Z,4.5
2018-10-17T00:02:02.249Z,4.5
2018-10-17T00:02:52.342Z,4.5
2018-10-17T00:03:42.634Z,4.4
2018-10-17T00:04:32.709Z,4.5
2018-10-17T00:05:22.760Z,4.4
2018-10-17T00:06:12.835Z,4.4
2018-10-17T00:07:02.840Z,4.4
2018-10-17T00:25:18.656Z,4
2018-10-17T00:26:09.145Z,4.1
2018-10-17T00:26:58.625Z,4
2018-10-17T00:27:49.240Z,4
2018-10-17T00:28:39.310Z,3.9
2018-10-17T00:29:28.793Z,3.9
2018-10-17T00:30:19.157Z,3.9
2018-10-17T00:31:10.326Z,3.9
2018-10-17T00:31:58.982Z,3.9
2018-10-17T00:32:49.027Z,3.9
2018-10-17T00:33:39.652Z,3.9
2018-10-17T00:34:28.923Z,3.9
2018-10-17T00:35:19.992Z,3.9
2018-10-17T00:36:09.299Z,3.8
2018-10-17T00:36:59.862Z,3.8
2018-10-17T00:37:49.123Z,3.8
2018-10-17T00:38:39.745Z,3.8
2018-10-17T00:39:29.504Z,3.8
2018-10-17T00:40:20.511Z,3.8
2018-10-17T00:41:10.618Z,3.8
2018-10-17T00:42:00.280Z,3.8
2018-10-17T00:42:50.322Z,3.7
2018-10-17T00:43:40.392Z,3.7
2018-10-17T00:44:30.704Z,3.7
2018-10-17T00:45:20.782Z,3.7
2018-10-17T00:46:10.289Z,3.6
2018-10-17T00:47:00.852Z,3.7
2018-10-17T00:47:50.427Z,3.7
2018-10-17T00:48:40.759Z,3.6
2018-10-17T00:49:30.834Z,3.6
2018-10-17T00:50:20.875Z,3.6
2018-10-17T00:51:10.945Z,3.6
2018-10-17T00:52:00.444Z,3.6
2018-10-17T00:52:50.539Z,3.6
2018-10-17T00:53:40.872Z,3.6
2018-10-17T00:54:31.207Z,3.6
2018-10-17T00:55:20.979Z,3.6
2018-10-17T00:56:11.353Z,3.6
2018-10-17T00:57:01.095Z,3.5
2018-10-17T00:57:51.674Z,3.5
2018-10-17T00:58:41.499Z,3.5
2018-10-17T00:59:31.571Z,3.5
2018-10-17T01:00:21.640Z,3.5
2018-10-17T01:01:12.575Z,3.4
2018-10-17T01:02:01.467Z,3.5
2018-10-17T01:02:51.526Z,3.4
2018-10-17T01:03:41.864Z,3.4
2018-10-17T01:04:31.943Z,3.4
2018-10-17T01:05:22.011Z,3.5
2018-10-17T01:06:12.066Z,3.4
2018-10-17T01:07:02.584Z,3.4
2018-10-17T01:07:51.628Z,3.4
2018-10-17T01:08:42.505Z,3.4
2018-10-17T01:09:32.296Z,3.4
2018-10-17T01:10:22.407Z,3.4
2018-10-17T01:11:12.891Z,3.4
2018-10-17T01:12:02.202Z,3.4
2018-10-17T01:12:52.727Z,3.4
2018-10-17T01:13:42.336Z,3.4
2018-10-17T01:14:32.671Z,3.3
2018-10-17T01:15:22.184Z,3.4
2018-10-17T01:16:12.840Z,3.3
2018-10-17T01:17:03.188Z,3.3
2018-10-17T01:17:52.672Z,3.3
2018-10-17T01:18:43.220Z,3.3
2018-10-17T01:19:32.778Z,3.3
2018-10-17T01:20:22.845Z,3.3
2018-10-17T01:21:13.428Z,3.3
2018-10-17T01:22:03.297Z,3.3
2018-10-17T01:22:53.192Z,3.3
2018-10-17T01:23:42.809Z,3.2
2018-10-17T01:24:33.387Z,3.2
2018-10-17T01:25:22.924Z,3.2
2018-10-17T01:26:13.285Z,3.2
2018-10-17T01:27:03.308Z,3.1
2018-10-17T01:27:53.653Z,3.1
2018-10-17T01:28:42.873Z,3.1
2018-10-17T01:29:34.065Z,3.1
2018-10-17T01:30:23.835Z,3.1
2018-10-17T01:31:14.172Z,3.1
2018-10-17T01:32:03.697Z,3.1
2018-10-17T01:32:53.753Z,3.1
2018-10-17T01:33:43.807Z,3
2018-10-17T01:34:34.157Z,3
2018-10-17T01:35:23.922Z,3
2018-10-17T01:36:14.279Z,3
2018-10-17T01:37:04.089Z,3
2018-10-17T01:37:54.119Z,2.9
2018-10-17T01:38:44.438Z,2.9
2018-10-17T01:39:34.241Z,2.9
2018-10-17T01:40:24.889Z,2.9
2018-10-17T01:41:15.346Z,2.9
2018-10-17T01:42:04.726Z,2.9
2018-10-17T01:42:54.716Z,2.9
2018-10-17T01:43:44.542Z,2.9
2018-10-17T01:44:35.167Z,2.9
2018-10-17T01:45:24.379Z,2.8
2018-10-17T01:46:14.699Z,2.8
2018-10-17T01:47:05.539Z,2.8
2018-10-17T01:47:55.119Z,2.8
2018-10-17T01:48:44.637Z,2.8
2018-10-17T01:49:34.398Z,2.9
2018-10-17T01:50:25.304Z,2.8
2018-10-17T01:51:15.090Z,2.8
2018-10-17T01:52:05.151Z,2.8
2018-10-17T01:52:55.884Z,2.8
2018-10-17T01:53:45.270Z,2.8
2018-10-17T01:54:35.336Z,2.7
2018-10-17T01:55:25.403Z,2.7
2018-10-17T01:56:15.719Z,2.8
2018-10-17T01:57:05.524Z,2.8
2018-10-17T01:57:55.903Z,2.7
2018-10-17T01:58:45.925Z,2.7
2018-10-17T01:59:35.979Z,2.7
2018-10-17T02:00:26.079Z,2.7
2018-10-17T02:01:16.596Z,2.7
2018-10-17T02:02:06.147Z,2.7
2018-10-17T02:02:56.230Z,2.7
2018-10-17T02:03:46.027Z,2.7
2018-10-17T02:04:36.078Z,2.7
2018-10-17T02:05:26.145Z,2.8
2018-10-17T02:06:16.463Z,2.8
2018-10-17T02:07:06.892Z,2.8
2018-10-17T02:07:56.280Z,2.8
2018-10-17T02:08:46.397Z,2.8
2018-10-17T02:09:36.730Z,2.8
2018-10-17T02:10:26.777Z,2.8
2018-10-17T02:11:16.958Z,2.8
2018-10-17T02:12:06.364Z,2.7
2018-10-17T02:12:57.236Z,2.7
2018-10-17T02:13:47.039Z,2.7
2018-10-17T02:14:36.557Z,2.7
2018-10-17T02:15:27.127Z,2.7
2018-10-17T02:16:17.216Z,2.7
2018-10-17T02:17:07.709Z,2.6
2018-10-17T02:17:57.054Z,2.6
2018-10-17T02:18:47.369Z,2.6
2018-10-17T02:19:37.458Z,2.6
2018-10-17T02:20:27.504Z,2.6
2018-10-17T02:21:17.286Z,2.6
2018-10-17T02:22:07.634Z,2.6
2018-10-17T02:22:57.306Z,2.6
2018-10-17T02:23:47.483Z,2.6
2018-10-17T02:24:37.833Z,2.5
2018-10-17T02:25:27.603Z,2.5
2018-10-17T02:26:17.685Z,2.5
2018-10-17T02:27:08.293Z,2.5
2018-10-17T02:27:57.783Z,2.5
2018-10-17T02:28:47.531Z,2.4
2018-10-17T02:29:38.168Z,2.4
2018-10-17T02:30:28.294Z,2.4
2018-10-17T02:31:19.144Z,2.4
2018-10-17T02:32:08.435Z,2.4
2018-10-17T02:32:58.429Z,2.4
2018-10-17T02:33:48.781Z,2.4
2018-10-17T02:34:38.559Z,2.4
2018-10-17T02:35:28.019Z,2.4
2018-10-17T02:36:18.447Z,2.4
2018-10-17T02:37:09.488Z,2.4
2018-10-17T02:37:58.797Z,2.3
2018-10-17T02:38:48.286Z,2.4
2018-10-17T02:39:38.263Z,2.4
2018-10-17T02:40:28.980Z,2.4
2018-10-17T02:41:19.406Z,2.4
2018-10-17T02:42:09.115Z,2.3
2018-10-17T02:42:59.623Z,2.3
2018-10-17T02:43:48.958Z,2.3
2018-10-17T02:44:39.305Z,2.3
2018-10-17T02:45:29.645Z,2.3
2018-10-17T02:46:18.857Z,2.3
2018-10-17T02:47:10.451Z,2.3
2018-10-17T02:47:59.260Z,2.3
2018-10-17T02:48:49.632Z,2.3
2018-10-17T02:49:39.373Z,2.3
2018-10-17T02:50:29.462Z,2.3
2018-10-17T02:51:19.226Z,2.3
2018-10-17T02:52:10.085Z,2.3
2018-10-17T02:53:00.165Z,2.3
2018-10-17T02:53:49.967Z,2.3
2018-10-17T02:54:40.023Z,2.3
2018-10-17T02:55:30.099Z,2.2
2018-10-17T02:56:20.170Z,2.2
2018-10-17T02:57:10.467Z,2.2
2018-10-17T02:57:59.986Z,2.2
2018-10-17T02:58:50.626Z,2.2
2018-10-17T02:59:40.105Z,2.2
2018-10-17T03:00:30.520Z,2.2
2018-10-17T03:01:20.490Z,2.1
2018-10-17T03:02:10.291Z,2.2
2018-10-17T03:03:00.364Z,2.1
2018-10-17T03:03:50.957Z,2.1
2018-10-17T03:04:40.489Z,2.2
2018-10-17T03:05:30.843Z,2.1
2018-10-17T03:06:20.869Z,2.2
2018-10-17T03:07:11.099Z,2.1
2018-10-17T03:08:00.999Z,2.2
2018-10-17T03:08:50.793Z,2.2
2018-10-17T03:09:40.857Z,2.2
2018-10-17T03:10:30.646Z,2.1
2018-10-17T03:11:21.453Z,2.1
2018-10-17T03:12:11.356Z,2.2
2018-10-17T03:13:01.726Z,2.2
2018-10-17T03:13:51.440Z,2.2
2018-10-17T03:14:41.521Z,2.2
2018-10-17T03:15:31.616Z,2.2
2018-10-17T03:16:21.764Z,2.2
2018-10-17T03:17:12.588Z,2.3
2018-10-17T03:18:01.771Z,2.3
2018-10-17T03:18:51.622Z,2.3
2018-10-17T03:19:41.796Z,2.3
2018-10-17T03:20:31.665Z,2.3
2018-10-17T03:21:21.766Z,2.3
2018-10-17T03:22:11.825Z,2.3
2018-10-17T03:23:02.538Z,2.3
2018-10-17T03:23:52.191Z,2.3
2018-10-17T03:24:41.988Z,2.3
2018-10-17T03:25:33.326Z,2.3
2018-10-17T03:26:22.107Z,2.4
2018-10-17T03:27:12.411Z,2.4
2018-10-17T03:28:02.490Z,2.4
2018-10-17T03:28:52.301Z,2.3
2018-10-17T03:29:42.030Z,2.3
2018-10-17T03:30:32.414Z,2.4
2018-10-17T03:31:23.037Z,2.4
2018-10-17T03:32:12.573Z,2.4
2018-10-17T03:33:02.591Z,2.4
2018-10-17T03:33:52.635Z,2.4
2018-10-17T03:34:43.020Z,2.4
2018-10-17T03:35:32.785Z,2.4
2018-10-17T03:36:23.120Z,2.4
2018-10-17T03:37:13.668Z,2.4
2018-10-17T03:38:03.015Z,2.4
2018-10-17T03:38:53.358Z,2.4
2018-10-17T03:39:43.170Z,2.4
2018-10-17T03:40:33.452Z,2.4
2018-10-17T03:41:23.315Z,2.4
2018-10-17T03:42:13.375Z,2.4
2018-10-17T03:43:03.307Z,2.4
2018-10-17T03:43:53.730Z,2.5
2018-10-17T03:44:43.720Z,2.5
2018-10-17T03:45:33.797Z,2.5
2018-10-17T03:46:23.557Z,2.6
2018-10-17T03:47:14.790Z,2.5
2018-10-17T03:48:03.157Z,2.5
2018-10-17T03:48:54.011Z,2.6
2018-10-17T03:49:44.425Z,2.6
2018-10-17T03:50:33.648Z,2.5
2018-10-17T03:51:24.247Z,2.6
2018-10-17T03:52:14.312Z,2.6
2018-10-17T03:53:04.954Z,2.6
2018-10-17T03:53:54.409Z,2.6
2018-10-17T03:54:44.495Z,2.6
2018-10-17T03:55:34.265Z,2.6
2018-10-17T03:56:24.305Z,2.6
2018-10-17T03:57:14.627Z,2.6
2018-10-17T03:58:04.140Z,2.6
2018-10-17T03:58:55.013Z,2.6
2018-10-17T03:59:45.345Z,2.6
2018-10-17T04:00:34.623Z,2.6
2018-10-17T04:01:24.378Z,2.6
2018-10-17T04:02:15.026Z,2.6
2018-10-17T04:03:05.455Z,2.6
2018-10-17T04:03:55.140Z,2.6
2018-10-17T04:04:44.632Z,2.7
2018-10-17T04:05:35.265Z,2.6
2018-10-17T04:06:25.609Z,2.6
2018-10-17T04:07:15.687Z,2.6
2018-10-17T04:08:05.432Z,2.6
2018-10-17T04:08:55.476Z,2.6
2018-10-17T04:09:45.578Z,2.6
2018-10-17T04:10:35.331Z,2.6
2018-10-17T04:11:25.421Z,2.6
2018-10-17T04:12:15.447Z,2.6
2018-10-17T04:13:06.208Z,2.6
2018-10-17T04:13:55.850Z,2.6
2018-10-17T04:14:45.918Z,2.6
2018-10-17T04:15:36.004Z,2.6
2018-10-17T04:16:26.293Z,2.6
2018-10-17T04:17:16.651Z,2.6
2018-10-17T04:18:06.195Z,2.6
2018-10-17T04:18:56.213Z,2.6
2018-10-17T04:19:46.299Z,2.6
2018-10-17T04:20:36.418Z,2.6
2018-10-17T04:21:26.108Z,2.5
2018-10-17T04:22:16.452Z,2.5
2018-10-17T04:23:07.214Z,2.5
2018-10-17T04:23:56.627Z,2.4
2018-10-17T04:24:46.665Z,2.4
2018-10-17T04:25:36.766Z,2.4
2018-10-17T04:26:26.477Z,2.4
2018-10-17T04:27:16.572Z,2.4
2018-10-17T04:28:06.624Z,2.4
2018-10-17T04:28:57.146Z,2.4
2018-10-17T04:29:46.717Z,2.4
2018-10-17T04:30:36.811Z,2.4
2018-10-17T04:31:26.864Z,2.4
2018-10-17T04:32:17.214Z,2.3
2018-10-17T04:33:06.994Z,2.3
2018-10-17T04:33:57.322Z,2.3
2018-10-17T04:34:47.390Z,2.3
2018-10-17T04:35:37.456Z,2.3
2018-10-17T04:36:27.232Z,2.3
2018-10-17T04:54:18.319Z,2.2
2018-10-17T04:55:08.612Z,2.2
2018-10-17T04:55:57.901Z,2.2
2018-10-17T04:56:47.962Z,2.2
2018-10-17T04:57:38.047Z,2.2
2018-10-17T04:58:28.102Z,2.2
2018-10-17T04:59:19.105Z,2.2
2018-10-17T05:00:08.207Z,2.2
2018-10-17T05:00:58.571Z,2.2
2018-10-17T05:01:48.063Z,2.2
2018-10-17T05:02:38.410Z,2.3
2018-10-17T05:03:28.172Z,2.3
2018-10-17T05:04:18.558Z,2.3
2018-10-17T05:05:09.124Z,2.3
2018-10-17T05:05:58.622Z,2.3
2018-10-17T05:06:48.968Z,2.3
2018-10-17T05:07:38.468Z,2.4
2018-10-17T05:08:28.807Z,2.4
2018-10-17T05:09:18.884Z,2.4
2018-10-17T05:10:08.938Z,2.5
2018-10-17T05:10:58.557Z,2.6
2018-10-17T05:11:49.047Z,2.6
2018-10-17T05:12:39.110Z,2.7
2018-10-17T05:13:28.884Z,2.8
2018-10-17T05:14:18.958Z,2.9
2018-10-17T05:15:09.333Z,3
2018-10-17T05:15:59.362Z,3.1
2018-10-17T05:16:49.142Z,3.3
2018-10-17T05:17:39.471Z,3.4
2018-10-17T05:18:29.254Z,3.6
2018-10-17T05:19:19.354Z,3.8
2018-10-17T05:20:09.664Z,3.9
2018-10-17T05:20:59.434Z,4.1
2018-10-17T05:21:49.488Z,4.3
2018-10-17T05:22:39.281Z,4.5
2018-10-17T05:23:29.626Z,4.8
2018-10-17T05:24:19.678Z,4.9
2018-10-17T05:25:10.905Z,5.1
2018-10-17T05:25:59.796Z,5.4
2018-10-17T05:26:49.866Z,5.6
2018-10-17T05:27:40.207Z,5.9
2018-10-17T05:28:30.278Z,6.1
2018-10-17T05:29:20.059Z,6.4
2018-10-17T05:30:10.123Z,6.6
2018-10-17T05:31:00.801Z,6.9
2018-10-17T05:31:50.520Z,7.3
2018-10-17T05:32:40.285Z,7.6
2018-10-17T05:33:30.647Z,7.9
2018-10-17T05:34:20.713Z,8.3
2018-10-17T05:35:11.085Z,8.7
2018-10-17T05:36:00.533Z,9.1
2018-10-17T05:36:50.930Z,9.4
2018-10-17T05:37:42.000Z,9.9
2018-10-17T05:38:30.734Z,10.3
2018-10-17T05:39:20.776Z,10.8
2018-10-17T05:40:11.115Z,11.2
2018-10-17T05:41:00.937Z,11.7
2018-10-17T05:41:51.216Z,12.2
2018-10-17T05:42:41.021Z,12.6
2018-10-17T05:43:31.370Z,13.1
2018-10-17T05:44:21.410Z,13.7
2018-10-17T05:45:11.498Z,14.2
2018-10-17T05:46:01.801Z,14.8
2018-10-17T05:46:51.927Z,15.3
2018-10-17T05:47:41.668Z,15.8
2018-10-17T05:48:31.446Z,16.3
2018-10-17T05:49:21.798Z,16.8
2018-10-17T05:50:11.383Z,17.3
2018-10-17T05:51:01.976Z,17.8
2018-10-17T05:51:51.688Z,18.3
2018-10-17T05:52:42.032Z,18.8
2018-10-17T05:53:32.103Z,19.2
2018-10-17T05:54:21.868Z,19.6
2018-10-17T05:55:13.052Z,20
2018-10-17T05:56:02.017Z,20.4
2018-10-17T05:56:52.345Z,20.9
2018-10-17T05:57:42.115Z,21.3
2018-10-17T05:58:32.453Z,21.6
2018-10-17T05:59:22.554Z,22.1
2018-10-17T06:00:12.313Z,22.4
2018-10-17T06:01:02.579Z,22.8
2018-10-17T06:01:52.864Z,23.3
2018-10-17T06:02:42.349Z,23.6
2018-10-17T06:03:33.079Z,24
2018-10-17T06:04:22.950Z,24.4
2018-10-17T06:05:13.658Z,24.8
2018-10-17T06:06:02.723Z,25.2
2018-10-17T06:06:53.292Z,25.5
2018-10-17T06:07:42.837Z,25.9
2018-10-17T06:08:33.197Z,26.3
2018-10-17T06:09:22.967Z,26.7
2018-10-17T06:10:13.649Z,27.1
2018-10-17T06:11:03.997Z,27.6
2018-10-17T06:11:53.445Z,28.1
2018-10-17T06:12:43.508Z,28.6
2018-10-17T06:13:33.563Z,29.1
2018-10-17T06:14:23.633Z,29.6
2018-10-17T06:15:13.387Z,30.2
2018-10-17T06:16:03.757Z,30.7
2018-10-17T06:16:54.307Z,31.3
2018-10-17T06:17:44.305Z,31.8
2018-10-17T06:18:33.662Z,32.3
2018-10-17T06:19:24.149Z,32.9
2018-10-17T06:20:14.346Z,33.6
2018-10-17T06:21:04.371Z,34.2
2018-10-17T06:21:54.357Z,34.8
2018-10-17T06:22:44.316Z,35.3
2018-10-17T06:23:34.372Z,35.9
2018-10-17T06:24:24.365Z,36.4
2018-10-17T06:25:14.815Z,37.1
2018-10-17T06:26:04.458Z,37.7
2018-10-17T06:26:54.597Z,38.3
2018-10-17T06:27:44.612Z,38.8
2018-10-17T06:28:34.393Z,39.4
2018-10-17T06:29:24.503Z,39.9
2018-10-17T06:30:14.801Z,40.5
2018-10-17T06:31:04.108Z,41.1
2018-10-17T06:31:54.940Z,41.6
2018-10-17T06:32:45.057Z,42.2
2018-10-17T06:33:35.075Z,42.8
2018-10-17T06:34:25.462Z,43.3
2018-10-17T06:35:15.832Z,43.8
2018-10-17T06:36:05.196Z,44.3
2018-10-17T06:36:55.409Z,44.8
2018-10-17T06:37:45.331Z,45.4
2018-10-17T06:38:35.387Z,45.9
2018-10-17T06:39:25.483Z,46.5
2018-10-17T06:40:15.537Z,46.9
2018-10-17T06:41:05.552Z,47.4
2018-10-17T06:41:55.059Z,47.8
2018-10-17T06:42:45.715Z,48.3
2018-10-17T06:43:36.183Z,48.9
2018-10-17T06:44:25.834Z,49.3
2018-10-17T06:45:15.874Z,49.8
2018-10-17T06:46:05.661Z,50.3
2018-10-17T06:46:56.280Z,50.9
2018-10-17T06:47:46.047Z,51.4
2018-10-17T06:48:35.571Z,51.8
2018-10-17T06:49:26.209Z,52.2
2018-10-17T06:50:16.251Z,52.7
2018-10-17T06:51:06.596Z,53.2
2018-10-17T06:51:56.371Z,53.6
2018-10-17T06:52:46.422Z,54
2018-10-17T06:53:36.488Z,54.4
2018-10-17T06:54:26.684Z,54.9
2018-10-17T06:55:17.299Z,55.5
2018-10-17T06:56:06.392Z,55.9
2018-10-17T06:56:56.707Z,56.4
2018-10-17T06:57:46.808Z,56.7
2018-10-17T06:58:36.851Z,57.2
2018-10-17T06:59:26.344Z,57.6
2018-10-17T07:00:16.689Z,57.9
2018-10-17T07:01:07.677Z,58.4
2018-10-17T07:01:58.325Z,58.9
2018-10-17T07:02:46.856Z,59.3
2018-10-17T07:03:37.195Z,59.9
2018-10-17T07:04:27.268Z,58.3
2018-10-17T07:05:17.870Z,55.9
2018-10-17T07:06:07.396Z,53.9
2018-10-17T07:06:57.734Z,49.1
2018-10-17T07:07:47.508Z,45.8
2018-10-17T07:08:37.741Z,44.1
2018-10-17T07:09:27.372Z,43.1
2018-10-17T07:10:17.683Z,42.8
2018-10-17T07:11:08.302Z,43
2018-10-17T07:11:57.826Z,43.6
2018-10-17T07:12:47.618Z,44.3
2018-10-17T07:13:37.960Z,45.2
2018-10-17T07:14:27.692Z,46.2
2018-10-17T07:15:17.803Z,47.3
2018-10-17T07:16:07.855Z,48.4
2018-10-17T07:16:58.501Z,49.4
2018-10-17T07:17:48.263Z,50.4
2018-10-17T07:18:38.308Z,51.4
2018-10-17T07:20:18.499Z,53.4
2018-10-17T07:21:08.488Z,54.4
2018-10-17T07:21:58.088Z,55.4
2018-10-17T07:22:48.329Z,56.3
2018-10-17T07:23:38.389Z,57.1
2018-10-17T07:24:28.739Z,57.9
2018-10-17T07:26:08.864Z,59.3
2018-10-17T07:26:58.936Z,60.5
2018-10-17T07:27:48.540Z,60.4
2018-10-17T07:28:39.249Z,57
2018-10-17T07:29:30.666Z,55.1
2018-10-17T07:31:09.579Z,49.3
2018-10-17T07:31:59.004Z,47.7
2018-10-17T07:32:48.794Z,47.3
2018-10-17T07:33:39.452Z,47.7
2018-10-17T07:34:29.461Z,48.6
2018-10-17T07:35:19.527Z,49.7
2018-10-17T07:36:10.120Z,51
2018-10-17T07:36:59.904Z,52.5
2018-10-17T07:37:49.428Z,53.7
2018-10-17T07:38:39.797Z,54.9
2018-10-17T07:39:29.551Z,56.3
2018-10-17T07:40:20.144Z,57.4
2018-10-17T07:41:09.959Z,58.5
2018-10-17T07:41:59.978Z,60.3
2018-10-17T07:42:50.094Z,59.9
2018-10-17T07:43:40.176Z,59.1
2018-10-17T07:44:29.724Z,58.7
2018-10-17T07:45:20.271Z,56.6
2018-10-17T07:46:10.393Z,53.8
2018-10-17T07:47:00.409Z,51.7
2018-10-17T07:47:50.463Z,51.8
2018-10-17T07:48:40.516Z,53.2
2018-10-17T07:49:30.301Z,54.6
2018-10-17T07:50:20.638Z,55.4
2018-10-17T07:51:10.688Z,55.7
2018-10-17T07:52:00.471Z,55.3
2018-10-17T07:52:50.574Z,54.7
2018-10-17T07:53:41.476Z,54.3
2018-10-17T07:54:30.938Z,54.4
2018-10-17T07:55:21.268Z,54.8
2018-10-17T07:56:11.058Z,55.3
2018-10-17T07:57:01.129Z,55.8
2018-10-17T07:57:51.206Z,56
2018-10-17T07:58:41.254Z,56
2018-10-17T07:59:31.235Z,56
2018-10-17T08:00:21.362Z,55.9
2018-10-17T08:01:10.862Z,56
2018-10-17T08:02:01.234Z,56.2
2018-10-17T08:02:51.076Z,56.4
2018-10-17T08:03:41.610Z,56.6
2018-10-17T08:04:31.668Z,56.8
2018-10-17T08:05:21.735Z,56.9
2018-10-17T08:06:12.626Z,57.1
2018-10-17T08:07:01.893Z,57.3
2018-10-17T08:07:51.645Z,57.4
2018-10-17T08:08:41.978Z,57.6
2018-10-17T08:09:32.043Z,57.7
2018-10-17T08:10:21.830Z,57.9
2018-10-17T08:11:12.425Z,58.1
2018-10-17T08:12:02.620Z,58.3
2018-10-17T08:12:52.300Z,58.4
2018-10-17T08:13:42.065Z,58.7
2018-10-17T08:14:32.420Z,58.8
2018-10-17T08:15:21.915Z,58.8
2018-10-17T08:16:12.549Z,58.9
2018-10-17T08:17:02.197Z,59
2018-10-17T08:17:52.763Z,59.1
2018-10-17T08:18:42.740Z,59.4
2018-10-17T08:19:32.492Z,59.6
2018-10-17T08:20:22.846Z,59.7
2018-10-17T08:21:13.092Z,59.8
2018-10-17T08:22:02.714Z,60.1
2018-10-17T08:22:53.056Z,60.1
2018-10-17T08:23:43.101Z,60.1
2018-10-17T08:24:33.147Z,60.1
2018-10-17T08:25:23.232Z,60.3
2018-10-17T08:26:13.272Z,60.4
2018-10-17T08:27:03.063Z,60.6
2018-10-17T08:27:53.412Z,60.8
2018-10-17T08:28:43.449Z,61.1
2018-10-17T08:29:33.236Z,61.4
2018-10-17T08:30:23.594Z,61.6
2018-10-17T08:31:13.655Z,61.8
2018-10-17T08:32:03.411Z,61.9
2018-10-17T08:32:53.762Z,61.9
2018-10-17T08:33:43.833Z,62
2018-10-17T08:34:33.873Z,62.3
2018-10-17T08:35:24.740Z,62.3
2018-10-17T08:36:14.236Z,62.5
2018-10-17T08:37:07.824Z,62.7
2018-10-17T08:37:56.157Z,62.9
2018-10-17T08:38:44.185Z,63
2018-10-17T08:39:34.258Z,63.1
2018-10-17T08:40:24.318Z,63
2018-10-17T08:41:15.049Z,63.2
2018-10-17T08:42:04.418Z,63.4
2018-10-17T08:42:54.215Z,63.4
2018-10-17T08:43:44.613Z,63.3
2018-10-17T08:44:33.850Z,63.1
2018-10-17T08:45:24.190Z,63.1
2018-10-17T08:46:14.210Z,63.3
2018-10-17T08:47:04.311Z,63.6
2018-10-17T08:47:54.578Z,63.8
2018-10-17T08:48:44.940Z,64.1
2018-10-17T08:49:35.022Z,64.3
2018-10-17T08:50:25.069Z,64.4
2018-10-17T08:51:15.110Z,64.6
2018-10-17T08:52:05.197Z,64.8
2018-10-17T09:08:51.089Z,66.7
2018-10-17T09:09:40.610Z,66.8
2018-10-17T09:10:30.934Z,66.9
2018-10-17T09:11:20.997Z,66.9
2018-10-17T09:12:11.324Z,67.1
2018-10-17T09:13:01.156Z,67.1
2018-10-17T09:13:51.214Z,67.2
2018-10-17T09:14:40.952Z,67.3
2018-10-17T09:15:31.327Z,67.3
2018-10-17T09:16:21.760Z,67.3
2018-10-17T09:17:11.415Z,67.4
2018-10-17T09:18:01.437Z,67.3
2018-10-17T09:18:51.267Z,67.3
2018-10-17T09:19:43.834Z,67.1
2018-10-17T09:20:32.430Z,67.1
2018-10-17T09:21:25.357Z,67.2
2018-10-17T09:22:15.664Z,67.5
2018-10-17T09:23:01.851Z,67.8
2018-10-17T09:23:51.632Z,67.9
2018-10-17T09:24:41.689Z,68.1
2018-10-17T09:25:32.649Z,68.2
2018-10-17T09:26:22.087Z,68.4
2018-10-17T09:27:12.161Z,68.4
2018-10-17T09:28:02.300Z,68.6
2018-10-17T09:28:52.333Z,68.8
2018-10-17T09:29:42.327Z,68.7
2018-10-17T09:30:33.621Z,68.7
2018-10-17T09:31:22.456Z,68.7
2018-10-17T09:32:12.529Z,68.9
2018-10-17T09:33:02.296Z,69.1
2018-10-17T09:33:52.832Z,69.2
2018-10-17T09:34:42.433Z,69.3
2018-10-17T09:35:33.174Z,69.4
2018-10-17T09:36:23.131Z,69.4
2018-10-17T09:37:12.895Z,69.5
2018-10-17T09:38:02.967Z,69.6
2018-10-17T09:38:53.246Z,69.7
2018-10-17T09:39:43.069Z,69.6
2018-10-17T09:40:33.136Z,69.6
2018-10-17T09:41:22.638Z,69.8
2018-10-17T09:42:14.142Z,70
2018-10-17T09:43:03.189Z,70.1
2018-10-17T09:43:53.611Z,70.1
2018-10-17T09:44:43.438Z,70.1
2018-10-17T09:45:33.230Z,70.2
2018-10-17T09:46:23.295Z,70.4
2018-10-17T09:47:13.615Z,70.4
2018-10-17T09:48:04.130Z,70.5
2018-10-17T09:48:53.508Z,70.5
2018-10-17T09:49:43.891Z,70.6
2018-10-17T09:50:33.813Z,70.7
2018-10-17T09:51:23.950Z,70.7
2018-10-17T09:52:14.442Z,70.7
2018-10-17T09:53:04.058Z,70.7
2018-10-17T09:53:54.250Z,70.7
2018-10-17T09:54:44.183Z,70.8
2018-10-17T09:55:34.239Z,70.9
2018-10-17T09:56:24.347Z,70.9
2018-10-17T09:57:13.782Z,70.9
2018-10-17T09:58:04.713Z,71.1
2018-10-17T09:58:54.484Z,71.1
2018-10-17T09:59:43.966Z,71.3
2018-10-17T10:00:34.322Z,71.4
2018-10-17T10:01:24.666Z,71.4
2018-10-17T10:02:15.099Z,71.5
2018-10-17T10:03:04.797Z,71.6
2018-10-17T10:03:55.117Z,71.6
2018-10-17T10:04:44.919Z,71.7
2018-10-17T10:05:35.232Z,71.4
2018-10-17T10:06:25.034Z,71.4
2018-10-17T10:07:14.816Z,71.4
2018-10-17T10:08:05.162Z,71.3
2018-10-17T10:08:55.207Z,71.3
2018-10-17T10:09:45.296Z,71.4
2018-10-17T10:10:35.347Z,71.4
2018-10-17T10:11:25.419Z,71.3
2018-10-17T10:12:16.446Z,71.3
2018-10-17T10:13:05.525Z,71.4
2018-10-17T10:13:56.820Z,71.6
2018-10-17T10:14:45.923Z,71.7
2018-10-17T10:15:35.461Z,71.7
2018-10-17T10:16:25.891Z,71.6
2018-10-17T10:17:16.243Z,71.6
2018-10-17T10:18:05.046Z,71.6
2018-10-17T10:18:55.980Z,71.6
2018-10-17T10:19:46.028Z,71.5
2018-10-17T10:20:36.098Z,71.4
2018-10-17T10:21:26.177Z,71.4
2018-10-17T10:22:16.644Z,71.4
2018-10-17T10:23:06.586Z,71.5
2018-10-17T10:23:56.150Z,71.7
2018-10-17T10:24:47.119Z,71.8
2018-10-17T10:25:36.445Z,71.9
2018-10-17T10:26:25.977Z,71.9
2018-10-17T10:27:16.628Z,71.8
2018-10-17T10:28:07.455Z,71.8
2018-10-17T10:28:56.416Z,71.9
2018-10-17T10:29:47.306Z,71.9
2018-10-17T10:30:36.836Z,71.9
2018-10-17T10:31:26.892Z,71.7
2018-10-17T10:32:16.983Z,71.5
2018-10-17T10:33:07.328Z,71.6
2018-10-17T10:33:57.369Z,71.7
2018-10-17T10:34:47.390Z,71.8
2018-10-17T10:35:36.935Z,71.9
2018-10-17T10:36:27.259Z,72
2018-10-17T10:37:17.033Z,72
2018-10-17T10:38:07.427Z,71.9
2018-10-17T10:38:57.147Z,71.6
2018-10-17T10:39:47.520Z,71.6
2018-10-17T10:40:38.147Z,71.6
2018-10-17T10:41:27.603Z,71.3
2018-10-17T10:42:18.215Z,71.3
2018-10-17T10:43:07.740Z,71.3
2018-10-17T10:43:58.094Z,71.2
2018-10-17T10:44:48.101Z,71.3
2018-10-17T10:45:38.726Z,71.4
2018-10-17T10:46:27.992Z,71.5
2018-10-17T10:47:18.048Z,71.6
2018-10-17T10:48:08.769Z,71.7
2018-10-17T10:48:58.207Z,71.8
2018-10-17T10:49:48.234Z,71.7
2018-10-17T10:50:38.312Z,71.4
2018-10-17T10:51:28.335Z,71.2
2018-10-17T10:52:18.145Z,71.1
2018-10-17T10:53:09.172Z,71.1
2018-10-17T10:53:58.783Z,71.2
2018-10-17T10:54:48.324Z,71.1
2018-10-17T10:55:38.654Z,71.1
2018-10-17T10:56:28.731Z,71.1
2018-10-17T10:57:19.095Z,71.2
2018-10-17T10:58:09.743Z,71.2
2018-10-17T10:58:59.707Z,71.3
2018-10-17T10:59:49.121Z,71.3
2018-10-17T11:00:39.028Z,71.4
2018-10-17T11:01:29.100Z,71.4
2018-10-17T11:02:19.531Z,71.2
2018-10-17T11:03:09.307Z,71
2018-10-17T11:03:58.984Z,70.9
2018-10-17T11:04:50.276Z,70.9
2018-10-17T11:05:41.105Z,70.8
2018-10-17T11:06:29.453Z,70.8
2018-10-17T11:07:19.496Z,70.8
2018-10-17T11:08:10.107Z,70.8
2018-10-17T11:08:59.643Z,70.9
2018-10-17T11:09:49.709Z,71.1
2018-10-17T11:10:39.787Z,71.1
2018-10-17T11:11:29.839Z,71.2
2018-10-17T11:12:19.891Z,71.3
2018-10-17T11:13:09.965Z,71.3
2018-10-17T11:14:00.669Z,71.1
2018-10-17T11:14:51.661Z,71
2018-10-17T11:15:40.194Z,71.1
2018-10-17T11:16:30.202Z,71.2
2018-10-17T11:17:19.977Z,71.3
2018-10-17T11:18:10.332Z,71.2
2018-10-17T11:19:00.373Z,71
2018-10-17T11:19:50.432Z,71
2018-10-17T11:20:40.232Z,70.9
2018-10-17T11:21:29.729Z,70.8
2018-10-17T11:22:20.679Z,70.8
2018-10-17T11:23:10.934Z,70.7
2018-10-17T11:24:00.456Z,70.7
2018-10-17T11:24:50.527Z,70.8
2018-10-17T11:25:40.859Z,70.8
2018-10-17T11:26:30.937Z,70.7
2018-10-17T11:27:21.157Z,70.6
2018-10-17T11:28:11.052Z,70.6
2018-10-17T11:29:01.416Z,70.6
2018-10-17T11:29:51.171Z,70.3
2018-10-17T11:30:40.949Z,70.1
2018-10-17T11:31:31.382Z,70.1
2018-10-17T11:32:21.410Z,70.2
2018-10-17T11:33:12.279Z,70.2
2018-10-17T11:34:01.498Z,70.2
2018-10-17T11:34:51.570Z,70.1
2018-10-17T11:35:41.624Z,70
2018-10-17T11:36:31.728Z,69.9
2018-10-17T11:37:22.282Z,69.7
2018-10-17T11:38:11.525Z,69.8
2018-10-17T11:39:02.395Z,70
2018-10-17T11:39:51.752Z,70.1
2018-10-17T11:40:42.879Z,70
2018-10-17T11:41:32.659Z,70
2018-10-17T11:42:21.813Z,70.1
2018-10-17T11:43:12.425Z,70.2
2018-10-17T11:44:02.297Z,70.2
2018-10-17T11:44:52.068Z,70.1
2018-10-17T11:45:42.361Z,70.1
2018-10-17T11:46:32.460Z,70
2018-10-17T11:47:22.502Z,70.1
2018-10-17T11:48:12.531Z,70.2
2018-10-17T11:49:02.351Z,70.3
2018-10-17T11:49:52.384Z,70.4
2018-10-17T11:50:42.999Z,70.4
2018-10-17T11:51:32.781Z,70.4
2018-10-17T11:52:22.844Z,70.3
2018-10-17T11:53:12.536Z,70.3
2018-10-17T11:54:02.991Z,70.1
2018-10-17T11:54:52.736Z,70
2018-10-17T11:55:47.088Z,70
2018-10-17T11:56:33.210Z,69.8
2018-10-17T11:57:22.993Z,69.7
2018-10-17T11:58:13.327Z,69.5
2018-10-17T11:59:03.383Z,69.3
2018-10-17T11:59:53.182Z,69.1
2018-10-17T12:00:43.232Z,69.1
2018-10-17T12:01:33.341Z,69.1
2018-10-17T12:02:23.352Z,69.2
2018-10-17T12:03:14.208Z,69.3
2018-10-17T12:04:06.805Z,69.4
2018-10-17T12:04:54.907Z,69.4
2018-10-17T12:05:45.452Z,69.3
2018-10-17T12:06:34.499Z,69.1
2018-10-17T14:07:36.247Z,53
2018-10-17T14:08:25.759Z,52.8
2018-10-17T14:09:16.423Z,52.6
2018-10-17T14:10:05.877Z,52.5
2018-10-17T14:10:56.223Z,52.3
2018-10-17T14:11:46.657Z,52.1