createdAt,value
2023-04-18T00:04:59.506Z,34
2023-04-18T00:09:59.761Z,34
2023-04-18T00:14:59.462Z,89.7
2023-04-18T00:20:00.268Z,89.2
2023-04-18T00:24:59.581Z,87.4
2023-04-18T00:29:59.826Z,87.2
2023-04-18T00:34:59.402Z,86.8
2023-04-18T00:39:59.528Z,85.7
2023-04-18T00:44:59.537Z,84.3
2023-04-18T00:49:59.465Z,82.9
2023-04-18T00:54:59.605Z,78.9
2023-04-18T01:00:00.509Z,77
2023-04-18T01:04:59.629Z,75.9
2023-04-18T01:09:59.650Z,75.3
2023-04-18T01:14:59.619Z,75.5
2023-04-18T01:19:59.534Z,74.9
2023-04-18T01:24:59.529Z,74.2
2023-04-18T01:29:59.796Z,72.7
2023-04-18T01:34:59.593Z,72.1
2023-04-18T01:39:59.308Z,71.9
2023-04-18T01:44:59.415Z,72.6
2023-04-18T01:49:59.280Z,71.7
2023-04-18T01:54:59.196Z,71.9
2023-04-18T01:59:59.298Z,72.4
2023-04-18T02:04:59.442Z,72.1
2023-04-18T02:09:59.527Z,71.7
2023-04-18T02:14:59.445Z,71.9
2023-04-18T02:19:59.199Z,72.4
2023-04-18T02:24:59.659Z,71.7
2023-04-18T02:29:59.291Z,72.5
2023-04-18T02:34:59.316Z,72.5
2023-04-18T02:39:59.381Z,72.4
2023-04-18T02:44:59.182Z,72.1
2023-04-18T02:49:59.407Z,71
2023-04-18T02:54:59.514Z,71
2023-04-18T02:59:59.776Z,70.9
2023-04-18T03:04:59.092Z,71.1
2023-04-18T03:09:59.692Z,70.5
2023-04-18T03:14:59.176Z,70.7
2023-04-18T03:19:59.577Z,70.1
2023-04-18T03:24:59.345Z,70.7
2023-04-18T03:29:59.235Z,71.6
2023-04-18T03:34:59.277Z,72.1
2023-04-18T03:39:59.174Z,72.4
2023-04-18T03:44:59.225Z,73.5
2023-04-18T03:49:59.217Z,74.4
2023-04-18T03:54:59.210Z,75.2
2023-04-18T03:59:59.320Z,74.4
2023-04-18T04:04:59.438Z,75.1
2023-04-18T04:09:59.319Z,74.7
2023-04-18T04:14:59.134Z,76
2023-04-18T04:19:59.411Z,76
2023-04-18T04:24:59.380Z,76.7
2023-04-18T04:29:59.072Z,77.3
2023-04-18T04:34:59.011Z,77.8
2023-04-18T04:39:58.893Z,78
2023-04-18T04:44:59.336Z,78.5
2023-04-18T04:49:59.339Z,78.8
2023-04-18T04:54:59.306Z,79.6
2023-04-18T04:59:59.511Z,78.8
2023-04-18T05:04:58.943Z,80.1
2023-04-18T05:09:59.160Z,80.1
2023-04-18T05:14:59.150Z,80.8
2023-04-18T05:19:58.746Z,82.3
2023-04-18T05:24:58.862Z,81.5
2023-04-18T05:29:58.952Z,83
2023-04-18T05:34:58.944Z,83
2023-04-18T05:40:00.708Z,83.3
2023-04-18T05:44:58.723Z,83.3
2023-04-18T05:49:58.825Z,84.2
2023-04-18T05:54:58.832Z,84
2023-04-18T05:59:59.064Z,84.4
2023-04-18T06:04:59.194Z,85.6
2023-04-18T06:09:58.649Z,84.8
2023-04-18T06:14:58.638Z,84.4
2023-04-18T06:19:58.810Z,84.4
2023-04-18T06:24:59.025Z,84.3
2023-04-18T06:29:58.807Z,84.2
2023-04-18T06:34:58.588Z,83.8
2023-04-18T06:39:58.897Z,83.8
2023-04-18T06:44:58.834Z,83.8
2023-04-18T06:49:59.051Z,84.4
2023-04-18T06:54:58.724Z,83.8
2023-04-18T06:59:58.816Z,83.9
2023-04-18T07:04:58.692Z,82.5
2023-04-18T07:09:58.833Z,82.8
2023-04-18T07:14:58.783Z,82.5
2023-04-18T07:19:58.690Z,82.6
2023-04-18T07:24:58.476Z,81.9
2023-04-18T07:29:58.686Z,82.3
2023-04-18T07:34:58.568Z,82.8
2023-04-18T07:39:58.613Z,83
2023-04-18T07:44:58.787Z,82.7
2023-04-18T07:49:58.535Z,82.2
2023-04-18T07:54:58.706Z,82.1
2023-04-18T07:59:58.835Z,81.8
2023-04-18T08:04:58.767Z,81.1
2023-04-18T08:09:58.647Z,80
2023-04-18T08:14:58.489Z,79.2
2023-04-18T08:19:59.528Z,78.3
2023-04-18T08:25:05.071Z,76.7
2023-04-18T08:29:58.889Z,76.3
2023-04-18T08:34:58.453Z,76.4
2023-04-18T08:39:58.393Z,74.2
2023-04-18T08:44:59.081Z,73.2
2023-04-18T08:49:59.783Z,72.7
2023-04-18T08:54:58.607Z,72.4
2023-04-18T08:59:58.569Z,72
2023-04-18T09:04:58.560Z,71.8
2023-04-18T09:09:58.261Z,72
2023-04-18T09:14:58.279Z,70.6
2023-04-18T09:19:59.172Z,69.8
2023-04-18T09:24:58.195Z,71.7
2023-04-18T09:29:58.564Z,71.5
2023-04-18T09:34:58.507Z,69.8
2023-04-18T09:39:58.454Z,69.7
2023-04-18T09:45:01.609Z,70.7
2023-04-18T09:49:58.313Z,70.4
2023-04-18T09:54:58.700Z,70.7
2023-04-18T10:00:00.919Z,69.7
2023-04-18T10:04:58.320Z,68.2
2023-04-18T10:09:58.257Z,67.1
2023-04-18T10:14:58.896Z,68
2023-04-18T10:19:58.326Z,67.5
2023-04-18T10:24:58.098Z,68
2023-04-18T10:29:58.126Z,68.6
2023-04-18T10:34:58.068Z,68.7
2023-04-18T10:39:59.595Z,69.6
2023-04-18T10:44:57.993Z,71
2023-04-18T10:49:59.408Z,71.9
2023-04-18T10:54:59.217Z,73
2023-04-18T10:59:58.255Z,71.6
2023-04-18T11:04:58.172Z,72
2023-04-18T11:09:57.988Z,72.5
2023-04-18T11:14:58.580Z,72.5
2023-04-18T11:19:57.988Z,69.9
2023-04-18T11:24:57.954Z,66.9
2023-04-18T11:29:58.259Z,63.4
2023-04-18T11:34:58.061Z,63.1
2023-04-18T11:39:58.476Z,64.1
2023-04-18T11:44:58.090Z,64.6
2023-04-18T11:49:58.073Z,64.9
2023-04-18T11:54:57.842Z,65
2023-04-18T11:59:59.085Z,65.7
2023-04-18T12:04:59.304Z,65
2023-04-18T12:09:57.978Z,64.9
2023-04-18T12:14:58.125Z,64.2
2023-04-18T12:19:57.974Z,66.2
2023-04-18T12:24:58.085Z,67.3
2023-04-18T12:29:57.816Z,67
2023-04-18T12:34:57.744Z,66.8
2023-04-18T12:39:57.807Z,67
2023-04-18T12:44:57.945Z,66
2023-04-18T12:49:58.001Z,66
2023-04-18T12:54:57.761Z,66.2
2023-04-18T12:59:58.283Z,66.4
2023-04-18T13:04:57.895Z,66.6
2023-04-18T13:09:58.206Z,66.1
2023-04-18T13:14:57.880Z,66.2
2023-04-18T13:19:58.227Z,65
2023-04-18T13:24:57.922Z,64
2023-04-18T13:29:57.869Z,65.2
2023-04-18T13:34:57.931Z,64.8
2023-04-18T13:39:57.892Z,66.5
2023-04-18T13:44:57.985Z,68.1
2023-04-18T13:49:58.117Z,68.4
2023-04-18T13:54:57.831Z,69.1
2023-04-18T13:59:57.721Z,70
2023-04-18T14:04:58.150Z,69.2
2023-04-18T14:09:57.810Z,69.1
2023-04-18T14:14:57.707Z,68.7
2023-04-18T14:19:57.933Z,68.6
2023-04-18T14:24:57.569Z,68.1
2023-04-18T14:29:57.723Z,68
2023-04-18T14:34:57.628Z,68
2023-04-18T14:39:57.708Z,67.2
2023-04-18T14:44:57.830Z,66.3
2023-04-18T14:49:57.736Z,64
2023-04-18T14:54:57.531Z,63.6
2023-04-18T14:59:57.646Z,64.6
2023-04-18T15:04:57.965Z,64.8
2023-04-18T15:09:58.016Z,63.5
2023-04-18T15:14:57.431Z,63.4
2023-04-18T15:19:58.022Z,59.5
2023-04-18T15:24:57.346Z,58.6
2023-04-18T15:29:57.981Z,58.2
2023-04-18T15:34:57.633Z,57.4
2023-04-18T15:39:57.400Z,57.5
2023-04-18T15:44:57.594Z,57.6
2023-04-18T15:49:57.576Z,56.9
2023-04-18T15:54:57.368Z,56
2023-04-18T15:59:57.331Z,57.3
2023-04-18T16:04:57.264Z,57.3
2023-04-18T16:09:57.460Z,56.5
2023-04-18T16:14:57.349Z,56.6
2023-04-18T16:19:57.564Z,55.9
2023-04-18T16:24:57.443Z,57.7
2023-04-18T16:29:57.552Z,57.5
2023-04-18T16:34:57.413Z,58.5
2023-04-18T16:39:57.678Z,58.2
2023-04-18T16:44:57.726Z,58.9
2023-04-18T16:49:57.390Z,59
2023-04-18T16:54:57.444Z,59.5
2023-04-18T16:59:57.356Z,58.9
2023-04-18T17:04:57.428Z,59.2
2023-04-18T17:09:57.474Z,58.8
2023-04-18T17:14:57.182Z,59
2023-04-18T17:19:57.548Z,59.7
2023-04-18T17:24:57.329Z,58.6
2023-04-18T17:29:57.466Z,59
2023-04-18T17:34:57.158Z,58.9
2023-04-18T17:39:57.156Z,59.2
2023-04-18T17:44:57.036Z,59.2
2023-04-18T17:49:57.182Z,59.7
2023-04-18T17:54:57.033Z,59.7
2023-04-18T17:59:57.469Z,60.2
2023-04-18T18:04:57.257Z,60.2
2023-04-18T18:09:57.317Z,61.2
2023-04-18T18:14:57.138Z,61.1
2023-04-18T18:19:57.223Z,61.8
2023-04-18T18:24:56.992Z,62.6
2023-04-18T18:30:01.010Z,62.3
2023-04-18T18:35:00.373Z,62.7
2023-04-18T18:40:00.539Z,62.7
2023-04-18T18:45:00.251Z,63.2
2023-04-18T18:50:00.607Z,63.3
2023-04-18T18:55:00.543Z,63.7
2023-04-18T19:00:00.654Z,64.2
2023-04-18T19:05:00.921Z,64.6
2023-04-18T19:10:00.276Z,64.7
2023-04-18T19:15:00.284Z,64.8
2023-04-18T19:20:00.542Z,65
2023-04-18T19:25:00.671Z,65.2
2023-04-18T19:30:00.547Z,65.5
2023-04-18T19:35:00.376Z,65.7
2023-04-18T19:40:00.374Z,66.3
2023-04-18T19:45:00.162Z,65.9
2023-04-18T19:50:00.176Z,65.9
2023-04-18T19:55:00.399Z,66.3
2023-04-18T20:00:00.604Z,66.4
2023-04-18T20:05:00.483Z,66.7
2023-04-18T20:10:00.624Z,67.7
2023-04-18T20:15:00.330Z,68
2023-04-18T20:20:00.348Z,68.3
2023-04-18T20:25:00.330Z,67.9
2023-04-18T20:30:00.331Z,68.3
2023-04-18T20:35:00.357Z,68.4
2023-04-18T20:40:00.707Z,68.7
2023-04-18T20:44:59.992Z,68.3
2023-04-18T20:50:00.591Z,68.9
2023-04-18T20:55:00.278Z,68.6
2023-04-18T21:00:00.732Z,68.2
2023-04-18T21:05:00.064Z,68.5
2023-04-18T21:10:00.629Z,68.3
2023-04-18T21:15:00.143Z,69.2
2023-04-18T21:19:59.978Z,69
2023-04-18T21:25:00.283Z,68.8
2023-04-18T21:30:00.927Z,69.6
2023-04-18T21:35:00.031Z,69.3
2023-04-18T21:40:00.071Z,69.6
2023-04-18T21:44:59.950Z,69.3
2023-04-18T21:49:59.815Z,69.7
2023-04-18T21:54:59.885Z,70
2023-04-18T22:00:00.362Z,69.8
2023-04-18T22:04:59.848Z,70.1
2023-04-18T22:10:00.041Z,70.6
2023-04-18T22:15:00.032Z,70.8
2023-04-18T22:19:59.825Z,71.3
2023-04-18T22:24:59.987Z,71.3
2023-04-18T22:29:59.853Z,71.5
2023-04-18T22:35:00.045Z,71.6
2023-04-18T22:40:00.221Z,72.4
2023-04-18T22:44:59.687Z,71.9
2023-04-18T22:49:59.766Z,73
2023-04-18T22:54:59.741Z,72.8
2023-04-18T23:00:00.092Z,73.8
2023-04-18T23:04:59.697Z,73.5
2023-04-18T23:09:59.871Z,74.5
2023-04-18T23:15:00.017Z,74.6
2023-04-18T23:19:59.617Z,74.5
2023-04-18T23:24:59.905Z,75.4
2023-04-18T23:29:59.740Z,75.7
2023-04-18T23:35:00.074Z,75.7
2023-04-18T23:39:59.871Z,76.4
2023-04-18T23:44:59.741Z,77.1
2023-04-18T23:49:59.837Z,77.1
2023-04-18T23:54:59.588Z,77.4
2023-04-18T23:59:59.553Z,77.4
