createdAt,value
2015-02-19T07:07:42.440Z,102093
2015-02-19T07:07:54.549Z,102090
2015-02-19T07:08:06.643Z,102084
2015-02-19T07:08:18.756Z,102087
2015-02-19T07:08:30.771Z,102099
2015-02-19T07:08:42.834Z,102090
2015-02-19T07:08:54.912Z,102093
2015-02-19T07:09:07.068Z,102093
2015-02-19T07:09:19.196Z,102095
2015-02-19T07:09:31.852Z,102098
2015-02-19T07:09:43.915Z,102092
2015-02-19T07:10:02.602Z,102090
2015-02-19T07:10:14.651Z,102095
2015-02-19T07:10:26.745Z,102084
2015-02-19T07:10:38.761Z,102095
2015-02-19T07:10:50.839Z,102098
2015-02-19T07:11:02.932Z,102084
2015-02-19T07:11:14.966Z,102089
2015-02-19T07:11:27.044Z,102101
2015-02-19T07:11:39.091Z,102087
2015-02-19T07:11:51.966Z,102089
2015-02-19T07:12:04.059Z,102089
2015-02-19T07:12:16.203Z,102098
2015-02-19T07:12:28.250Z,102087
2015-02-19T07:12:46.891Z,102093
2015-02-19T07:12:59.016Z,102081
2015-02-19T07:13:11.047Z,102087
2015-02-19T07:13:23.080Z,102090
2015-02-19T07:13:35.143Z,102090
2015-02-19T07:13:47.205Z,102087
2015-02-19T07:13:59.268Z,102087
2015-02-19T07:14:17.988Z,102090
2015-02-19T07:14:36.629Z,102093
2015-02-19T07:14:48.645Z,102078
2015-02-19T07:15:00.738Z,102084
2015-02-19T07:15:13.270Z,102078
2015-02-19T07:15:25.273Z,102084
2015-02-19T07:15:43.944Z,102090
2015-02-19T07:16:02.616Z,102087
2015-02-19T07:16:14.663Z,102090
2015-02-19T07:16:26.696Z,102084
2015-02-19T07:16:38.681Z,102099
2015-02-19T07:16:50.759Z,102096
2015-02-19T07:17:02.712Z,102101
2015-02-19T07:17:14.681Z,102090
2015-02-19T07:17:26.730Z,102095
2015-02-19T07:17:45.417Z,102087
2015-02-19T07:17:57.511Z,102084
2015-02-19T07:18:16.232Z,102098
2015-02-19T07:18:34.857Z,102086
2015-02-19T07:18:46.888Z,102075
2015-02-19T07:18:58.982Z,102083
2015-02-19T07:19:11.029Z,102089
2015-02-19T07:19:29.688Z,102092
2015-02-19T07:19:41.735Z,102083
2015-02-19T07:19:53.782Z,102077
2015-02-19T07:20:05.891Z,102080
2015-02-19T07:20:18.018Z,102089
2015-02-19T07:20:36.784Z,102083
2015-02-19T07:20:48.768Z,102080
2015-02-19T07:21:07.455Z,102074
2015-02-19T07:21:19.520Z,102080
2015-02-19T07:21:38.254Z,102074
2015-02-19T07:21:50.364Z,102077
2015-02-19T07:22:02.457Z,102080
2015-02-19T07:22:14.489Z,102083
2015-02-19T07:22:33.147Z,102083
2015-02-19T07:22:45.194Z,102089
2015-02-19T07:22:57.209Z,102089
2015-02-19T07:23:09.303Z,102074
2015-02-19T07:23:21.353Z,102083
2015-02-19T07:23:33.400Z,102077
2015-02-19T07:23:45.384Z,102080
2015-02-19T07:23:57.416Z,102080
2015-02-19T07:24:09.447Z,102083
2015-02-19T07:24:21.589Z,102072
2015-02-19T07:24:33.699Z,102083
2015-02-19T07:24:45.808Z,102077
2015-02-19T07:25:04.574Z,102074
2015-02-19T07:25:16.636Z,102083
2015-02-19T07:25:28.701Z,102080
2015-02-19T07:25:47.341Z,102082
2015-02-19T07:25:59.341Z,102084
2015-02-19T07:26:11.357Z,102072
2015-02-19T07:26:23.453Z,102080
2015-02-19T07:26:35.422Z,102076
2015-02-19T07:26:54.078Z,102084
2015-02-19T07:27:06.140Z,102075
2015-02-19T07:27:18.250Z,102066
2015-02-19T07:27:30.253Z,102064
2015-02-19T07:27:42.284Z,102072
2015-02-19T07:27:54.346Z,102072
2015-02-19T07:28:06.456Z,102067
2015-02-19T07:28:18.534Z,102078
2015-02-19T07:28:30.599Z,102073
2015-02-19T07:28:42.646Z,102082
2015-02-19T07:28:54.740Z,102067
2015-02-19T07:29:06.803Z,102059
2015-02-19T07:29:18.834Z,102062
2015-02-19T07:29:30.836Z,102079
2015-02-19T07:29:42.883Z,102071
2015-02-19T07:30:01.601Z,102060
2015-02-19T07:30:13.711Z,102057
2015-02-19T07:30:25.791Z,102071
2015-02-19T07:30:37.822Z,102060
2015-02-19T07:30:49.853Z,102069
2015-02-19T07:31:01.916Z,102069
2015-02-19T07:31:20.621Z,102069
2015-02-19T07:31:32.668Z,102072
2015-02-19T07:31:51.418Z,102070
2015-02-19T07:32:10.090Z,102067
2015-02-19T07:32:22.124Z,102061
2015-02-19T07:32:34.155Z,102058
2015-02-19T07:32:52.843Z,102067
2015-02-19T07:33:11.437Z,102070
2015-02-19T07:33:23.532Z,102067
2015-02-19T07:33:35.657Z,102064
2015-02-19T07:33:47.798Z,102064
2015-02-19T07:33:59.860Z,102073
2015-02-19T07:34:11.907Z,102065
2015-02-19T07:34:23.972Z,102073
2015-02-19T07:34:36.034Z,102079
2015-02-19T07:34:54.706Z,102059
2015-02-19T07:35:06.737Z,102065
2015-02-19T07:35:18.737Z,102059
2015-02-19T07:35:30.802Z,102071
2015-02-19T07:35:42.896Z,102062
2015-02-19T07:36:01.536Z,102065
2015-02-19T07:36:13.646Z,102059
2015-02-19T07:36:25.664Z,102079
2015-02-19T07:36:44.367Z,102065
2015-02-19T07:36:56.383Z,102065
2015-02-19T07:37:08.430Z,102059
2015-02-19T07:37:20.477Z,102056
2015-02-19T07:37:32.464Z,102065
2015-02-19T07:37:44.558Z,102059
2015-02-19T07:37:56.558Z,102065
2015-02-19T07:38:08.605Z,102059
2015-02-19T07:38:20.636Z,102068
2015-02-19T07:38:32.638Z,102056
2015-02-19T07:38:51.294Z,102056
2015-02-19T07:39:09.904Z,102062
2015-02-19T07:39:21.997Z,102062
2015-02-19T07:39:34.015Z,102074
2015-02-19T07:39:46.046Z,102062
2015-02-19T07:39:58.062Z,102054
2015-02-19T07:40:16.718Z,102062
2015-02-19T07:40:28.798Z,102057
2015-02-19T07:40:40.798Z,102057
2015-02-19T07:40:59.517Z,102065
2015-02-19T07:41:11.595Z,102051
2015-02-19T07:41:23.598Z,102057
2015-02-19T07:41:35.661Z,102054
2015-02-19T07:41:47.739Z,102057
2015-02-19T07:41:59.754Z,102051
2015-02-19T07:42:11.817Z,102057
2015-02-19T07:42:23.850Z,102060
2015-02-19T07:42:49.069Z,102063
2015-02-19T07:43:07.710Z,102054
2015-02-19T07:43:19.741Z,102054
2015-02-19T07:43:31.743Z,102048
2015-02-19T07:43:43.790Z,102057
2015-02-19T07:43:55.883Z,102045
2015-02-19T07:44:14.524Z,102045
2015-02-19T07:44:26.542Z,102060
2015-02-19T07:44:38.526Z,102051
2015-02-19T07:44:50.604Z,102051
2015-02-19T07:45:02.682Z,102051
2015-02-19T07:45:14.729Z,102065
2015-02-19T07:45:26.856Z,102065
2015-02-19T07:45:38.825Z,102054
2015-02-19T07:45:50.919Z,102057
2015-02-19T07:46:09.700Z,102051
2015-02-19T07:46:21.762Z,102060
2015-02-19T07:46:33.781Z,102065
2015-02-19T07:46:52.422Z,102051
2015-02-19T07:47:04.437Z,102054
2015-02-19T07:47:23.140Z,102063
2015-02-19T07:47:41.830Z,102054
2015-02-19T07:47:53.861Z,102054
2015-02-19T07:48:05.971Z,102060
2015-02-19T07:48:18.017Z,102060
2015-02-19T07:48:36.724Z,102060
2015-02-19T07:48:48.755Z,102060
2015-02-19T07:49:00.849Z,102048
2015-02-19T07:49:19.536Z,102063
2015-02-19T07:49:31.663Z,102051
2015-02-19T07:49:50.319Z,102060
2015-02-19T07:50:02.476Z,102054
2015-02-19T07:50:14.491Z,102057
2015-02-19T07:50:33.197Z,102054
2015-02-19T07:50:45.182Z,102051
2015-02-19T07:50:57.244Z,102068
2015-02-19T07:51:15.869Z,102048
2015-02-19T07:51:27.885Z,102068
2015-02-19T07:51:46.543Z,102057
2015-02-19T07:52:05.309Z,102051
2015-02-19T07:52:24.027Z,102060
2015-02-19T07:52:36.123Z,102051
2015-02-19T07:52:48.217Z,102057
2015-02-19T07:53:00.326Z,102057
2015-02-19T07:53:12.373Z,102057
2015-02-19T07:53:24.436Z,102063
2015-02-19T07:53:43.219Z,102060
2015-02-19T07:53:55.328Z,102054
2015-02-19T07:54:07.344Z,102057
2015-02-19T07:54:26.047Z,102057
2015-02-19T07:54:38.144Z,102054
2015-02-19T07:54:50.300Z,102054
2015-02-19T07:55:02.394Z,102060
2015-02-19T07:55:14.488Z,102066
2015-02-19T07:55:26.581Z,102057
2015-02-19T07:55:38.708Z,102054
2015-02-19T07:55:57.380Z,102060
2015-02-19T07:56:16.161Z,102057
2015-02-19T07:56:28.255Z,102057
2015-02-19T07:56:46.868Z,102060
2015-02-19T07:56:58.930Z,102057
2015-02-19T07:57:10.930Z,102048
2015-02-19T07:57:22.993Z,102066
2015-02-19T07:57:41.651Z,102051
2015-02-19T07:57:53.713Z,102060
2015-02-19T07:58:05.698Z,102063
2015-02-19T07:58:17.791Z,102066
2015-02-19T07:58:36.448Z,102057
2015-02-19T07:58:48.559Z,102057
2015-02-19T07:59:00.653Z,102054
2015-02-19T07:59:12.668Z,102060
2015-02-19T07:59:31.325Z,102048
2015-02-19T07:59:43.389Z,102048
2015-02-19T07:59:55.452Z,102051
2015-02-19T08:00:07.545Z,102054
2015-02-19T08:00:19.577Z,102057
2015-02-19T08:00:38.202Z,102057
2015-02-19T08:00:50.220Z,102060
2015-02-19T08:01:08.923Z,102066
2015-02-19T08:01:20.986Z,102048
2015-02-19T08:01:33.048Z,102045
2015-02-19T08:01:45.130Z,102051
2015-02-19T08:01:57.176Z,102057
2015-02-19T08:02:09.239Z,102054
2015-02-19T08:02:21.333Z,102051
2015-02-19T08:02:33.411Z,102045
2015-02-19T08:02:45.444Z,102045
2015-02-19T08:02:57.647Z,102057
2015-02-19T08:03:09.803Z,102060
2015-02-19T08:03:21.835Z,102057
2015-02-19T08:03:33.928Z,102054
2015-02-19T08:03:46.009Z,102054
2015-02-19T08:03:58.055Z,102048
2015-02-19T08:04:10.118Z,102054
2015-02-19T08:04:28.837Z,102048
2015-02-19T08:04:40.886Z,102060
2015-02-19T08:04:52.932Z,102051
2015-02-19T08:05:11.620Z,102045
2015-02-19T08:05:23.636Z,102051
2015-02-19T08:05:35.761Z,102051
2015-02-19T08:05:47.795Z,102048
2015-02-19T08:06:06.514Z,102054
2015-02-19T08:06:18.498Z,102045
2015-02-19T08:06:30.560Z,102054
2015-02-19T08:06:42.594Z,102045
2015-02-19T08:06:54.594Z,102065
2015-02-19T08:07:06.656Z,102040
2015-02-19T08:07:25.312Z,102045
2015-02-19T08:07:37.328Z,102057
2015-02-19T08:07:49.346Z,102054
2015-02-19T08:08:01.408Z,102054
2015-02-19T08:08:13.439Z,102043
2015-02-19T08:08:25.518Z,102048
2015-02-19T08:08:37.627Z,102054
2015-02-19T08:08:49.645Z,102049
2015-02-19T08:09:01.754Z,102037
2015-02-19T08:09:13.895Z,102040
2015-02-19T08:09:25.863Z,102052
2015-02-19T08:09:44.569Z,102043
2015-02-19T08:09:56.663Z,102043
2015-02-19T08:10:08.710Z,102043
2015-02-19T08:10:27.429Z,102040
2015-02-19T08:10:46.181Z,102046
2015-02-19T08:11:11.306Z,102052
2015-02-19T08:11:23.337Z,102046
2015-02-19T08:11:42.027Z,102055
2015-02-19T08:11:54.042Z,102052
2015-02-19T08:12:06.105Z,102046
2015-02-19T08:12:18.261Z,102046
2015-02-19T08:12:36.948Z,102040
2015-02-19T08:12:55.608Z,102049
2015-02-19T08:13:07.686Z,102046
2015-02-19T08:13:19.748Z,102040
2015-02-19T08:13:31.826Z,102037
2015-02-19T08:13:43.905Z,102040
2015-02-19T08:13:55.969Z,102037
2015-02-19T08:14:08.078Z,102034
2015-02-19T08:14:26.766Z,102037
2015-02-19T08:14:45.471Z,102040
2015-02-19T08:14:57.659Z,102043
2015-02-19T08:15:09.752Z,102037
2015-02-19T08:15:21.752Z,102043
2015-02-19T08:15:33.815Z,102023
2015-02-19T08:15:45.865Z,102046
2015-02-19T08:15:57.990Z,102029
2015-02-19T08:16:10.021Z,102035
2015-02-19T08:16:28.646Z,102038
2015-02-19T08:16:40.724Z,102035
2015-02-19T08:16:52.867Z,102041
2015-02-19T08:17:04.914Z,102035
2015-02-19T08:17:20.539Z,102035
2015-02-19T08:17:32.664Z,102046
2015-02-19T08:17:44.742Z,102043
2015-02-19T08:18:03.431Z,102029
2015-02-19T08:18:15.431Z,102040
2015-02-19T08:18:27.509Z,102029
2015-02-19T08:18:46.181Z,102043
2015-02-19T08:18:58.231Z,102040
2015-02-19T08:19:16.887Z,102046
2015-02-19T08:19:28.965Z,102037
2015-02-19T08:19:41.012Z,102037
2015-02-19T08:19:53.061Z,102037
2015-02-19T08:20:05.186Z,102037
2015-02-19T08:20:17.280Z,102040
2015-02-19T08:20:29.327Z,102040
2015-02-19T08:20:41.421Z,102037
2015-02-19T08:20:53.501Z,102037
2015-02-19T08:21:05.532Z,102043
2015-02-19T08:21:17.563Z,102043
2015-02-19T08:21:36.219Z,102046
2015-02-19T08:21:54.910Z,102043
2015-02-19T08:22:06.941Z,102037
2015-02-19T08:22:19.082Z,102049
2015-02-19T08:22:31.160Z,102043
2015-02-19T08:22:43.129Z,102037
2015-02-19T08:22:55.209Z,102043
2015-02-19T08:23:07.224Z,102040
2015-02-19T08:23:19.303Z,102037
2015-02-19T08:23:38.068Z,102034
2015-02-19T08:23:56.742Z,102046
2015-02-19T08:24:15.430Z,102034
2015-02-19T08:24:34.148Z,102035
2015-02-19T08:24:46.211Z,102037
2015-02-19T08:24:58.277Z,102032
2015-02-19T08:25:10.324Z,102040
2015-02-19T08:25:29.012Z,102034
2015-02-19T08:25:41.074Z,102040
2015-02-19T08:25:53.137Z,102032
2015-02-19T08:26:11.885Z,102040
2015-02-19T08:26:23.994Z,102029
2015-02-19T08:26:36.057Z,102029
2015-02-19T08:26:48.135Z,102029
2015-02-19T08:27:00.275Z,102023
2015-02-19T08:27:12.338Z,102032
2015-02-19T08:27:24.416Z,102034
2015-02-19T08:27:43.103Z,102040
2015-02-19T08:28:01.805Z,102035
2015-02-19T08:28:13.930Z,102029
2015-02-19T08:28:25.977Z,102040
2015-02-19T08:28:44.633Z,102040
2015-02-19T08:28:56.678Z,102038
2015-02-19T08:29:15.381Z,102029
2015-02-19T08:29:27.444Z,102026
2015-02-19T08:29:39.506Z,102043
2015-02-19T08:29:51.584Z,102035
2015-02-19T08:30:03.582Z,102040
2015-02-19T08:30:15.722Z,102040
2015-02-19T08:30:34.441Z,102043
2015-02-19T08:30:53.207Z,102026
2015-02-19T08:31:05.496Z,102029
2015-02-19T08:31:20.402Z,102023
2015-02-19T08:31:33.871Z,102035
2015-02-19T08:31:47.512Z,102046
2015-02-19T08:32:01.518Z,102046
2015-02-19T08:32:14.736Z,102032
2015-02-19T08:32:38.189Z,102043
2015-02-19T08:32:53.346Z,102032
2015-02-19T08:33:09.259Z,102044
2015-02-19T08:33:24.415Z,102026
2015-02-19T08:33:38.118Z,102035
2015-02-19T08:33:51.900Z,102038
2015-02-19T08:34:07.391Z,102038
2015-02-19T08:34:30.266Z,102046
2015-02-19T08:34:44.047Z,102029
2015-02-19T08:35:04.303Z,102038
2015-02-19T08:35:16.334Z,102046
2015-02-19T08:35:35.038Z,102041
2015-02-19T08:35:47.084Z,102038
2015-02-19T08:35:59.167Z,102044
2015-02-19T08:36:11.292Z,102044
2015-02-19T08:36:29.995Z,102038
2015-02-19T08:36:42.042Z,102038
2015-02-19T08:36:54.120Z,102038
2015-02-19T08:37:06.155Z,102044
2015-02-19T08:37:18.280Z,102041
2015-02-19T08:37:30.327Z,102038
2015-02-19T08:37:48.999Z,102038
2015-02-19T08:38:01.159Z,102049
2015-02-19T08:38:13.221Z,102041
2015-02-19T08:38:25.284Z,102032
2015-02-19T08:38:43.940Z,102038
2015-02-19T08:39:02.850Z,102052
2015-02-19T08:39:15.694Z,102043
2015-02-19T08:39:28.132Z,102032
2015-02-19T08:39:40.491Z,102044
2015-02-19T08:39:52.882Z,102041
2015-02-19T08:40:05.276Z,102041
2015-02-19T08:40:17.964Z,102038
2015-02-19T08:40:30.651Z,102041
2015-02-19T08:40:49.995Z,102044
2015-02-19T08:41:02.482Z,102044
2015-02-19T08:41:15.357Z,102044
2015-02-19T08:41:28.061Z,102041
2015-02-19T08:41:40.514Z,102044
2015-02-19T08:41:52.592Z,102038
2015-02-19T08:42:04.719Z,102041
2015-02-19T08:42:16.828Z,102043
2015-02-19T08:42:28.828Z,102043
2015-02-19T08:42:40.875Z,102041
2015-02-19T08:42:59.581Z,102049
2015-02-19T08:43:11.628Z,102046
2015-02-19T08:43:23.612Z,102046
2015-02-19T08:43:35.737Z,102035
2015-02-19T08:43:47.784Z,102038
2015-02-19T08:43:59.786Z,102043
2015-02-19T08:44:18.521Z,102046
2015-02-19T08:44:37.161Z,102040
2015-02-19T08:44:49.177Z,102043
2015-02-19T08:45:01.259Z,102046
2015-02-19T08:45:13.337Z,102032
2015-02-19T08:45:31.978Z,102035
2015-02-19T08:45:50.665Z,102043
2015-02-19T08:46:09.339Z,102043
2015-02-19T08:46:28.042Z,102043
2015-02-19T08:46:40.167Z,102049
2015-02-19T08:46:52.167Z,102043
2015-02-19T08:47:04.216Z,102037
2015-02-19T08:47:22.951Z,102049
2015-02-19T08:47:34.997Z,102040
2015-02-19T08:47:47.091Z,102037
2015-02-19T08:47:59.154Z,102040
2015-02-19T08:48:11.235Z,102040
2015-02-19T08:48:23.297Z,102034
2015-02-19T08:48:42.016Z,102034
2015-02-19T08:48:54.063Z,102049
2015-02-19T08:49:06.144Z,102037
2015-02-19T08:49:18.175Z,102043
2015-02-19T08:50:22.553Z,102032
2015-02-19T08:50:34.647Z,102040
2015-02-19T08:50:46.710Z,102034
2015-02-19T08:50:58.788Z,102029
2015-02-19T08:51:11.321Z,102043
2015-02-19T08:51:28.868Z,102035
2015-02-19T08:51:45.446Z,102046
2015-02-19T08:52:05.699Z,102023
2015-02-19T08:52:26.871Z,102026
2015-02-19T08:52:38.949Z,102029
2015-02-19T08:52:51.090Z,102037
2015-02-19T08:53:03.152Z,102029
2015-02-19T08:53:21.888Z,102034
2015-02-19T08:53:33.982Z,102040
2015-02-19T08:53:52.670Z,102029
2015-02-19T08:54:04.750Z,102031
2015-02-19T08:54:16.859Z,102034
2015-02-19T08:54:28.953Z,102029
2015-02-19T08:54:47.672Z,102026
2015-02-19T08:54:59.750Z,102026
2015-02-19T08:55:11.814Z,102020
2015-02-19T08:55:23.861Z,102037
2015-02-19T08:55:35.924Z,102020
2015-02-19T08:55:48.002Z,102031
2015-02-19T08:56:00.017Z,102023
2015-02-19T08:56:18.769Z,102020
2015-02-19T08:56:30.879Z,102020
2015-02-19T08:56:42.957Z,102032
2015-02-19T08:56:55.191Z,102026
2015-02-19T08:57:07.288Z,102017
2015-02-19T08:57:19.304Z,102029
2015-02-19T08:57:31.397Z,102017
2015-02-19T08:57:43.429Z,102026
2015-02-19T08:57:55.476Z,102032
2015-02-19T08:58:07.540Z,102007
2015-02-19T08:58:19.556Z,102032
2015-02-19T08:58:31.587Z,102023
2015-02-19T08:58:43.712Z,102029
2015-02-19T08:58:56.196Z,102026
2015-02-19T08:59:08.323Z,102020
2015-02-19T08:59:20.292Z,102034
2015-02-19T08:59:32.308Z,102034
2015-02-19T08:59:50.980Z,102020
2015-02-19T09:00:03.011Z,102023
2015-02-19T09:00:15.076Z,102032
2015-02-19T09:00:27.186Z,102029
2015-02-19T09:00:39.186Z,102023
2015-02-19T09:00:57.795Z,102034
2015-02-19T09:01:09.813Z,102037
2015-02-19T09:01:21.875Z,102032
2015-02-19T09:01:33.985Z,102029
2015-02-19T09:01:46.078Z,102035
2015-02-19T09:01:58.094Z,102037
2015-02-19T09:02:10.190Z,102023
2015-02-19T09:02:22.268Z,102032
2015-02-19T09:02:40.799Z,102020
2015-02-19T09:02:59.690Z,102029
2015-02-19T09:03:11.849Z,102023
2015-02-19T09:03:30.536Z,102037
2015-02-19T09:03:42.693Z,102026
2015-02-19T09:03:54.786Z,102026
2015-02-19T09:04:06.849Z,102026
2015-02-19T09:04:19.038Z,102032
2015-02-19T09:04:31.913Z,102014
2015-02-19T09:04:44.242Z,102026
2015-02-19T09:04:57.304Z,102017
2015-02-19T09:05:10.229Z,102035
2015-02-19T09:05:22.901Z,102029
2015-02-19T09:05:36.010Z,102026
2015-02-19T09:05:55.088Z,102026
2015-02-19T09:06:07.979Z,102023
2015-02-19T09:06:20.450Z,102023
2015-02-19T09:06:32.872Z,102026
2015-02-19T09:06:45.668Z,102015
2015-02-19T09:06:58.106Z,102035
2015-02-19T09:07:10.625Z,102024
2015-02-19T09:07:23.015Z,102024
2015-02-19T09:07:35.328Z,102024
2015-02-19T09:07:55.265Z,102032
2015-02-19T09:08:07.687Z,102021
2015-02-19T09:08:19.767Z,102024
2015-02-19T09:08:31.752Z,102018
2015-02-19T09:08:43.861Z,102018
2015-02-19T09:08:55.908Z,102018
2015-02-19T09:09:07.923Z,102024
2015-02-19T09:09:20.457Z,102018
2015-02-19T09:10:35.381Z,102024
2015-02-19T09:10:54.037Z,102018
2015-02-19T09:11:06.115Z,102024
2015-02-19T09:11:18.258Z,102027
2015-02-19T09:11:30.304Z,102030
2015-02-19T09:11:42.336Z,102016
2015-02-19T09:11:54.367Z,102021
2015-02-19T09:12:06.414Z,102021
2015-02-19T09:12:18.526Z,102021
2015-02-19T09:12:30.589Z,102027
2015-02-19T09:12:49.276Z,102024
2015-02-19T09:13:01.886Z,102018
2015-02-19T09:13:13.872Z,102018
2015-02-19T09:13:26.013Z,102024
2015-02-19T09:13:51.325Z,102027
2015-02-19T09:14:03.809Z,102021
2015-02-19T09:14:15.827Z,102024
2015-02-19T09:14:35.280Z,102029
2015-02-19T09:14:53.890Z,102021
2015-02-19T09:15:12.533Z,102027
2015-02-19T09:15:24.674Z,102026
2015-02-19T09:15:36.721Z,102024
2015-02-19T09:15:48.846Z,102027
2015-02-19T09:16:07.518Z,102024
2015-02-19T09:16:19.582Z,102026
2015-02-19T09:16:31.629Z,102018
2015-02-19T09:16:43.707Z,102024
2015-02-19T09:16:55.785Z,102024
2015-02-19T09:17:07.848Z,102021
2015-02-19T09:17:26.537Z,102024
2015-02-19T09:17:38.615Z,102018
2015-02-19T09:17:50.725Z,102029
2015-02-19T09:18:02.756Z,102021
2015-02-19T09:18:14.803Z,102021
2015-02-19T09:18:33.525Z,102015
2015-02-19T09:18:45.587Z,102024
2015-02-19T09:18:57.712Z,102015
2015-02-19T09:19:09.790Z,102024
2015-02-19T09:19:21.886Z,102021
2015-02-19T09:19:33.980Z,102018
2015-02-19T09:19:46.042Z,102018
2015-02-19T09:19:58.105Z,102029
2015-02-19T09:20:10.214Z,102023
2015-02-19T09:20:22.358Z,102015
2015-02-19T09:20:34.451Z,102018
2015-02-19T09:20:46.498Z,102015
2015-02-19T09:20:58.623Z,102010
2015-02-19T09:21:10.701Z,102029
2015-02-19T09:21:29.485Z,102029
2015-02-19T09:21:41.516Z,102018
2015-02-19T09:22:00.235Z,102027
2015-02-19T09:22:12.391Z,102015
2015-02-19T09:22:24.502Z,102024
2015-02-19T09:22:36.534Z,102005
2015-02-19T09:22:48.580Z,102018
2015-02-19T09:23:00.784Z,102007
2015-02-19T09:23:13.018Z,102012
2015-02-19T09:23:38.318Z,102027
2015-02-19T09:23:57.021Z,102011
2015-02-19T09:24:22.320Z,102024
2015-02-19T09:24:34.429Z,102030
2015-02-19T09:24:53.132Z,102021
2015-02-19T09:25:05.304Z,102030
2015-02-19T09:25:24.025Z,102021
2015-02-19T09:25:36.119Z,102033
2015-02-19T09:25:48.228Z,102024
2015-02-19T09:26:00.291Z,102008
2015-02-19T09:26:19.025Z,102027
2015-02-19T09:26:31.090Z,102021
2015-02-19T09:26:43.169Z,102018
2015-02-19T09:26:55.231Z,102015
2015-02-19T09:27:07.262Z,102012
2015-02-19T09:27:19.294Z,102012
2015-02-19T09:27:31.296Z,102018
2015-02-19T09:27:43.358Z,102024
2015-02-19T09:27:55.530Z,102024
2015-02-19T09:28:07.514Z,102035
2015-02-19T09:28:26.205Z,102024
2015-02-19T09:28:44.955Z,102024
2015-02-19T09:28:57.080Z,102021
2015-02-19T09:29:09.127Z,102015
2015-02-19T09:29:21.283Z,102018
2015-02-19T09:29:39.940Z,102021
2015-02-19T09:29:52.050Z,102023
2015-02-19T09:30:04.050Z,102015
2015-02-19T09:30:16.112Z,102023
2015-02-19T09:30:28.178Z,102015
2015-02-19T09:30:46.818Z,102015
2015-02-19T09:31:05.506Z,102020
2015-02-19T09:31:17.646Z,102010
2015-02-19T09:31:36.305Z,102012
2015-02-19T09:31:48.414Z,102026
2015-02-19T09:32:00.492Z,102012
2015-02-19T09:32:12.555Z,102020
2015-02-19T09:32:24.636Z,102023
2015-02-19T09:32:36.808Z,102018
2015-02-19T09:32:48.854Z,102010
2015-02-19T09:33:07.636Z,102018
2015-02-19T09:33:19.792Z,102032
2015-02-19T09:33:32.294Z,102015
2015-02-19T09:33:51.278Z,102032
2015-02-19T09:34:03.606Z,102018
2015-02-19T09:34:16.638Z,102026
2015-02-19T09:34:29.421Z,102020
2015-02-19T09:34:49.483Z,102020
2015-02-19T09:35:02.296Z,102017
2015-02-19T09:35:21.515Z,102017
2015-02-19T09:35:35.252Z,102017
2015-02-19T09:35:55.408Z,102017
2015-02-19T09:36:07.986Z,102017
2015-02-19T09:36:26.817Z,102023
2015-02-19T09:36:39.629Z,102017
2015-02-19T09:36:51.738Z,102017
2015-02-19T09:37:03.754Z,102017
2015-02-19T09:37:15.770Z,102023
2015-02-19T09:37:28.506Z,102017
2015-02-19T09:37:40.678Z,102020
2015-02-19T09:37:52.787Z,102017
2015-02-19T09:38:05.100Z,102015
2015-02-19T09:38:23.772Z,102017
2015-02-19T09:38:42.727Z,102017
2015-02-19T09:39:08.164Z,102017
2015-02-19T09:39:26.855Z,102026
2015-02-19T09:39:45.558Z,102015
2015-02-19T09:40:04.199Z,102007
2015-02-19T09:40:23.152Z,102023
2015-02-19T09:40:35.262Z,102010
2015-02-19T09:40:47.856Z,102020
2015-02-19T09:41:07.184Z,102023
2015-02-19T09:41:19.887Z,102020
2015-02-19T09:41:45.203Z,102017
2015-02-19T09:41:57.281Z,102012
2015-02-19T09:42:09.546Z,102017
2015-02-19T09:42:21.859Z,102007
2015-02-19T09:42:40.501Z,102012
2015-02-19T09:42:52.767Z,102001
2015-02-19T09:43:11.470Z,102004
2015-02-19T09:43:24.486Z,102004
2015-02-19T09:43:43.176Z,102004
2015-02-19T09:43:55.317Z,102004
2015-02-19T09:44:07.364Z,102004
2015-02-19T09:44:19.364Z,102001
2015-02-19T09:44:32.382Z,101995
2015-02-19T09:44:44.461Z,102004
2015-02-19T09:44:56.461Z,102004
2015-02-19T09:45:09.476Z,102004
2015-02-19T09:45:21.476Z,102004
2015-02-19T09:45:40.462Z,101998
2015-02-19T09:45:52.618Z,101998
2015-02-19T09:46:05.305Z,102015
2015-02-19T09:46:17.337Z,101995
2015-02-19T09:46:29.340Z,101998
2015-02-19T09:46:41.855Z,102007
2015-02-19T09:46:53.886Z,101998
2015-02-19T09:47:06.715Z,101998
2015-02-19T09:47:18.777Z,102004
2015-02-19T09:47:30.795Z,102004
2015-02-19T09:47:42.888Z,101995
2015-02-19T09:48:01.513Z,102001
2015-02-19T09:48:13.623Z,101998
2015-02-19T09:48:25.748Z,101992
2015-02-19T09:48:37.844Z,101998
2015-02-19T09:48:56.937Z,101995
2015-02-19T09:49:22.187Z,101995
2015-02-19T09:49:34.659Z,101998
2015-02-19T09:49:46.753Z,101995
2015-02-19T09:50:05.472Z,102007
2015-02-19T09:50:17.518Z,101995
2015-02-19T09:50:29.536Z,101990
2015-02-19T09:50:41.677Z,101990
2015-02-19T09:50:53.786Z,101987
2015-02-19T09:51:05.786Z,102001
2015-02-19T09:51:17.958Z,102001
2015-02-19T09:51:29.944Z,101990
2015-02-19T09:51:41.960Z,101993
2015-02-19T09:51:54.038Z,101992
2015-02-19T09:52:06.101Z,101990
2015-02-19T09:52:18.147Z,101992
2015-02-19T09:52:30.244Z,101990
2015-02-19T09:52:42.369Z,101990
2015-02-19T09:53:01.041Z,101987
2015-02-19T09:53:13.088Z,101987
2015-02-19T09:53:25.213Z,101987
2015-02-19T09:53:37.293Z,101984
2015-02-19T09:53:49.324Z,101996
2015-02-19T09:54:21.184Z,101993
2015-02-19T09:54:33.249Z,101984
2015-02-19T09:54:45.265Z,101981
2015-02-19T09:55:04.093Z,101987
2015-02-19T09:55:22.796Z,101981
2015-02-19T09:55:34.814Z,101990
2015-02-19T09:55:47.689Z,101981
2015-02-19T09:56:00.439Z,101984
2015-02-19T09:56:13.017Z,101970
2015-02-19T09:56:26.126Z,101978
2015-02-19T09:56:39.784Z,101993
2015-02-19T09:56:52.519Z,101978
2015-02-19T09:57:04.784Z,101987
2015-02-19T09:57:23.972Z,101976
2015-02-19T09:57:43.350Z,101973
2015-02-19T09:57:56.303Z,101984
2015-02-19T09:58:08.756Z,101979
2015-02-19T09:58:27.459Z,101978
2015-02-19T09:58:39.867Z,101984
2015-02-19T09:58:51.960Z,101976
2015-02-19T09:59:10.663Z,101976
2015-02-19T09:59:22.726Z,101987
2015-02-19T09:59:34.791Z,101987
2015-02-19T09:59:46.885Z,101981
2015-02-19T10:00:05.776Z,101987
2015-02-19T10:00:17.885Z,101975
2015-02-19T10:00:29.901Z,101964
2015-02-19T10:00:48.840Z,101981
2015-02-19T10:01:01.825Z,101978
2015-02-19T10:01:14.012Z,101972
2015-02-19T10:01:26.512Z,101981
2015-02-19T10:01:38.545Z,101975
2015-02-19T10:01:58.030Z,101981
2015-02-19T10:02:10.108Z,101981