createdAt,value
2019-03-27T00:02:18.211Z,7.60
2019-03-27T00:04:51.844Z,7.60
2019-03-27T00:07:22.681Z,7.60
2019-03-27T00:09:53.313Z,7.50
2019-03-27T00:12:23.909Z,7.50
2019-03-27T00:14:54.426Z,7.40
2019-03-27T00:17:25.001Z,7.30
2019-03-27T00:19:55.614Z,7.30
2019-03-27T00:22:26.283Z,7.20
2019-03-27T00:24:56.810Z,7.20
2019-03-27T00:27:27.523Z,7.10
2019-03-27T00:29:58.148Z,7.00
2019-03-27T00:32:28.712Z,7.00
2019-03-27T00:34:59.246Z,6.90
2019-03-27T00:37:29.820Z,6.80
2019-03-27T00:40:00.492Z,6.90
2019-03-27T00:42:31.140Z,7.00
2019-03-27T00:45:01.684Z,7.00
2019-03-27T00:47:32.427Z,7.00
2019-03-27T00:50:02.958Z,6.90
2019-03-27T00:52:33.564Z,6.90
2019-03-27T00:55:04.448Z,6.80
2019-03-27T00:57:35.028Z,6.80
2019-03-27T01:00:08.983Z,6.60
2019-03-27T01:02:39.562Z,6.50
2019-03-27T01:05:10.180Z,6.30
2019-03-27T01:07:40.979Z,6.20
2019-03-27T01:10:11.630Z,6.20
2019-03-27T01:12:42.203Z,6.10
2019-03-27T01:15:12.839Z,6.00
2019-03-27T01:17:43.400Z,5.90
2019-03-27T01:20:14.290Z,5.90
2019-03-27T01:22:44.890Z,5.70
2019-03-27T01:25:15.427Z,5.70
2019-03-27T01:27:46.007Z,5.60
2019-03-27T01:30:17.446Z,5.50
2019-03-27T01:32:48.022Z,5.50
2019-03-27T01:35:18.539Z,5.40
2019-03-27T01:37:49.094Z,5.40
2019-03-27T01:40:19.703Z,5.40
2019-03-27T01:42:50.265Z,5.40
2019-03-27T01:45:20.794Z,5.30
2019-03-27T01:47:51.411Z,5.30
2019-03-27T01:50:21.922Z,5.30
2019-03-27T01:52:52.478Z,5.30
2019-03-27T01:55:23.008Z,5.20
2019-03-27T01:57:53.563Z,5.20
2019-03-27T02:00:24.101Z,5.20
2019-03-27T02:02:54.650Z,5.20
2019-03-27T02:05:25.194Z,5.10
2019-03-27T02:07:55.767Z,5.10
2019-03-27T02:10:26.292Z,5.10
2019-03-27T02:12:56.850Z,5.00
2019-03-27T02:15:27.365Z,4.90
2019-03-27T02:17:57.927Z,4.90
2019-03-27T02:20:28.455Z,4.80
2019-03-27T02:22:59.026Z,4.70
2019-03-27T02:25:29.552Z,4.70
2019-03-27T02:28:00.107Z,4.70
2019-03-27T02:30:30.637Z,4.60
2019-03-27T02:33:01.221Z,4.60
2019-03-27T02:35:31.921Z,4.50
2019-03-27T02:38:02.496Z,4.50
2019-03-27T02:40:33.015Z,4.40
2019-03-27T02:43:03.589Z,4.30
2019-03-27T02:45:34.218Z,4.20
2019-03-27T02:48:04.781Z,4.20
2019-03-27T02:50:35.392Z,4.20
2019-03-27T02:53:05.946Z,4.20
2019-03-27T02:55:36.546Z,4.10
2019-03-27T02:58:07.109Z,4.10
2019-03-27T03:00:37.806Z,4.10
2019-03-27T03:03:08.439Z,4.00
2019-03-27T03:05:38.968Z,3.90
2019-03-27T03:08:09.540Z,3.90
2019-03-27T03:10:40.127Z,3.90
2019-03-27T03:13:10.670Z,3.80
2019-03-27T03:15:41.206Z,3.80
2019-03-27T03:18:11.745Z,3.80
2019-03-27T03:20:42.280Z,3.90
2019-03-27T03:23:12.829Z,4.00
2019-03-27T03:25:43.365Z,4.00
2019-03-27T03:28:13.908Z,4.00
2019-03-27T03:30:44.423Z,4.00
2019-03-27T03:33:14.989Z,3.90
2019-03-27T03:35:45.519Z,3.80
2019-03-27T03:38:16.070Z,3.80
2019-03-27T03:40:46.704Z,3.80
2019-03-27T03:43:17.331Z,3.70
2019-03-27T03:45:47.876Z,3.70
2019-03-27T03:48:18.428Z,3.70
2019-03-27T03:50:49.345Z,3.60
2019-03-27T03:53:20.106Z,3.60
2019-03-27T03:55:50.739Z,3.50
2019-03-27T03:58:22.446Z,3.50
2019-03-27T04:00:53.169Z,3.50
2019-03-27T04:03:27.945Z,3.40
2019-03-27T04:05:58.530Z,3.40
2019-03-27T04:08:29.371Z,3.40
2019-03-27T04:10:59.894Z,3.40
2019-03-27T04:13:30.468Z,3.30
2019-03-27T04:16:01.035Z,3.30
2019-03-27T04:18:31.587Z,3.20
2019-03-27T04:21:02.099Z,3.20
2019-03-27T04:23:32.703Z,3.20
2019-03-27T04:26:10.997Z,3.20
2019-03-27T04:28:35.754Z,3.10
2019-03-27T04:31:06.562Z,3.10
2019-03-27T04:33:37.119Z,3.10
2019-03-27T04:36:07.635Z,3.10
2019-03-27T04:38:38.260Z,3.10
2019-03-27T04:41:08.779Z,3.10
2019-03-27T04:43:40.300Z,3.00
2019-03-27T04:46:10.860Z,3.00
2019-03-27T04:48:41.410Z,3.00
2019-03-27T04:51:11.951Z,3.00
2019-03-27T04:53:42.503Z,3.00
2019-03-27T04:56:13.075Z,3.00
2019-03-27T04:58:43.640Z,2.90
2019-03-27T05:01:14.151Z,2.90
2019-03-27T05:03:45.075Z,2.90
2019-03-27T05:06:15.592Z,2.90
2019-03-27T05:08:46.162Z,2.90
2019-03-27T05:11:16.678Z,2.80
2019-03-27T05:13:47.242Z,2.80
2019-03-27T05:16:17.759Z,2.80
2019-03-27T05:18:48.310Z,2.80
2019-03-27T05:21:18.919Z,2.80
2019-03-27T05:23:49.478Z,2.90
2019-03-27T05:26:20.003Z,2.90
2019-03-27T05:28:50.559Z,2.80
2019-03-27T05:31:21.080Z,2.80
2019-03-27T05:33:51.652Z,2.90
2019-03-27T05:36:22.204Z,2.90
2019-03-27T05:38:52.759Z,2.90
2019-03-27T05:41:23.351Z,2.90
2019-03-27T05:43:53.903Z,2.90
2019-03-27T05:46:26.590Z,2.90
2019-03-27T05:48:56.722Z,3.00
2019-03-27T05:51:27.239Z,3.00
2019-03-27T05:53:57.778Z,3.00
2019-03-27T05:56:28.327Z,3.00
2019-03-27T05:58:58.956Z,3.10
2019-03-27T06:01:29.554Z,3.10
2019-03-27T06:04:00.136Z,3.20
2019-03-27T06:06:30.659Z,3.30
2019-03-27T06:09:01.234Z,3.30
2019-03-27T06:11:32.819Z,3.40
2019-03-27T06:14:03.383Z,3.50
2019-03-27T06:16:33.909Z,3.60
2019-03-27T06:19:04.458Z,3.60
2019-03-27T06:21:35.006Z,3.70
2019-03-27T06:24:05.559Z,3.80
2019-03-27T06:26:36.092Z,3.90
2019-03-27T06:29:06.782Z,4.00
2019-03-27T06:31:37.314Z,4.10
2019-03-27T06:34:07.890Z,4.20
2019-03-27T06:36:38.422Z,4.30
2019-03-27T06:39:08.971Z,4.40
2019-03-27T06:41:39.496Z,4.40
2019-03-27T06:44:10.068Z,4.50
2019-03-27T06:46:40.612Z,4.60
2019-03-27T06:49:11.331Z,4.70
2019-03-27T06:51:41.848Z,4.80
2019-03-27T06:54:12.407Z,4.90
2019-03-27T06:56:42.934Z,5.00
2019-03-27T06:59:13.491Z,5.10
2019-03-27T07:01:44.011Z,5.20
2019-03-27T07:04:14.742Z,5.30
2019-03-27T07:06:45.275Z,5.30
2019-03-27T07:09:15.826Z,5.40
2019-03-27T07:11:46.347Z,5.50
2019-03-27T07:14:16.958Z,5.60
2019-03-27T07:16:47.491Z,5.80
2019-03-27T07:19:18.152Z,5.90
2019-03-27T07:21:49.812Z,6.00
2019-03-27T07:24:20.639Z,6.30
2019-03-27T07:26:51.167Z,6.40
2019-03-27T07:29:22.873Z,6.50
2019-03-27T07:31:53.378Z,6.60
2019-03-27T07:34:23.935Z,6.70
2019-03-27T07:36:56.215Z,6.80
2019-03-27T07:39:26.738Z,6.80
2019-03-27T07:41:57.258Z,7.00
2019-03-27T07:44:27.809Z,7.10
2019-03-27T07:46:58.347Z,7.30
2019-03-27T07:49:28.894Z,7.40
2019-03-27T07:51:59.443Z,7.70
2019-03-27T07:54:31.047Z,8.80
2019-03-27T07:57:01.598Z,10.80
2019-03-27T07:59:32.212Z,12.80
2019-03-27T08:02:02.823Z,14.90
2019-03-27T08:04:33.370Z,16.90
2019-03-27T08:07:03.971Z,18.30
2019-03-27T08:09:34.531Z,19.30
2019-03-27T08:12:05.112Z,20.80
2019-03-27T08:14:35.664Z,21.40
2019-03-27T08:17:06.199Z,21.30
2019-03-27T08:19:36.768Z,21.30
2019-03-27T08:22:07.298Z,21.60
2019-03-27T08:24:37.886Z,21.80
2019-03-27T08:27:08.482Z,22.90
2019-03-27T08:29:39.056Z,22.60
2019-03-27T08:32:09.591Z,21.60
2019-03-27T08:34:40.181Z,20.80
2019-03-27T08:37:10.716Z,20.80
2019-03-27T08:39:41.271Z,21.00
2019-03-27T08:42:11.799Z,20.40
2019-03-27T08:44:42.355Z,20.40
2019-03-27T08:47:12.921Z,20.60
2019-03-27T08:49:43.478Z,19.80
2019-03-27T08:52:14.082Z,19.10
2019-03-27T08:54:44.645Z,20.10
2019-03-27T08:57:15.180Z,19.40
2019-03-27T08:59:45.761Z,20.90
2019-03-27T09:02:16.291Z,22.10
2019-03-27T09:04:46.866Z,22.80
2019-03-27T09:07:17.402Z,22.70
2019-03-27T09:09:47.951Z,22.40
2019-03-27T09:12:19.458Z,20.70
2019-03-27T09:14:50.058Z,19.40
2019-03-27T09:17:20.619Z,18.40
2019-03-27T09:19:51.193Z,17.60
2019-03-27T09:22:21.715Z,16.60
2019-03-27T09:24:52.278Z,16.10
2019-03-27T09:27:22.819Z,15.70
2019-03-27T09:29:53.378Z,15.30
2019-03-27T09:32:23.923Z,15.20
2019-03-27T09:34:54.566Z,15.00
2019-03-27T09:37:25.087Z,15.00
2019-03-27T09:39:55.666Z,14.80
2019-03-27T09:42:26.271Z,14.60
2019-03-27T09:44:57.206Z,14.30
2019-03-27T09:47:27.809Z,14.20
2019-03-27T09:49:58.363Z,14.00
2019-03-27T09:52:28.870Z,14.00
2019-03-27T09:54:59.447Z,14.00
2019-03-27T09:57:29.971Z,14.00
2019-03-27T10:00:00.540Z,14.00
2019-03-27T10:02:31.155Z,14.30
2019-03-27T10:05:01.721Z,14.70
2019-03-27T10:07:32.254Z,15.10
2019-03-27T10:10:02.832Z,16.00
2019-03-27T10:12:33.354Z,16.10
2019-03-27T10:15:04.231Z,16.60
2019-03-27T10:17:34.760Z,16.50
2019-03-27T10:20:06.798Z,16.40
2019-03-27T10:22:37.314Z,16.20
2019-03-27T10:25:08.339Z,15.70
2019-03-27T10:27:38.851Z,15.30
2019-03-27T10:30:10.832Z,14.80
2019-03-27T10:32:41.337Z,14.70
2019-03-27T10:35:11.907Z,14.30
2019-03-27T10:37:42.438Z,14.20
2019-03-27T10:40:13.195Z,14.00
2019-03-27T10:42:43.719Z,13.90
2019-03-27T10:45:14.491Z,13.90
2019-03-27T10:47:45.083Z,13.80
2019-03-27T10:50:17.861Z,13.70
2019-03-27T10:52:48.220Z,13.50
2019-03-27T10:55:18.799Z,13.70
2019-03-27T10:57:50.418Z,13.70
2019-03-27T11:00:21.265Z,13.90
2019-03-27T11:02:51.862Z,14.00
2019-03-27T11:05:22.439Z,14.20
2019-03-27T11:07:52.976Z,14.00
2019-03-27T11:10:23.590Z,14.10
2019-03-27T11:12:54.114Z,14.20
2019-03-27T11:15:24.701Z,14.30
2019-03-27T11:17:55.234Z,14.60
2019-03-27T11:20:31.225Z,14.80
2019-03-27T11:22:58.037Z,15.20
2019-03-27T11:25:28.624Z,15.50
2019-03-27T11:27:59.350Z,15.80
2019-03-27T11:30:38.425Z,16.10
2019-03-27T11:33:09.324Z,16.00
2019-03-27T11:35:39.984Z,15.90
2019-03-27T11:38:10.575Z,15.50
2019-03-27T11:40:41.203Z,15.20
2019-03-27T11:43:11.724Z,15.10
2019-03-27T11:45:42.270Z,14.70
2019-03-27T11:48:13.981Z,15.00
2019-03-27T11:50:45.509Z,14.90
2019-03-27T11:53:16.231Z,14.80
2019-03-27T11:55:46.826Z,14.80
2019-03-27T11:58:17.346Z,14.70
2019-03-27T12:00:54.292Z,14.60
2019-03-27T12:03:20.500Z,14.70
2019-03-27T12:05:51.183Z,14.70
2019-03-27T12:08:21.723Z,14.50
2019-03-27T12:10:52.290Z,14.70
2019-03-27T12:13:22.815Z,14.80
2019-03-27T12:15:53.391Z,14.90
2019-03-27T12:18:24.008Z,14.80
2019-03-27T12:20:59.441Z,14.70
2019-03-27T12:23:27.078Z,14.60
2019-03-27T12:25:58.596Z,14.80
2019-03-27T12:28:29.133Z,14.80
2019-03-27T12:30:59.781Z,14.90
2019-03-27T12:33:30.664Z,15.10
2019-03-27T12:36:01.231Z,15.20
2019-03-27T12:38:31.768Z,15.50
2019-03-27T12:41:02.347Z,15.10
2019-03-27T12:43:32.974Z,15.30
2019-03-27T12:46:03.854Z,15.10
2019-03-27T12:48:34.394Z,15.00
2019-03-27T12:51:12.674Z,15.30
2019-03-27T12:53:37.297Z,15.50
2019-03-27T12:56:07.919Z,15.40
2019-03-27T12:58:38.525Z,15.20
2019-03-27T13:01:09.066Z,14.70
2019-03-27T13:03:39.594Z,14.50
2019-03-27T13:06:10.162Z,14.30
2019-03-27T13:08:40.798Z,14.30
2019-03-27T13:11:11.343Z,14.30
2019-03-27T13:13:41.878Z,14.30
2019-03-27T13:16:12.443Z,14.30
2019-03-27T13:18:42.971Z,14.30
2019-03-27T13:21:25.609Z,14.50
2019-03-27T13:23:47.887Z,14.40
2019-03-27T13:26:18.426Z,14.50
2019-03-27T13:28:49.927Z,14.30
2019-03-27T13:31:20.482Z,14.40
2019-03-27T13:33:51.006Z,14.40
2019-03-27T13:36:21.558Z,14.30
2019-03-27T13:38:52.087Z,14.30
2019-03-27T13:41:22.854Z,14.40
2019-03-27T13:43:53.370Z,14.50
2019-03-27T13:46:23.919Z,14.50
2019-03-27T13:48:54.455Z,14.60
2019-03-27T13:51:25.115Z,14.70
2019-03-27T13:53:55.631Z,14.80
2019-03-27T13:56:26.177Z,14.90
2019-03-27T13:58:56.691Z,15.00
2019-03-27T14:01:27.235Z,15.00
2019-03-27T14:03:57.912Z,14.70
2019-03-27T14:06:28.743Z,14.80
2019-03-27T14:08:59.407Z,15.00
2019-03-27T14:11:31.622Z,15.20
2019-03-27T14:14:11.137Z,15.30
2019-03-27T14:16:34.413Z,15.10
2019-03-27T14:19:04.948Z,15.20
2019-03-27T14:21:35.593Z,14.70
2019-03-27T14:24:06.262Z,14.80
2019-03-27T14:26:44.863Z,14.40
2019-03-27T14:29:09.130Z,13.90
2019-03-27T14:31:39.674Z,13.80
2019-03-27T14:34:10.200Z,13.90
2019-03-27T14:36:40.823Z,13.80
2019-03-27T14:39:11.355Z,13.60
2019-03-27T14:41:41.954Z,13.70
2019-03-27T14:44:12.479Z,13.70
2019-03-27T14:46:43.036Z,13.70
2019-03-27T14:49:13.634Z,13.70
2019-03-27T14:51:44.210Z,13.60
2019-03-27T14:54:14.734Z,13.50
2019-03-27T14:56:45.322Z,13.30
2019-03-27T14:59:15.909Z,13.10
2019-03-27T15:01:46.531Z,13.10
2019-03-27T15:04:17.111Z,13.10
2019-03-27T15:06:47.752Z,13.20
2019-03-27T15:09:18.361Z,13.20
2019-03-27T15:11:48.935Z,13.20
2019-03-27T15:14:19.500Z,13.40
2019-03-27T15:16:50.059Z,13.40
2019-03-27T15:19:22.204Z,13.40
2019-03-27T15:21:52.757Z,13.40
2019-03-27T15:24:23.307Z,13.20
2019-03-27T15:26:53.869Z,13.10
2019-03-27T15:29:24.398Z,13.00
2019-03-27T15:31:54.994Z,12.90
2019-03-27T15:34:25.628Z,12.80
2019-03-27T15:36:56.291Z,12.80
2019-03-27T15:39:26.834Z,12.70
2019-03-27T15:41:57.390Z,12.70
2019-03-27T15:44:27.927Z,12.70
2019-03-27T15:46:58.547Z,12.40
2019-03-27T15:49:29.095Z,12.40
2019-03-27T15:51:59.655Z,12.40
2019-03-27T15:54:30.184Z,12.30
2019-03-27T15:57:01.010Z,12.30
2019-03-27T15:59:31.538Z,12.30
2019-03-27T16:02:02.114Z,12.30
2019-03-27T16:04:32.785Z,12.40
2019-03-27T16:07:03.355Z,12.40
2019-03-27T16:09:33.891Z,12.30
2019-03-27T16:12:04.469Z,12.30
2019-03-27T16:14:34.991Z,12.40
2019-03-27T16:17:13.305Z,12.40
2019-03-27T16:19:37.872Z,12.50
2019-03-27T16:22:08.528Z,12.60
2019-03-27T16:24:39.124Z,12.70
2019-03-27T16:27:09.685Z,12.70
2019-03-27T16:29:40.211Z,12.80
2019-03-27T16:32:10.771Z,12.80
2019-03-27T16:34:41.411Z,12.80
2019-03-27T16:37:12.063Z,12.80
2019-03-27T16:39:42.766Z,12.80
2019-03-27T16:42:13.332Z,12.70
2019-03-27T16:44:43.956Z,12.70
2019-03-27T16:47:14.568Z,12.60
2019-03-27T16:49:45.191Z,12.50
2019-03-27T16:52:15.757Z,12.50
2019-03-27T16:54:46.319Z,12.50
2019-03-27T16:57:16.892Z,12.30
2019-03-27T16:59:47.540Z,12.20
2019-03-27T17:02:18.204Z,12.10
2019-03-27T17:04:48.747Z,12.00
2019-03-27T17:07:19.640Z,11.90
2019-03-27T17:09:50.172Z,11.90
2019-03-27T17:12:20.732Z,11.80
2019-03-27T17:14:51.335Z,11.70
2019-03-27T17:17:21.997Z,11.60
2019-03-27T17:19:52.527Z,11.40
2019-03-27T17:22:23.097Z,11.30
2019-03-27T17:24:56.004Z,11.20
2019-03-27T17:27:25.906Z,11.10
2019-03-27T17:29:56.590Z,10.90
2019-03-27T17:32:27.182Z,10.80
2019-03-27T17:34:57.725Z,10.70
2019-03-27T17:37:28.299Z,10.50
2019-03-27T17:39:58.823Z,10.40
2019-03-27T17:42:29.384Z,10.30
2019-03-27T17:45:00.024Z,10.30
2019-03-27T17:47:30.996Z,10.20
2019-03-27T17:50:01.564Z,10.10
2019-03-27T17:52:32.331Z,10.00
2019-03-27T17:55:02.870Z,9.90
2019-03-27T17:57:33.449Z,9.80
2019-03-27T18:00:04.808Z,9.80
2019-03-27T18:02:36.987Z,9.60
2019-03-27T18:05:07.682Z,9.50
2019-03-27T18:07:38.239Z,9.40
2019-03-27T18:10:08.961Z,9.30
2019-03-27T18:12:39.568Z,9.20
2019-03-27T18:15:10.602Z,9.10
2019-03-27T18:17:41.148Z,8.90
2019-03-27T18:20:11.878Z,8.80
2019-03-27T18:22:42.426Z,8.80
2019-03-27T18:25:12.944Z,8.70
2019-03-27T18:27:43.583Z,8.60
2019-03-27T18:30:14.406Z,8.50
2019-03-27T18:32:44.969Z,8.40
2019-03-27T18:35:15.484Z,8.40
2019-03-27T18:37:46.055Z,8.30
2019-03-27T18:40:16.675Z,8.20
2019-03-27T18:42:47.250Z,8.20
2019-03-27T18:45:18.846Z,8.10
2019-03-27T18:47:49.530Z,8.10
2019-03-27T18:50:20.070Z,8.00
2019-03-27T18:52:50.623Z,7.90
2019-03-27T18:55:26.654Z,7.90
2019-03-27T18:58:00.139Z,7.80
2019-03-27T19:00:25.715Z,7.80
2019-03-27T19:02:56.452Z,7.70
2019-03-27T19:05:26.979Z,7.70
2019-03-27T19:07:57.538Z,7.60
2019-03-27T19:10:28.155Z,7.50
2019-03-27T19:12:58.706Z,7.40
2019-03-27T19:15:29.243Z,7.40
2019-03-27T19:17:59.803Z,7.30
2019-03-27T19:20:30.328Z,7.20
2019-03-27T19:23:01.138Z,7.10
2019-03-27T19:25:31.644Z,7.10
2019-03-27T19:28:02.312Z,7.10
2019-03-27T19:30:32.822Z,7.10
2019-03-27T19:33:03.375Z,7.00
2019-03-27T19:35:33.884Z,7.00
2019-03-27T19:38:04.559Z,7.00
2019-03-27T19:40:35.206Z,7.00
2019-03-27T19:43:05.866Z,6.90
2019-03-27T19:45:36.551Z,6.80
2019-03-27T19:48:07.300Z,6.80
2019-03-27T19:50:37.886Z,6.70
2019-03-27T19:53:08.480Z,6.70
2019-03-27T19:55:39.075Z,6.80
2019-03-27T19:58:09.844Z,6.80
2019-03-27T20:00:40.350Z,6.70
2019-03-27T20:03:12.000Z,6.70
2019-03-27T20:05:42.515Z,6.70
2019-03-27T20:08:13.057Z,6.60
2019-03-27T20:10:43.657Z,6.60
2019-03-27T20:13:14.214Z,6.50
2019-03-27T20:15:44.778Z,6.50
2019-03-27T20:18:15.395Z,6.50
2019-03-27T20:20:47.003Z,6.40
2019-03-27T20:23:17.585Z,6.40
2019-03-27T20:25:48.094Z,6.40
2019-03-27T20:28:18.682Z,6.30
2019-03-27T20:30:49.210Z,6.30
2019-03-27T20:33:19.833Z,6.30
2019-03-27T20:35:50.362Z,6.20
2019-03-27T20:38:20.907Z,6.20
2019-03-27T20:40:51.435Z,6.20
2019-03-27T20:43:21.982Z,6.10
2019-03-27T20:45:52.495Z,6.10
2019-03-27T20:48:23.088Z,6.00
2019-03-27T20:50:53.629Z,6.00
2019-03-27T20:53:24.252Z,6.00
2019-03-27T20:55:54.850Z,5.90
2019-03-27T20:58:25.417Z,5.90
2019-03-27T21:00:55.927Z,5.80
2019-03-27T21:03:26.572Z,5.80
2019-03-27T21:05:57.084Z,5.80
2019-03-27T21:08:27.644Z,5.60
2019-03-27T21:10:58.276Z,5.60
2019-03-27T21:13:28.887Z,5.60
2019-03-27T21:15:59.410Z,5.50
2019-03-27T21:18:30.144Z,5.50
2019-03-27T21:21:00.839Z,5.50
2019-03-27T21:23:31.400Z,5.50
2019-03-27T21:26:01.935Z,5.50
2019-03-27T21:28:32.495Z,5.40
2019-03-27T21:31:03.010Z,5.50
2019-03-27T21:33:33.587Z,5.40
2019-03-27T21:36:04.302Z,5.40
2019-03-27T21:38:34.851Z,5.40
2019-03-27T21:41:05.387Z,5.30
2019-03-27T21:43:36.003Z,5.30
2019-03-27T21:46:06.559Z,5.30
2019-03-27T21:48:37.237Z,5.20
2019-03-27T21:51:07.823Z,5.20
2019-03-27T21:53:38.372Z,5.20
2019-03-27T21:56:08.894Z,5.10
2019-03-27T21:58:39.536Z,5.10
2019-03-27T22:01:10.176Z,5.10
2019-03-27T22:03:40.814Z,5.00
2019-03-27T22:06:11.567Z,5.00
2019-03-27T22:08:42.180Z,4.90
2019-03-27T22:11:12.691Z,4.90
2019-03-27T22:13:43.270Z,4.90
2019-03-27T22:16:13.858Z,4.90
2019-03-27T22:18:44.492Z,4.90
2019-03-27T22:21:15.049Z,4.90
2019-03-27T22:23:45.714Z,4.90
2019-03-27T22:26:16.239Z,4.80
2019-03-27T22:28:46.831Z,4.80
2019-03-27T22:31:17.379Z,4.80
2019-03-27T22:33:50.214Z,4.80
2019-03-27T22:36:20.768Z,4.70
2019-03-27T22:38:51.336Z,4.70
2019-03-27T22:41:21.905Z,4.70
2019-03-27T22:43:53.552Z,4.60
2019-03-27T22:46:24.267Z,4.50
2019-03-27T22:48:54.928Z,4.50
2019-03-27T22:51:25.620Z,4.50
2019-03-27T22:53:56.274Z,4.50
2019-03-27T22:56:26.841Z,4.50
2019-03-27T22:58:57.494Z,4.40
2019-03-27T23:01:34.677Z,4.40
2019-03-27T23:04:05.496Z,4.40
2019-03-27T23:06:36.073Z,4.40
2019-03-27T23:09:07.259Z,4.30
2019-03-27T23:11:39.284Z,4.30
2019-03-27T23:14:09.929Z,4.30
2019-03-27T23:16:40.484Z,4.30
2019-03-27T23:19:11.356Z,4.30
2019-03-27T23:21:41.926Z,4.30
2019-03-27T23:24:12.503Z,4.30
2019-03-27T23:26:43.119Z,4.20
2019-03-27T23:29:13.698Z,4.20
2019-03-27T23:31:44.236Z,4.20
2019-03-27T23:34:14.803Z,4.20
2019-03-27T23:36:45.371Z,4.20
2019-03-27T23:39:15.970Z,4.20
2019-03-27T23:41:46.584Z,4.10
2019-03-27T23:44:17.271Z,4.10
2019-03-27T23:46:47.810Z,4.10
2019-03-27T23:49:18.426Z,4.10
2019-03-27T23:51:48.984Z,4.10
2019-03-27T23:54:20.543Z,4.00
2019-03-27T23:56:51.107Z,4.00
2019-03-27T23:59:21.703Z,4.00
