createdAt,value
2018-08-04T00:00:59.914Z,17.80
2018-08-04T00:05:05.127Z,17.70
2018-08-04T00:09:12.816Z,17.60
2018-08-04T00:13:17.180Z,17.60
2018-08-04T00:17:21.846Z,17.60
2018-08-04T00:21:26.398Z,17.50
2018-08-04T00:25:31.052Z,17.50
2018-08-04T00:29:35.396Z,17.40
2018-08-04T00:33:39.631Z,17.40
2018-08-04T00:37:44.133Z,17.30
2018-08-04T00:41:48.381Z,17.30
2018-08-04T00:45:52.818Z,17.40
2018-08-04T00:49:59.208Z,17.30
2018-08-04T00:54:03.447Z,17.20
2018-08-04T00:58:07.868Z,17.20
2018-08-04T01:02:12.156Z,17.10
2018-08-04T01:06:16.653Z,17.10
2018-08-04T01:10:20.978Z,17.20
2018-08-04T01:14:25.712Z,17.20
2018-08-04T01:18:30.192Z,17.10
2018-08-04T01:22:36.187Z,17.00
2018-08-04T01:26:41.256Z,17.10
2018-08-04T01:30:45.827Z,17.00
2018-08-04T01:34:50.412Z,17.00
2018-08-04T01:38:54.886Z,16.90
2018-08-04T01:42:59.314Z,16.90
2018-08-04T01:47:03.717Z,16.90
2018-08-04T01:51:07.997Z,16.80
2018-08-04T01:55:13.729Z,16.80
2018-08-04T01:59:18.183Z,16.80
2018-08-04T02:03:23.007Z,16.80
2018-08-04T02:07:27.836Z,16.80
2018-08-04T02:11:32.844Z,16.70
2018-08-04T02:15:37.260Z,16.70
2018-08-04T02:19:41.896Z,16.70
2018-08-04T02:23:46.399Z,16.70
2018-08-04T02:27:50.989Z,16.70
2018-08-04T02:31:56.645Z,16.70
2018-08-04T02:36:01.203Z,16.70
2018-08-04T02:40:06.213Z,16.60
2018-08-04T02:44:11.046Z,16.60
2018-08-04T02:48:15.555Z,16.50
2018-08-04T02:52:20.097Z,16.60
2018-08-04T02:56:24.836Z,16.60
2018-08-04T03:00:29.492Z,16.60
2018-08-04T03:04:34.123Z,16.50
2018-08-04T03:08:38.838Z,16.50
2018-08-04T03:12:43.032Z,16.50
2018-08-04T03:16:47.660Z,16.40
2018-08-04T03:20:52.184Z,16.40
2018-08-04T03:24:57.003Z,16.30
2018-08-04T03:29:01.988Z,16.30
2018-08-04T03:33:06.357Z,16.30
2018-08-04T03:37:11.230Z,16.30
2018-08-04T03:41:17.004Z,16.30
2018-08-04T03:45:21.440Z,16.30
2018-08-04T03:49:27.352Z,16.20
2018-08-04T03:53:32.383Z,16.20
2018-08-04T03:57:37.209Z,16.20
2018-08-04T04:01:41.681Z,16.20
2018-08-04T04:05:46.159Z,16.20
2018-08-04T04:09:51.557Z,16.30
2018-08-04T04:13:56.403Z,16.30
2018-08-04T04:18:01.384Z,16.40
2018-08-04T04:22:05.956Z,16.40
2018-08-04T04:26:10.830Z,16.50
2018-08-04T04:30:16.345Z,16.50
2018-08-04T04:34:20.989Z,16.50
2018-08-04T04:38:25.561Z,16.60
2018-08-04T04:42:30.078Z,16.60
2018-08-04T04:46:39.614Z,16.70
2018-08-04T04:50:44.328Z,16.80
2018-08-04T04:54:49.527Z,16.80
2018-08-04T04:58:54.280Z,16.90
2018-08-04T05:02:58.815Z,17.00
2018-08-04T05:07:03.976Z,17.10
2018-08-04T05:11:08.717Z,17.20
2018-08-04T05:15:13.345Z,17.20
2018-08-04T05:19:18.051Z,17.30
2018-08-04T05:23:22.508Z,17.40
2018-08-04T05:27:26.812Z,17.50
2018-08-04T05:31:31.313Z,17.70
2018-08-04T05:35:36.028Z,17.80
2018-08-04T05:39:41.239Z,18.00
2018-08-04T05:43:45.523Z,18.10
2018-08-04T05:47:50.941Z,18.30
2018-08-04T05:51:55.500Z,18.40
2018-08-04T05:55:59.951Z,18.60
2018-08-04T06:00:05.289Z,18.70
2018-08-04T06:04:09.610Z,18.90
2018-08-04T06:08:14.270Z,19.00
2018-08-04T06:12:18.577Z,19.20
2018-08-04T06:16:22.973Z,19.40
2018-08-04T06:20:27.276Z,19.70
2018-08-04T06:24:31.509Z,19.90
2018-08-04T06:28:35.908Z,20.10
2018-08-04T06:32:40.548Z,20.30
2018-08-04T06:36:45.228Z,20.60
2018-08-04T06:40:49.652Z,20.70
2018-08-04T06:44:54.473Z,20.80
2018-08-04T06:48:58.731Z,21.10
2018-08-04T06:53:03.165Z,21.20
2018-08-04T06:57:08.349Z,21.40
2018-08-04T07:01:12.863Z,21.50
2018-08-04T07:05:17.487Z,21.70
2018-08-04T07:09:21.737Z,22.00
2018-08-04T07:13:26.532Z,22.10
2018-08-04T07:17:30.874Z,22.30
2018-08-04T07:21:35.747Z,22.60
2018-08-04T07:25:40.440Z,22.70
2018-08-04T07:29:45.266Z,22.90
2018-08-04T07:33:49.711Z,23.40
2018-08-04T07:37:54.248Z,23.60
2018-08-04T07:41:59.055Z,23.80
2018-08-04T07:46:03.807Z,24.00
2018-08-04T07:50:08.471Z,24.20
2018-08-04T07:54:12.946Z,24.50
2018-08-04T07:58:17.256Z,24.70
2018-08-04T08:02:21.820Z,24.90
2018-08-04T08:06:26.184Z,25.10
2018-08-04T08:10:31.464Z,25.20
2018-08-04T08:14:36.000Z,25.30
2018-08-04T08:18:40.403Z,25.40
2018-08-04T08:22:45.160Z,25.60
2018-08-04T08:26:49.616Z,25.90
2018-08-04T08:30:54.001Z,26.20
2018-08-04T08:34:58.742Z,26.00
2018-08-04T08:39:03.771Z,26.30
2018-08-04T08:43:08.494Z,26.80
2018-08-04T08:47:12.838Z,27.20
2018-08-04T08:51:17.064Z,27.50
2018-08-04T08:55:21.481Z,28.30
2018-08-04T08:59:25.961Z,28.50
2018-08-04T09:03:30.323Z,29.30
2018-08-04T09:07:35.267Z,28.60
2018-08-04T09:11:39.644Z,28.90
2018-08-04T09:15:43.930Z,30.50
2018-08-04T09:19:48.580Z,30.40
2018-08-04T09:23:52.966Z,30.80
2018-08-04T09:27:57.631Z,31.50
2018-08-04T09:32:01.896Z,31.30
2018-08-04T09:36:06.393Z,32.40
2018-08-04T09:40:12.866Z,31.20
2018-08-04T09:44:17.087Z,30.60
2018-08-04T09:48:21.463Z,31.50
2018-08-04T09:52:25.733Z,31.70
2018-08-04T09:56:30.503Z,32.60
2018-08-04T10:00:40.029Z,33.30
2018-08-04T10:04:44.261Z,33.20
2018-08-04T10:08:49.694Z,33.20
2018-08-04T10:12:53.953Z,32.30
2018-08-04T10:16:58.248Z,32.80
2018-08-04T10:21:02.528Z,32.30
2018-08-04T10:25:07.519Z,32.50
2018-08-04T10:29:12.137Z,33.00
2018-08-04T10:33:16.601Z,33.50
2018-08-04T10:37:21.080Z,34.10
2018-08-04T10:41:25.416Z,32.40
2018-08-04T10:45:29.842Z,33.10
2018-08-04T10:49:34.112Z,33.70
2018-08-04T10:53:38.976Z,33.50
2018-08-04T10:57:43.375Z,33.60
2018-08-04T11:01:48.045Z,34.00
2018-08-04T11:05:52.498Z,34.00
2018-08-04T11:09:56.950Z,34.30
2018-08-04T11:14:01.356Z,35.50
2018-08-04T11:18:05.701Z,35.90
2018-08-04T11:22:09.931Z,35.70
2018-08-04T11:26:14.663Z,35.90
2018-08-04T11:30:18.907Z,35.60
2018-08-04T11:34:23.341Z,35.60
2018-08-04T11:38:28.127Z,35.80
2018-08-04T11:42:32.456Z,35.50
2018-08-04T11:46:36.680Z,35.20
2018-08-04T11:50:41.421Z,33.60
2018-08-04T11:54:45.717Z,32.60
2018-08-04T11:58:49.931Z,31.90
2018-08-04T12:02:54.763Z,31.70
2018-08-04T12:06:59.279Z,31.20
2018-08-04T12:11:03.596Z,30.80
2018-08-04T12:15:07.997Z,31.10
2018-08-04T12:19:12.221Z,30.70
2018-08-04T12:23:16.475Z,30.80
2018-08-04T12:27:20.710Z,30.90
2018-08-04T12:31:25.259Z,30.30
2018-08-04T12:35:29.605Z,30.00
2018-08-04T12:39:34.203Z,30.00
2018-08-04T12:43:38.553Z,31.20
2018-08-04T12:47:42.977Z,33.60
2018-08-04T12:51:47.191Z,35.20
2018-08-04T12:55:51.631Z,37.30
2018-08-04T12:59:58.065Z,37.60
2018-08-04T13:04:07.076Z,37.20
2018-08-04T13:08:12.423Z,37.80
2018-08-04T13:12:17.684Z,36.70
2018-08-04T13:16:23.148Z,37.00
2018-08-04T13:20:28.388Z,37.90
2018-08-04T13:24:32.734Z,38.30
2018-08-04T13:28:39.298Z,39.10
2018-08-04T13:32:44.181Z,38.10
2018-08-04T13:36:49.165Z,37.60
2018-08-04T13:40:53.529Z,37.50
2018-08-04T13:44:58.000Z,38.60
2018-08-04T13:49:02.801Z,39.90
2018-08-04T13:53:07.366Z,39.50
2018-08-04T13:57:12.115Z,38.90
2018-08-04T14:01:16.381Z,38.20
2018-08-04T14:05:20.789Z,39.40
2018-08-04T14:09:25.086Z,38.80
2018-08-04T14:13:29.495Z,37.90
2018-08-04T14:17:33.948Z,39.20
2018-08-04T14:21:38.176Z,40.20
2018-08-04T14:25:42.659Z,40.00
2018-08-04T14:29:47.093Z,39.80
2018-08-04T14:34:01.179Z,39.70
2018-08-04T14:38:05.452Z,38.90
2018-08-04T14:42:09.797Z,38.40
2018-08-04T14:46:14.336Z,38.30
2018-08-04T14:50:18.616Z,38.50
2018-08-04T14:54:22.948Z,37.30
2018-08-04T14:58:27.677Z,38.70
2018-08-04T15:02:32.279Z,39.00
2018-08-04T15:06:36.925Z,38.30
2018-08-04T15:10:42.561Z,38.20
2018-08-04T15:14:46.981Z,38.60
2018-08-04T15:18:51.471Z,38.40
2018-08-04T15:22:55.908Z,38.10
2018-08-04T15:27:00.220Z,39.90
2018-08-04T15:31:04.604Z,39.70
2018-08-04T15:35:08.845Z,39.10
2018-08-04T15:39:13.080Z,37.90
2018-08-04T15:43:17.682Z,38.10
2018-08-04T15:47:22.089Z,37.90
2018-08-04T15:51:26.398Z,35.60
2018-08-04T15:55:30.662Z,35.30
2018-08-04T15:59:34.940Z,34.70
2018-08-04T16:03:39.288Z,34.20
2018-08-04T16:07:43.614Z,33.60
2018-08-04T16:11:47.875Z,32.80
2018-08-04T16:15:52.316Z,32.50
2018-08-04T16:19:56.570Z,32.30
2018-08-04T16:24:01.021Z,31.80
2018-08-04T16:28:05.664Z,31.40
2018-08-04T16:32:10.517Z,31.40
2018-08-04T16:36:14.831Z,31.10
2018-08-04T16:40:19.652Z,30.20
2018-08-04T16:44:23.878Z,29.80
2018-08-04T16:48:28.217Z,29.40
2018-08-04T16:52:32.527Z,29.10
2018-08-04T16:56:36.768Z,28.90
2018-08-04T17:00:41.132Z,28.80
2018-08-04T17:04:45.373Z,28.50
2018-08-04T17:08:49.754Z,28.30
2018-08-04T17:12:54.174Z,28.10
2018-08-04T17:16:58.381Z,27.90
2018-08-04T17:21:02.772Z,27.70
2018-08-04T17:25:08.093Z,27.40
2018-08-04T17:29:12.349Z,27.30
2018-08-04T17:33:16.740Z,26.90
2018-08-04T17:37:21.075Z,26.70
2018-08-04T17:41:25.273Z,26.50
2018-08-04T17:45:29.555Z,26.30
2018-08-04T17:49:33.941Z,26.10
2018-08-04T17:53:38.580Z,25.80
2018-08-04T17:57:43.034Z,25.60
2018-08-04T18:01:47.940Z,25.40
2018-08-04T18:05:52.288Z,25.20
2018-08-04T18:09:56.739Z,25.00
2018-08-04T18:14:01.199Z,24.80
2018-08-04T18:18:05.624Z,24.60
2018-08-04T18:22:10.224Z,24.30
2018-08-04T18:26:14.736Z,24.10
2018-08-04T18:30:19.165Z,23.90
2018-08-04T18:34:23.478Z,23.60
2018-08-04T18:38:27.712Z,23.40
2018-08-04T18:42:32.013Z,23.30
2018-08-04T18:46:36.540Z,23.10
2018-08-04T18:50:41.092Z,23.00
2018-08-04T18:54:45.384Z,22.80
2018-08-04T18:58:49.816Z,22.60
2018-08-04T19:02:54.017Z,22.50
2018-08-04T19:06:58.535Z,22.40
2018-08-04T19:11:02.904Z,22.30
2018-08-04T19:15:07.953Z,22.20
2018-08-04T19:19:12.505Z,22.10
2018-08-04T19:23:16.882Z,21.90
2018-08-04T19:27:21.245Z,21.90
2018-08-04T19:31:26.015Z,21.80
2018-08-04T19:35:30.242Z,21.60
2018-08-04T19:39:34.744Z,21.50
2018-08-04T19:43:39.340Z,21.50
2018-08-04T19:47:43.602Z,21.50
2018-08-04T19:51:48.048Z,21.30
2018-08-04T19:55:52.347Z,21.30
2018-08-04T19:59:56.611Z,21.10
2018-08-04T20:04:01.945Z,21.00
2018-08-04T20:08:06.348Z,21.00
2018-08-04T20:12:10.770Z,20.90
2018-08-04T20:16:16.001Z,20.80
2018-08-04T20:20:20.358Z,20.80
2018-08-04T20:24:25.054Z,20.70
2018-08-04T20:28:29.423Z,20.60
2018-08-04T20:32:33.634Z,20.40
2018-08-04T20:36:38.465Z,20.40
2018-08-04T20:40:43.076Z,20.40
2018-08-04T20:44:47.540Z,20.30
2018-08-04T20:48:53.157Z,20.20
2018-08-04T20:52:57.520Z,20.20
2018-08-04T20:57:01.797Z,20.10
2018-08-04T21:01:16.900Z,20.00
2018-08-04T21:05:21.232Z,19.90
2018-08-04T21:09:25.759Z,19.80
2018-08-04T21:13:30.048Z,19.80
2018-08-04T21:17:34.315Z,19.80
2018-08-04T21:21:38.812Z,19.70
2018-08-04T21:25:43.094Z,19.60
2018-08-04T21:29:47.570Z,19.50
2018-08-04T21:33:51.822Z,19.50
2018-08-04T21:37:56.072Z,19.50
2018-08-04T21:42:00.613Z,19.40
2018-08-04T21:46:04.883Z,19.40
2018-08-04T21:50:09.118Z,19.30
2018-08-04T21:58:18.890Z,19.20
2018-08-04T22:02:23.209Z,19.10
2018-08-04T22:06:36.655Z,19.10
2018-08-04T22:10:40.937Z,19.00
2018-08-04T22:14:45.247Z,19.00
2018-08-04T22:18:49.494Z,18.90
2018-08-04T22:22:53.908Z,18.90
2018-08-04T22:26:58.277Z,18.80
2018-08-04T22:31:02.491Z,18.80
2018-08-04T22:35:07.340Z,18.70
2018-08-04T22:39:11.573Z,18.70
2018-08-04T22:43:15.799Z,18.70
2018-08-04T22:47:20.171Z,18.60
2018-08-04T22:51:30.401Z,18.60
2018-08-04T22:55:34.580Z,18.50
2018-08-04T22:59:38.878Z,18.40
2018-08-04T23:07:47.424Z,18.30
2018-08-04T23:11:51.656Z,18.30
2018-08-04T23:15:56.019Z,18.30
2018-08-04T23:20:00.299Z,18.20
2018-08-04T23:24:04.550Z,18.20
2018-08-04T23:28:09.423Z,18.20
2018-08-04T23:32:13.660Z,18.10
2018-08-04T23:36:17.894Z,18.10
2018-08-04T23:40:22.619Z,18.10
2018-08-04T23:44:26.894Z,18.00
2018-08-04T23:48:31.216Z,17.90
2018-08-04T23:52:35.608Z,17.90
2018-08-04T23:56:39.885Z,17.90
