createdAt,value
2018-05-02T08:17:59.374Z,6.20
2018-05-02T08:20:29.508Z,6.87
2018-05-02T08:22:59.274Z,6.47
2018-05-02T08:25:28.809Z,7.10
2018-05-02T08:27:57.557Z,7.47
2018-05-02T08:30:26.449Z,6.40
2018-05-02T08:32:55.515Z,6.90
2018-05-02T08:35:24.328Z,6.80
2018-05-02T08:37:53.861Z,6.30
2018-05-02T08:40:21.974Z,6.00
2018-05-02T08:42:51.669Z,6.10
2018-05-02T08:45:20.836Z,6.13
2018-05-02T08:47:50.141Z,5.80
2018-05-02T08:50:18.789Z,6.40
2018-05-02T08:52:47.752Z,6.50
2018-05-02T08:55:18.550Z,7.00
2018-05-02T08:57:47.445Z,6.53
2018-05-02T09:00:16.153Z,6.63
2018-05-02T09:02:45.538Z,6.68
2018-05-02T09:05:14.307Z,5.95
2018-05-02T09:07:42.393Z,6.12
2018-05-02T09:10:10.963Z,5.60
2018-05-02T09:12:39.073Z,4.97
2018-05-02T09:15:08.627Z,5.00
2018-05-02T09:17:39.699Z,4.90
2018-05-02T09:20:08.576Z,4.45
2018-05-02T09:22:37.551Z,5.00
2018-05-02T09:25:06.052Z,4.00
2018-05-02T09:27:34.824Z,4.78
2018-05-02T09:30:03.615Z,4.57
2018-05-02T09:32:32.763Z,3.80
2018-05-02T09:35:01.443Z,4.00
2018-05-02T09:37:30.296Z,4.00
2018-05-02T09:39:58.821Z,3.58
2018-05-02T09:42:27.669Z,3.42
2018-05-02T09:44:56.345Z,3.28
2018-05-02T09:47:25.359Z,3.47
2018-05-02T09:49:53.429Z,3.00
2018-05-02T09:52:21.480Z,3.12
2018-05-02T09:54:50.061Z,2.47
2018-05-02T09:57:18.772Z,2.72
2018-05-02T09:59:47.530Z,3.25
2018-05-02T10:02:17.657Z,2.60
2018-05-02T10:04:46.161Z,2.22
2018-05-02T10:07:15.007Z,1.70
2018-05-02T10:09:44.120Z,1.80
2018-05-02T10:12:12.933Z,1.67
2018-05-02T10:14:42.094Z,1.83
2018-05-02T10:17:11.140Z,1.50
2018-05-02T10:19:39.896Z,1.42
2018-05-02T10:22:08.641Z,1.30
2018-05-02T10:24:37.693Z,1.10
2018-05-02T10:27:06.762Z,1.50
2018-05-02T10:29:35.781Z,1.40
2018-05-02T10:32:04.441Z,1.40
2018-05-02T10:34:32.961Z,1.52
2018-05-02T10:37:02.854Z,1.58
2018-05-02T10:39:31.669Z,1.70
2018-05-02T10:42:01.438Z,1.60
2018-05-02T10:44:30.253Z,1.55
2018-05-02T10:46:59.017Z,1.42
2018-05-02T10:49:28.139Z,1.75
2018-05-02T10:51:57.003Z,1.50
2018-05-02T10:54:26.036Z,1.42
2018-05-02T10:56:55.531Z,1.20
2018-05-02T10:59:25.300Z,1.30
2018-05-02T11:01:54.696Z,1.40
2018-05-02T11:04:23.417Z,1.20
2018-05-02T11:06:52.217Z,1.40
2018-05-02T11:09:21.397Z,1.37
2018-05-02T11:11:50.029Z,1.80
2018-05-02T11:14:19.415Z,1.35
2018-05-02T11:16:49.073Z,1.50
2018-05-02T11:19:17.802Z,1.33
2018-05-02T11:21:46.680Z,1.20
2018-05-02T11:24:15.681Z,1.55
2018-05-02T11:26:44.737Z,1.20
2018-05-02T11:29:13.373Z,1.30
2018-05-02T11:31:43.028Z,1.37
2018-05-02T11:34:11.121Z,1.30
2018-05-02T11:36:39.197Z,1.10
2018-05-02T11:39:07.517Z,1.27
2018-05-02T11:41:36.873Z,1.10
2018-05-02T11:44:05.232Z,1.10
2018-05-02T11:46:33.948Z,1.25
2018-05-02T11:49:02.933Z,1.10
2018-05-02T11:51:31.849Z,1.30
2018-05-02T11:54:00.722Z,1.00
2018-05-02T11:56:29.433Z,1.02
2018-05-02T11:58:59.033Z,1.30
2018-05-02T12:01:27.717Z,1.20
2018-05-02T12:03:56.521Z,1.20
2018-05-02T12:06:26.192Z,1.30
2018-05-02T12:08:55.313Z,1.45
2018-05-02T12:11:25.243Z,1.20
2018-05-02T12:13:54.429Z,1.23
2018-05-02T12:16:22.504Z,1.10
2018-05-02T12:18:51.876Z,1.30
2018-05-02T12:21:19.969Z,1.20
2018-05-02T12:23:49.040Z,1.30
2018-05-02T12:26:17.148Z,1.20
2018-05-02T12:28:46.005Z,1.30
2018-05-02T12:31:14.829Z,1.20
2018-05-02T12:33:44.742Z,1.30
2018-05-02T12:36:15.477Z,1.20
2018-05-02T12:38:44.965Z,1.33
2018-05-02T12:41:13.053Z,1.20
2018-05-02T12:43:41.929Z,1.30
2018-05-02T12:46:11.384Z,1.12
2018-05-02T12:48:39.465Z,1.10
2018-05-02T12:51:08.274Z,1.10
2018-05-02T12:53:36.901Z,1.10
2018-05-02T12:56:06.754Z,1.20
2018-05-02T12:58:35.654Z,1.50
2018-05-02T13:01:04.245Z,1.27
2018-05-02T13:03:33.757Z,1.08
2018-05-02T13:06:02.545Z,1.30
2018-05-02T13:08:31.232Z,1.10
2018-05-02T13:11:00.232Z,1.62
2018-05-02T13:13:29.232Z,1.40
2018-05-02T13:15:58.037Z,1.30
2018-05-02T13:18:27.593Z,1.50
2018-05-02T13:20:56.313Z,1.50
2018-05-02T13:23:25.279Z,1.30
2018-05-02T13:25:54.789Z,1.42
2018-05-02T13:28:23.575Z,1.73
2018-05-02T13:30:52.595Z,1.65
2018-05-02T13:33:21.555Z,1.50
2018-05-02T13:35:50.241Z,1.60
2018-05-02T13:38:18.925Z,1.30
2018-05-02T13:40:47.612Z,1.40
2018-05-02T13:43:16.421Z,1.58
2018-05-02T13:45:45.425Z,1.23
2018-05-02T13:48:15.536Z,1.40
2018-05-02T13:50:45.055Z,1.40
2018-05-02T13:53:14.529Z,1.55
2018-05-02T13:55:43.413Z,1.67
2018-05-02T13:58:11.539Z,1.58
2018-05-02T14:00:40.452Z,1.60
2018-05-02T14:03:08.736Z,1.75
2018-05-02T14:05:36.877Z,1.48
2018-05-02T14:08:06.446Z,1.30
2018-05-02T14:10:35.337Z,1.65
2018-05-02T14:13:04.120Z,1.70
2018-05-02T14:15:32.929Z,1.50
2018-05-02T14:18:03.050Z,1.62
2018-05-02T14:20:31.819Z,1.50
2018-05-02T14:22:59.914Z,1.40
2018-05-02T14:25:30.034Z,1.50
2018-05-02T14:27:58.921Z,1.45
2018-05-02T14:30:28.418Z,1.35
2018-05-02T14:32:57.300Z,1.52
2018-05-02T14:35:25.366Z,1.62
2018-05-02T14:37:54.161Z,1.37
2018-05-02T14:40:22.225Z,1.50
2018-05-02T14:42:51.209Z,1.10
2018-05-02T14:45:19.783Z,1.20
2018-05-02T14:47:49.310Z,1.30
2018-05-02T14:50:18.200Z,1.17
2018-05-02T14:52:46.279Z,1.40
2018-05-02T14:55:15.168Z,1.25
2018-05-02T14:57:43.237Z,1.50
2018-05-02T15:00:11.321Z,1.52
2018-05-02T15:02:40.383Z,1.30
2018-05-02T15:05:08.489Z,1.30
2018-05-02T15:07:36.561Z,1.35
2018-05-02T15:10:05.757Z,1.50
2018-05-02T15:12:33.829Z,1.58
2018-05-02T15:15:01.908Z,1.60
2018-05-02T15:17:31.042Z,1.90
2018-05-02T15:19:59.117Z,1.70
2018-05-02T15:22:27.189Z,1.75
2018-05-02T15:24:55.313Z,1.70
2018-05-02T15:27:24.204Z,1.40
2018-05-02T15:29:52.898Z,1.50
2018-05-02T15:32:22.713Z,1.50
2018-05-02T15:34:51.561Z,1.50
2018-05-02T15:37:19.684Z,1.60
2018-05-02T15:39:48.755Z,1.40
2018-05-02T15:42:16.797Z,1.40
2018-05-02T15:44:44.860Z,1.60
2018-05-02T15:47:13.448Z,1.58
2018-05-02T15:49:41.503Z,1.60
2018-05-02T15:52:09.552Z,1.60
2018-05-02T15:54:38.516Z,1.40
2018-05-02T15:57:07.292Z,1.95
2018-05-02T15:59:35.381Z,1.45
2018-05-02T16:02:03.464Z,1.98
2018-05-02T16:04:32.545Z,1.50
2018-05-02T16:07:00.589Z,1.48
2018-05-02T16:09:28.669Z,1.45
2018-05-02T16:11:56.778Z,1.60
2018-05-02T16:14:25.605Z,1.50
2018-05-02T16:16:53.696Z,1.35
2018-05-02T16:19:21.748Z,1.60
2018-05-02T16:21:50.046Z,1.50
2018-05-02T16:24:18.125Z,1.48
2018-05-02T16:26:46.437Z,1.50
2018-05-02T16:29:15.296Z,1.70
2018-05-02T16:31:43.384Z,1.48
2018-05-02T16:34:12.954Z,1.33
2018-05-02T16:36:41.679Z,1.50
2018-05-02T16:39:11.211Z,1.50
2018-05-02T16:41:40.690Z,1.40
2018-05-02T16:44:09.545Z,1.70
2018-05-02T16:46:38.421Z,1.30
2018-05-02T16:49:07.212Z,1.45
2018-05-02T16:51:36.420Z,1.30
2018-05-02T16:54:05.185Z,1.45
2018-05-02T16:56:33.374Z,1.33
2018-05-02T16:59:01.341Z,1.30
2018-05-02T17:01:30.129Z,1.50
2018-05-02T17:03:58.993Z,1.35
2018-05-02T17:06:27.482Z,1.58
2018-05-02T17:08:55.581Z,1.30
2018-05-02T17:11:23.675Z,1.35
2018-05-02T17:13:51.775Z,1.33
2018-05-02T17:16:20.616Z,1.20
2018-05-02T17:18:48.700Z,1.50
2018-05-02T17:21:16.788Z,1.45
2018-05-02T17:23:44.861Z,1.30
2018-05-02T17:26:12.935Z,1.62
2018-05-02T17:28:42.316Z,1.30
2018-05-02T17:31:10.389Z,1.52
2018-05-02T17:33:38.434Z,1.48
2018-05-02T17:36:06.756Z,1.52
2018-05-02T17:38:35.589Z,1.30
2018-05-02T17:41:03.673Z,1.83
2018-05-02T17:43:32.277Z,1.20
2018-05-02T17:46:00.353Z,1.37
2018-05-02T17:48:28.424Z,1.67
2018-05-02T17:50:57.213Z,1.30
2018-05-02T17:53:26.081Z,1.30
2018-05-02T17:55:54.157Z,1.27
2018-05-02T17:58:22.244Z,1.40
2018-05-02T18:00:50.305Z,1.30
2018-05-02T18:03:19.428Z,1.80
2018-05-02T18:05:47.534Z,1.50
2018-05-02T18:08:16.344Z,1.33
2018-05-02T18:10:44.957Z,1.50
2018-05-02T18:13:13.029Z,1.40
2018-05-02T18:15:41.101Z,1.30
2018-05-02T18:18:09.465Z,1.30
2018-05-02T18:20:37.553Z,1.40
2018-05-02T18:23:05.637Z,1.53
2018-05-02T18:25:33.700Z,1.57
2018-05-02T18:28:01.795Z,1.40
2018-05-02T18:30:29.820Z,1.43
2018-05-02T18:32:58.229Z,1.40
2018-05-02T18:35:27.500Z,1.40
2018-05-02T18:37:55.572Z,1.50
2018-05-02T18:40:23.644Z,1.40
2018-05-02T18:42:51.749Z,1.70
2018-05-02T18:45:20.637Z,1.30
2018-05-02T18:47:49.732Z,1.20
2018-05-02T18:50:18.605Z,1.50
2018-05-02T18:52:46.685Z,1.43
2018-05-02T18:55:14.760Z,1.33
2018-05-02T18:57:42.804Z,1.30
2018-05-02T19:00:11.799Z,1.50
2018-05-02T19:02:39.924Z,1.63
2018-05-02T19:05:08.777Z,1.70
2018-05-02T19:07:37.165Z,1.60
2018-05-02T19:10:05.233Z,1.50
2018-05-02T19:12:33.308Z,1.80
2018-05-02T19:15:01.361Z,1.50
2018-05-02T19:17:29.432Z,1.30
2018-05-02T19:19:57.493Z,1.40
2018-05-02T19:22:25.868Z,1.30
2018-05-02T19:24:53.949Z,1.30
2018-05-02T19:27:22.053Z,1.50
2018-05-02T19:29:51.199Z,1.40
2018-05-02T19:32:19.274Z,1.40
2018-05-02T19:34:47.353Z,1.40
2018-05-02T19:37:15.760Z,1.50
2018-05-02T19:39:43.845Z,1.60
2018-05-02T19:42:12.701Z,1.47
2018-05-02T19:44:41.080Z,1.40
2018-05-02T19:47:10.800Z,1.50
2018-05-02T19:49:38.864Z,1.70
2018-05-02T19:52:08.393Z,1.57
2018-05-02T19:54:36.465Z,1.60
2018-05-02T19:57:04.610Z,1.50
2018-05-02T19:59:33.712Z,1.50
2018-05-02T20:02:01.804Z,1.73
2018-05-02T20:04:31.394Z,1.50
2018-05-02T20:06:59.688Z,1.70
2018-05-02T20:09:27.767Z,1.50
2018-05-02T20:11:56.624Z,1.70
2018-05-02T20:14:24.732Z,1.87
2018-05-02T20:16:53.584Z,1.67
2018-05-02T20:19:21.668Z,1.40
2018-05-02T20:21:49.757Z,1.60
2018-05-02T20:24:17.828Z,1.70
2018-05-02T20:26:45.896Z,1.47
2018-05-02T20:29:14.244Z,1.87
2018-05-02T20:31:42.320Z,1.50
2018-05-02T20:34:10.392Z,1.70
2018-05-02T20:36:38.616Z,1.90
2018-05-02T20:39:06.630Z,1.70
2018-05-02T20:41:34.920Z,1.70
2018-05-02T20:44:03.268Z,1.70
2018-05-02T20:46:31.389Z,1.87
2018-05-02T20:48:59.408Z,1.60
2018-05-02T20:51:27.809Z,1.73
2018-05-02T20:53:55.985Z,1.70
2018-05-02T20:56:24.057Z,1.77
2018-05-02T20:58:52.345Z,1.70
2018-05-02T21:01:20.434Z,1.70
2018-05-02T21:03:48.477Z,1.80
2018-05-02T21:06:16.568Z,1.80
2018-05-02T21:08:44.620Z,1.67
2018-05-02T21:11:12.689Z,1.83
2018-05-02T21:13:40.765Z,1.80
2018-05-02T21:16:08.848Z,1.60
2018-05-02T21:18:36.912Z,1.80
2018-05-02T21:21:05.282Z,1.60
2018-05-02T21:23:33.354Z,1.77
2018-05-02T21:26:02.377Z,2.10
2018-05-02T21:28:30.449Z,2.00
2018-05-02T21:30:59.333Z,2.03
2018-05-02T21:33:27.717Z,2.03
2018-05-02T21:35:57.303Z,2.40
2018-05-02T21:38:25.393Z,2.10
2018-05-02T21:40:53.477Z,2.20
2018-05-02T21:43:21.557Z,2.27
2018-05-02T21:45:50.381Z,2.60
2018-05-02T21:48:18.705Z,2.30
2018-05-02T21:50:47.606Z,2.60
2018-05-02T21:53:16.464Z,2.60
2018-05-02T21:55:44.844Z,2.40
2018-05-02T21:58:13.698Z,2.37
2018-05-02T22:00:42.728Z,2.50
2018-05-02T22:03:10.806Z,2.20
2018-05-02T22:05:38.877Z,2.40
2018-05-02T22:08:08.112Z,2.30
2018-05-02T22:10:36.156Z,2.30
2018-05-02T22:13:04.994Z,2.60
2018-05-02T22:15:33.412Z,2.80
2018-05-02T22:18:01.473Z,2.80
2018-05-02T22:20:29.537Z,2.60
2018-05-02T22:22:57.668Z,2.63
2018-05-02T22:25:26.534Z,2.40
2018-05-02T22:27:55.396Z,2.43
2018-05-02T22:30:23.493Z,2.60
2018-05-02T22:32:51.532Z,2.60
2018-05-02T22:35:19.637Z,2.70
2018-05-02T22:37:47.705Z,2.60
2018-05-02T22:40:15.780Z,2.63
2018-05-02T22:42:43.861Z,2.80
2018-05-02T22:45:12.149Z,2.80
2018-05-02T22:47:40.985Z,2.97
2018-05-02T22:50:09.112Z,2.67
2018-05-02T22:52:37.201Z,2.80
2018-05-02T22:55:05.289Z,2.50
2018-05-02T22:57:33.330Z,2.90
2018-05-02T23:00:02.197Z,2.70
2018-05-02T23:02:30.509Z,3.33
2018-05-02T23:04:58.489Z,3.00
2018-05-02T23:07:26.968Z,2.80
2018-05-02T23:09:55.053Z,3.10
2018-05-02T23:12:23.119Z,3.30
2018-05-02T23:14:51.180Z,3.03
2018-05-02T23:17:19.261Z,3.13
2018-05-02T23:19:47.335Z,3.00
2018-05-02T23:22:15.741Z,2.90
2018-05-02T23:24:43.830Z,3.07
2018-05-02T23:27:11.869Z,2.97
2018-05-02T23:29:40.470Z,3.07
2018-05-02T23:32:10.043Z,2.80
2018-05-02T23:34:38.123Z,3.10
2018-05-02T23:37:06.499Z,3.00
2018-05-02T23:39:34.791Z,2.97
2018-05-02T23:42:02.857Z,3.00
2018-05-02T23:44:31.156Z,2.90
2018-05-02T23:46:59.204Z,3.00
2018-05-02T23:49:27.878Z,3.20
2018-05-02T23:51:55.949Z,3.10
2018-05-02T23:54:24.029Z,2.97
2018-05-02T23:56:52.332Z,3.27
2018-05-02T23:59:20.371Z,3.03
