createdAt,value
2022-08-17T00:02:06.570Z,17.41
2022-08-17T00:04:51.414Z,17.39
2022-08-17T00:07:17.848Z,17.37
2022-08-17T00:09:44.295Z,17.30
2022-08-17T00:12:43.155Z,17.28
2022-08-17T00:14:59.751Z,17.25
2022-08-17T00:17:26.276Z,17.25
2022-08-17T00:19:52.733Z,17.14
2022-08-17T00:22:32.623Z,17.07
2022-08-17T00:25:08.000Z,17.04
2022-08-17T00:27:35.365Z,16.99
2022-08-17T00:30:01.920Z,16.95
2022-08-17T00:33:13.959Z,16.93
2022-08-17T00:35:17.677Z,16.91
2022-08-17T00:37:44.441Z,16.90
2022-08-17T00:40:13.743Z,16.95
2022-08-17T00:42:40.965Z,16.89
2022-08-17T00:45:10.476Z,16.89
2022-08-17T00:47:36.999Z,16.87
2022-08-17T00:50:08.348Z,16.91
2022-08-17T00:52:41.345Z,16.84
2022-08-17T00:55:09.366Z,16.82
2022-08-17T00:57:41.839Z,16.79
2022-08-17T01:00:21.366Z,16.77
2022-08-17T01:02:48.881Z,16.81
2022-08-17T01:05:21.355Z,16.83
2022-08-17T01:07:50.654Z,16.81
2022-08-17T01:10:57.203Z,16.85
2022-08-17T01:13:11.102Z,16.82
2022-08-17T01:15:46.136Z,16.81
2022-08-17T01:18:14.371Z,16.83
2022-08-17T01:20:48.635Z,16.82
2022-08-17T01:23:20.534Z,16.77
2022-08-17T01:25:56.741Z,16.74
2022-08-17T01:28:33.643Z,16.79
2022-08-17T01:31:13.404Z,16.75
2022-08-17T01:33:40.109Z,16.73
2022-08-17T01:36:07.629Z,16.61
2022-08-17T01:38:38.795Z,16.52
2022-08-17T01:41:12.335Z,16.44
2022-08-17T01:43:49.460Z,16.47
2022-08-17T01:46:22.429Z,16.48
2022-08-17T01:48:51.087Z,16.52
2022-08-17T01:51:18.159Z,16.56
2022-08-17T01:53:49.838Z,16.53
2022-08-17T01:56:20.327Z,16.54
2022-08-17T01:58:47.103Z,16.57
2022-08-17T02:01:14.756Z,16.56
2022-08-17T02:03:42.448Z,16.58
2022-08-17T02:06:27.714Z,16.61
2022-08-17T02:09:03.245Z,16.59
2022-08-17T02:11:33.925Z,16.62
2022-08-17T02:14:02.960Z,16.68
2022-08-17T02:16:37.592Z,16.89
2022-08-17T02:19:10.324Z,17.20
2022-08-17T02:21:38.043Z,17.01
2022-08-17T02:24:08.364Z,16.79
2022-08-17T02:26:35.093Z,17.01
2022-08-17T02:29:01.944Z,16.97
2022-08-17T02:31:28.435Z,16.82
2022-08-17T02:34:00.403Z,16.77
2022-08-17T02:36:32.432Z,16.95
2022-08-17T02:39:00.695Z,16.91
2022-08-17T02:41:27.707Z,16.86
2022-08-17T02:43:54.160Z,16.74
2022-08-17T02:46:20.670Z,16.85
2022-08-17T02:48:47.369Z,16.79
2022-08-17T02:51:14.326Z,16.99
2022-08-17T02:53:40.933Z,16.93
2022-08-17T02:56:07.484Z,16.87
2022-08-17T02:58:35.233Z,16.89
2022-08-17T03:01:03.904Z,16.71
2022-08-17T03:03:30.378Z,16.44
2022-08-17T03:05:56.868Z,16.33
2022-08-17T03:08:23.523Z,16.43
2022-08-17T03:10:50.487Z,16.31
2022-08-17T03:13:17.667Z,16.51
2022-08-17T03:15:46.305Z,16.34
2022-08-17T03:18:24.363Z,16.44
2022-08-17T03:20:54.662Z,16.46
2022-08-17T03:23:24.239Z,16.35
2022-08-17T03:25:53.627Z,16.40
2022-08-17T03:28:21.054Z,16.22
2022-08-17T03:30:47.620Z,16.12
2022-08-17T03:33:14.597Z,16.17
2022-08-17T03:35:41.725Z,16.29
2022-08-17T03:38:10.257Z,16.36
2022-08-17T03:40:58.481Z,16.39
2022-08-17T03:43:24.518Z,16.42
2022-08-17T03:46:29.040Z,16.40
2022-08-17T03:49:15.151Z,16.35
2022-08-17T03:52:00.303Z,16.33
2022-08-17T03:54:45.156Z,16.26
2022-08-17T03:57:12.410Z,16.23
2022-08-17T03:59:39.567Z,16.29
2022-08-17T04:02:11.513Z,16.36
2022-08-17T04:04:39.006Z,16.28
2022-08-17T04:07:06.147Z,16.26
2022-08-17T04:09:32.764Z,16.27
2022-08-17T04:12:01.209Z,16.23
2022-08-17T04:14:36.051Z,16.23
2022-08-17T04:17:05.868Z,16.32
2022-08-17T04:19:32.507Z,16.29
2022-08-17T04:21:59.013Z,16.27
2022-08-17T04:24:27.159Z,16.27
2022-08-17T04:26:54.708Z,16.17
2022-08-17T04:29:21.602Z,16.17
2022-08-17T04:31:48.181Z,16.31
2022-08-17T04:34:14.760Z,16.46
2022-08-17T04:36:50.169Z,16.57
2022-08-17T04:39:16.989Z,16.57
2022-08-17T04:42:09.671Z,16.58
2022-08-17T04:44:37.771Z,16.77
2022-08-17T04:47:05.059Z,16.68
2022-08-17T04:49:32.623Z,17.03
2022-08-17T04:52:04.336Z,16.98
2022-08-17T04:54:31.169Z,16.66
2022-08-17T04:56:57.692Z,16.73
2022-08-17T04:59:24.436Z,16.73
2022-08-17T05:01:51.953Z,16.66
2022-08-17T05:04:34.061Z,16.60
2022-08-17T05:07:02.327Z,16.57
2022-08-17T05:09:29.131Z,16.60
2022-08-17T05:11:56.306Z,16.61
2022-08-17T05:14:32.847Z,16.69
2022-08-17T05:17:01.086Z,16.92
2022-08-17T05:19:28.579Z,16.95
2022-08-17T05:21:55.124Z,17.03
2022-08-17T05:24:42.518Z,17.12
2022-08-17T05:27:08.057Z,17.23
2022-08-17T05:29:35.543Z,17.36
2022-08-17T05:32:37.452Z,17.59
2022-08-17T05:34:59.990Z,17.66
2022-08-17T05:37:26.485Z,17.70
2022-08-17T05:39:54.240Z,17.91
2022-08-17T05:42:21.231Z,18.01
2022-08-17T05:44:47.821Z,18.19
2022-08-17T05:47:14.390Z,18.57
2022-08-17T05:49:40.963Z,18.61
2022-08-17T05:52:23.717Z,18.26
2022-08-17T05:55:12.838Z,18.01
2022-08-17T05:58:09.020Z,18.04
2022-08-17T06:00:55.954Z,18.24
2022-08-17T06:03:33.991Z,18.42
2022-08-17T06:06:17.187Z,18.44
2022-08-17T06:09:24.896Z,18.12
2022-08-17T06:12:14.446Z,17.91
2022-08-17T06:15:01.374Z,18.01
2022-08-17T06:17:29.556Z,18.20
2022-08-17T06:19:59.717Z,18.43
2022-08-17T06:22:33.548Z,18.67
2022-08-17T06:25:14.168Z,18.82
2022-08-17T06:27:46.353Z,19.06
2022-08-17T06:30:17.774Z,19.17
2022-08-17T06:32:47.462Z,19.18
2022-08-17T06:35:18.355Z,19.19
2022-08-17T06:38:36.872Z,19.02
2022-08-17T06:41:16.315Z,19.20
2022-08-17T06:44:09.945Z,19.57
2022-08-17T06:46:38.082Z,19.44
2022-08-17T06:49:21.826Z,19.51
2022-08-17T06:52:06.803Z,19.29
2022-08-17T06:54:38.196Z,19.28
2022-08-17T06:57:10.863Z,19.27
2022-08-17T06:59:55.903Z,19.22
2022-08-17T07:02:52.843Z,19.68
2022-08-17T07:05:45.428Z,19.55
2022-08-17T07:08:19.199Z,19.73
2022-08-17T07:10:53.763Z,19.67
2022-08-17T07:13:31.131Z,19.89
2022-08-17T07:16:07.332Z,20.37
2022-08-17T07:18:34.206Z,20.64
2022-08-17T07:21:17.537Z,20.41
2022-08-17T07:24:09.707Z,20.60
2022-08-17T07:27:10.747Z,20.93
2022-08-17T07:29:53.662Z,21.21
2022-08-17T07:32:28.331Z,21.74
2022-08-17T07:35:15.673Z,21.67
2022-08-17T07:37:53.049Z,21.81
2022-08-17T07:40:35.953Z,21.34
2022-08-17T07:43:11.542Z,21.06
2022-08-17T07:46:17.324Z,21.18
2022-08-17T07:48:49.622Z,21.41
2022-08-17T07:51:36.510Z,21.64
2022-08-17T07:54:24.701Z,21.48
2022-08-17T07:57:13.038Z,21.42
2022-08-17T08:00:03.418Z,21.32
2022-08-17T08:05:49.290Z,21.80
2022-08-17T08:08:42.155Z,21.63
2022-08-17T08:11:15.472Z,21.84
2022-08-17T08:13:45.530Z,21.99
2022-08-17T08:16:31.523Z,22.27
2022-08-17T08:19:01.100Z,22.78
2022-08-17T08:21:42.592Z,22.24
2022-08-17T08:24:35.476Z,22.69
2022-08-17T08:27:17.273Z,23.07
2022-08-17T08:30:00.093Z,23.48
2022-08-17T08:32:39.557Z,22.81
2022-08-17T08:35:19.004Z,23.15
2022-08-17T08:37:51.237Z,22.70
2022-08-17T08:40:51.789Z,23.44
2022-08-17T08:43:52.783Z,23.50
2022-08-17T08:46:50.872Z,23.92
2022-08-17T08:50:02.800Z,23.80
2022-08-17T08:52:41.651Z,24.01
2022-08-17T08:55:42.457Z,24.25
2022-08-17T08:58:31.774Z,24.29
2022-08-17T09:01:16.714Z,24.41
2022-08-17T09:04:17.888Z,23.86
2022-08-17T09:06:50.591Z,23.77
2022-08-17T09:09:38.887Z,24.26
2022-08-17T09:12:09.498Z,24.39
2022-08-17T09:15:02.869Z,25.06
2022-08-17T09:17:45.532Z,24.99
2022-08-17T09:20:29.824Z,24.61
2022-08-17T09:23:07.908Z,24.71
2022-08-17T09:25:45.763Z,25.00
2022-08-17T09:28:31.163Z,25.02
2022-08-17T09:31:03.275Z,25.17
2022-08-17T09:33:33.676Z,25.99
2022-08-17T09:36:05.225Z,26.15
2022-08-17T09:38:43.507Z,26.50
2022-08-17T09:41:26.651Z,26.92
2022-08-17T09:44:22.818Z,26.37
2022-08-17T09:47:00.772Z,26.43
2022-08-17T09:49:31.985Z,26.01
2022-08-17T09:52:10.137Z,25.25
2022-08-17T09:54:40.640Z,26.02
2022-08-17T09:57:31.712Z,25.86
2022-08-17T10:00:30.018Z,24.78
2022-08-17T10:03:20.962Z,24.78
2022-08-17T10:06:02.683Z,25.88
2022-08-17T10:08:45.896Z,26.80
2022-08-17T10:11:45.856Z,27.13
2022-08-17T10:14:44.458Z,27.09
2022-08-17T10:17:39.177Z,26.83
2022-08-17T10:20:28.176Z,26.54
2022-08-17T10:23:21.348Z,27.13
2022-08-17T10:26:12.860Z,26.92
2022-08-17T10:28:52.636Z,26.83
2022-08-17T10:31:35.530Z,26.56
2022-08-17T10:34:25.239Z,27.63
2022-08-17T10:37:14.917Z,27.76
2022-08-17T10:39:57.328Z,28.27
2022-08-17T10:42:48.870Z,29.25
2022-08-17T10:45:26.229Z,28.96
2022-08-17T10:48:04.699Z,28.91
2022-08-17T10:51:00.091Z,28.89
2022-08-17T10:53:32.609Z,29.19
2022-08-17T10:56:14.508Z,30.25
2022-08-17T10:58:57.441Z,30.85
2022-08-17T11:01:33.097Z,29.96
2022-08-17T11:04:46.226Z,31.83
2022-08-17T11:07:26.015Z,32.40
2022-08-17T11:10:16.209Z,32.74
2022-08-17T11:13:10.912Z,31.25
2022-08-17T11:15:37.308Z,31.97
2022-08-17T11:18:03.761Z,32.10
2022-08-17T11:20:48.501Z,32.50
2022-08-17T11:23:31.479Z,33.39
2022-08-17T11:26:08.558Z,32.23
2022-08-17T11:28:48.739Z,30.91
2022-08-17T11:31:38.747Z,30.22
2022-08-17T11:34:13.266Z,29.53
2022-08-17T11:37:04.789Z,29.80
2022-08-17T11:40:06.621Z,30.49
2022-08-17T11:42:51.696Z,31.67
2022-08-17T11:45:55.773Z,32.09
2022-08-17T11:49:03.572Z,30.91
2022-08-17T11:51:54.637Z,30.02
2022-08-17T11:54:33.254Z,30.37
2022-08-17T11:57:47.096Z,28.93
2022-08-17T12:00:41.497Z,30.00
2022-08-17T12:03:43.152Z,31.66
2022-08-17T12:06:30.258Z,29.83
2022-08-17T12:09:21.791Z,31.26
2022-08-17T12:12:13.287Z,29.02
2022-08-17T12:17:39.421Z,28.95
2022-08-17T12:20:18.211Z,30.22
2022-08-17T12:23:09.558Z,30.29
2022-08-17T12:25:43.351Z,30.32
2022-08-17T12:28:31.864Z,31.04
2022-08-17T12:31:07.740Z,29.81
2022-08-17T12:33:37.022Z,30.81
2022-08-17T12:36:07.400Z,29.96
2022-08-17T12:38:36.726Z,29.92
2022-08-17T12:41:24.896Z,30.48
2022-08-17T12:44:03.368Z,29.30
2022-08-17T12:46:44.921Z,28.29
2022-08-17T12:49:15.234Z,29.30
2022-08-17T12:51:46.873Z,28.42
2022-08-17T12:54:26.234Z,27.78
2022-08-17T12:56:53.415Z,28.44
2022-08-17T12:59:30.175Z,29.00
2022-08-17T13:01:57.476Z,28.87
2022-08-17T13:04:29.829Z,28.77
2022-08-17T13:07:00.170Z,27.89
2022-08-17T13:09:35.548Z,28.16
2022-08-17T13:12:06.961Z,28.02
2022-08-17T13:14:35.083Z,28.06
2022-08-17T13:17:06.281Z,27.98
2022-08-17T13:19:40.674Z,27.87
2022-08-17T13:22:12.623Z,26.95
2022-08-17T13:24:52.922Z,27.22
2022-08-17T13:27:21.595Z,26.66
2022-08-17T13:29:56.344Z,26.75
2022-08-17T13:32:43.979Z,26.34
2022-08-17T13:35:32.278Z,26.88
2022-08-17T13:38:15.772Z,26.67
2022-08-17T13:40:49.991Z,26.65
2022-08-17T13:43:45.794Z,26.46
2022-08-17T13:46:27.574Z,27.06
2022-08-17T13:49:00.518Z,27.13
2022-08-17T13:51:30.707Z,26.62
2022-08-17T13:54:00.547Z,26.96
2022-08-17T13:56:54.653Z,27.46
2022-08-17T13:59:36.102Z,27.09
2022-08-17T14:02:14.283Z,27.10
2022-08-17T14:04:42.884Z,26.83
2022-08-17T14:07:10.432Z,26.48
2022-08-17T14:09:58.166Z,26.24
2022-08-17T14:12:26.161Z,26.24
2022-08-17T14:14:55.026Z,26.67
2022-08-17T14:17:22.958Z,27.45
2022-08-17T14:19:50.769Z,27.18
2022-08-17T14:22:25.652Z,27.88
2022-08-17T14:24:52.561Z,27.63
2022-08-17T14:27:20.372Z,28.57
2022-08-17T14:29:47.100Z,29.36
2022-08-17T14:32:20.328Z,29.49
2022-08-17T14:34:47.482Z,30.24
2022-08-17T14:37:13.980Z,30.69
2022-08-17T14:39:40.542Z,30.88
2022-08-17T14:42:07.309Z,30.80
2022-08-17T14:44:34.527Z,30.74
2022-08-17T14:47:01.081Z,29.92
2022-08-17T14:49:28.054Z,28.67
2022-08-17T14:51:54.545Z,28.59
2022-08-17T14:54:33.168Z,27.88
2022-08-17T14:57:22.709Z,27.42
2022-08-17T14:59:54.445Z,27.67
2022-08-17T15:02:30.215Z,27.62
2022-08-17T15:05:02.434Z,27.03
2022-08-17T15:07:30.867Z,26.86
2022-08-17T15:09:58.673Z,26.89
2022-08-17T15:12:32.035Z,26.71
2022-08-17T15:15:00.700Z,26.57
2022-08-17T15:17:27.319Z,26.80
2022-08-17T15:20:19.681Z,26.66
2022-08-17T15:22:49.685Z,26.39
2022-08-17T15:25:18.634Z,26.45
2022-08-17T15:27:45.191Z,26.20
2022-08-17T15:30:12.651Z,25.63
2022-08-17T15:32:41.198Z,25.92
2022-08-17T15:35:18.458Z,25.54
2022-08-17T15:37:45.202Z,25.66
2022-08-17T15:40:13.061Z,25.04
2022-08-17T15:42:41.091Z,25.08
2022-08-17T15:45:11.644Z,25.41
2022-08-17T15:47:38.896Z,25.02
2022-08-17T15:50:07.692Z,25.44
2022-08-17T15:52:40.016Z,25.34
2022-08-17T15:55:10.407Z,26.34
2022-08-17T15:57:37.122Z,26.59
2022-08-17T16:00:06.087Z,27.66
2022-08-17T16:03:46.742Z,28.17
2022-08-17T16:05:24.826Z,28.09
2022-08-17T16:07:52.279Z,27.24
2022-08-17T16:10:19.680Z,27.02
2022-08-17T16:12:48.470Z,26.77
2022-08-17T16:15:16.226Z,26.70
2022-08-17T16:17:42.777Z,26.26
2022-08-17T16:20:20.333Z,25.90
2022-08-17T16:22:49.512Z,25.97
2022-08-17T16:25:20.396Z,25.91
2022-08-17T16:27:50.444Z,25.99
2022-08-17T16:30:17.885Z,25.96
2022-08-17T16:32:46.334Z,25.98
2022-08-17T16:35:17.368Z,26.29
2022-08-17T16:37:45.598Z,26.18
2022-08-17T16:40:14.287Z,26.12
2022-08-17T16:42:41.557Z,25.85
2022-08-17T16:45:10.087Z,25.43
2022-08-17T16:47:36.948Z,24.99
2022-08-17T16:50:08.517Z,25.18
2022-08-17T16:52:36.919Z,25.26
2022-08-17T16:55:05.320Z,25.03
2022-08-17T16:57:32.092Z,25.06
2022-08-17T16:59:58.589Z,25.23
2022-08-17T17:02:31.237Z,25.37
2022-08-17T17:05:02.930Z,25.52
2022-08-17T17:07:33.827Z,25.72
2022-08-17T17:10:15.320Z,26.43
2022-08-17T17:13:03.236Z,26.96
2022-08-17T17:15:47.205Z,27.72
2022-08-17T17:18:15.743Z,27.40
2022-08-17T17:20:56.392Z,27.59
2022-08-17T17:23:42.866Z,27.08
2022-08-17T17:26:28.335Z,26.78
2022-08-17T17:29:12.615Z,26.61
2022-08-17T17:32:20.721Z,26.28
2022-08-17T17:35:04.609Z,25.48
2022-08-17T17:37:34.693Z,24.57
2022-08-17T17:40:12.570Z,24.73
2022-08-17T17:42:40.488Z,24.45
2022-08-17T17:45:10.722Z,24.33
2022-08-17T17:47:37.991Z,23.89
2022-08-17T17:50:06.925Z,23.63
2022-08-17T17:52:38.142Z,23.52
2022-08-17T17:55:28.217Z,23.28
2022-08-17T17:58:02.899Z,22.91
2022-08-17T18:00:39.931Z,22.86
2022-08-17T18:03:14.035Z,22.83
2022-08-17T18:05:48.830Z,22.81
2022-08-17T18:08:34.682Z,22.76
2022-08-17T18:11:14.115Z,22.65
2022-08-17T18:14:14.338Z,22.70
2022-08-17T18:16:42.874Z,22.47
2022-08-17T18:19:14.531Z,22.39
2022-08-17T18:21:46.914Z,22.28
2022-08-17T18:24:14.162Z,22.10
2022-08-17T18:26:55.705Z,22.24
2022-08-17T18:29:35.755Z,22.08
2022-08-17T18:32:24.945Z,22.13
2022-08-17T18:35:27.564Z,21.98
2022-08-17T18:38:20.357Z,22.02
2022-08-17T18:40:58.571Z,22.12
2022-08-17T18:43:26.360Z,21.86
2022-08-17T18:45:55.815Z,21.76
2022-08-17T18:48:58.868Z,22.08
2022-08-17T18:51:42.676Z,21.88
2022-08-17T18:54:24.300Z,21.85
2022-08-17T18:56:59.100Z,21.67
2022-08-17T18:59:40.083Z,21.97
2022-08-17T19:05:14.625Z,21.75
2022-08-17T19:07:44.256Z,21.64
2022-08-17T19:10:19.534Z,21.48
2022-08-17T19:13:00.885Z,21.42
2022-08-17T19:15:35.455Z,21.46
2022-08-17T19:18:31.623Z,21.54
2022-08-17T19:21:05.492Z,21.68
2022-08-17T19:23:54.124Z,21.33
2022-08-17T19:26:50.625Z,21.55
2022-08-17T19:29:36.752Z,21.48
2022-08-17T19:32:06.409Z,21.35
2022-08-17T19:34:35.793Z,21.44
2022-08-17T19:37:11.296Z,21.38
2022-08-17T19:39:40.806Z,21.42
2022-08-17T19:42:54.990Z,21.49
2022-08-17T19:45:45.483Z,21.92
2022-08-17T19:48:25.937Z,22.03
2022-08-17T19:51:01.434Z,22.18
2022-08-17T19:54:04.318Z,22.08
2022-08-17T19:56:47.572Z,21.98
2022-08-17T19:59:35.941Z,21.97
2022-08-17T20:02:38.521Z,22.06
2022-08-17T20:05:30.679Z,22.08
2022-08-17T20:08:08.600Z,22.36
2022-08-17T20:10:48.015Z,22.38
2022-08-17T20:13:33.505Z,22.37
2022-08-17T20:16:01.339Z,22.10
2022-08-17T20:18:37.655Z,22.22
2022-08-17T20:21:20.575Z,22.11
2022-08-17T20:24:06.396Z,21.75
2022-08-17T20:26:58.484Z,21.54
2022-08-17T20:29:31.953Z,21.06
2022-08-17T20:32:07.392Z,20.86
2022-08-17T20:34:38.106Z,20.16
2022-08-17T20:37:26.238Z,19.77
2022-08-17T20:39:52.753Z,19.47
2022-08-17T20:42:22.311Z,19.37
2022-08-17T20:44:52.408Z,19.20
2022-08-17T20:47:27.382Z,18.73
2022-08-17T20:50:08.034Z,18.54
2022-08-17T20:52:58.909Z,18.24
2022-08-17T20:55:35.332Z,18.14
2022-08-17T20:58:24.352Z,17.79
2022-08-17T21:00:57.154Z,17.78
2022-08-17T21:03:23.810Z,17.72
2022-08-17T21:06:00.785Z,17.78
2022-08-17T21:08:42.477Z,17.88
2022-08-17T21:12:00.042Z,17.90
2022-08-17T21:14:54.152Z,18.00
2022-08-17T21:17:29.659Z,18.03
2022-08-17T21:20:32.488Z,18.02
2022-08-17T21:23:08.487Z,18.01
2022-08-17T21:25:56.191Z,17.96
2022-08-17T21:29:30.831Z,18.05
2022-08-17T21:31:59.418Z,17.97
2022-08-17T21:34:39.763Z,18.03
2022-08-17T21:37:29.357Z,17.87
2022-08-17T21:40:18.855Z,17.91
2022-08-17T21:42:51.171Z,17.85
2022-08-17T21:45:35.471Z,17.75
2022-08-17T21:48:17.647Z,17.74
2022-08-17T21:50:55.703Z,17.71
2022-08-17T21:53:33.198Z,17.75
2022-08-17T21:56:00.515Z,17.63
2022-08-17T21:58:40.151Z,17.68
2022-08-17T22:01:12.064Z,17.73
2022-08-17T22:03:38.880Z,17.85
2022-08-17T22:06:43.112Z,17.67
2022-08-17T22:09:22.773Z,17.75
2022-08-17T22:11:52.583Z,17.90
2022-08-17T22:14:27.533Z,17.69
2022-08-17T22:17:25.126Z,17.81
2022-08-17T22:19:54.877Z,18.02
2022-08-17T22:23:16.584Z,17.70
2022-08-17T22:26:01.815Z,17.82
2022-08-17T22:28:45.884Z,17.85
2022-08-17T22:31:24.528Z,17.96
2022-08-17T22:34:14.445Z,17.94
2022-08-17T22:36:42.336Z,18.02
2022-08-17T22:39:08.725Z,17.90
2022-08-17T22:41:51.817Z,17.82
2022-08-17T22:44:32.291Z,17.81
2022-08-17T22:47:11.443Z,17.82
2022-08-17T22:49:54.117Z,17.85
2022-08-17T22:53:00.662Z,17.86
2022-08-17T22:55:51.738Z,17.90
2022-08-17T22:58:42.377Z,17.87
2022-08-17T23:01:35.514Z,18.20
2022-08-17T23:04:10.303Z,18.10
2022-08-17T23:06:40.055Z,18.25
2022-08-17T23:09:07.417Z,18.25
2022-08-17T23:11:36.608Z,18.16
2022-08-17T23:14:15.558Z,18.22
2022-08-17T23:16:42.735Z,18.28
2022-08-17T23:19:15.257Z,18.42
2022-08-17T23:21:44.809Z,18.32
2022-08-17T23:24:21.213Z,18.47
2022-08-17T23:26:47.792Z,18.69
2022-08-17T23:29:14.445Z,18.57
2022-08-17T23:31:41.204Z,18.67
2022-08-17T23:34:13.088Z,18.84
2022-08-17T23:36:39.652Z,18.87
2022-08-17T23:39:07.087Z,18.87
2022-08-17T23:41:40.008Z,18.88
2022-08-17T23:44:07.135Z,18.78
2022-08-17T23:46:34.515Z,18.75
2022-08-17T23:49:01.281Z,18.97
2022-08-17T23:51:31.506Z,19.02
2022-08-17T23:54:07.674Z,18.95
2022-08-17T23:56:38.316Z,19.06
2022-08-17T23:59:05.007Z,19.18
