createdAt,value
2018-07-02T00:00:22.143Z,2.72
2018-07-02T00:02:51.889Z,2.90
2018-07-02T00:05:21.300Z,2.80
2018-07-02T00:07:50.556Z,2.70
2018-07-02T00:10:21.111Z,3.12
2018-07-02T00:12:50.082Z,3.12
2018-07-02T00:15:19.244Z,2.85
2018-07-02T00:17:48.484Z,2.77
2018-07-02T00:20:18.167Z,3.30
2018-07-02T00:22:47.550Z,3.50
2018-07-02T00:25:16.882Z,3.02
2018-07-02T00:27:46.303Z,3.30
2018-07-02T00:30:16.078Z,2.92
2018-07-02T00:32:45.298Z,3.42
2018-07-02T00:35:14.975Z,3.45
2018-07-02T00:37:44.270Z,3.15
2018-07-02T00:40:13.618Z,3.22
2018-07-02T00:42:42.894Z,3.50
2018-07-02T00:45:12.283Z,3.50
2018-07-02T00:47:41.604Z,2.80
2018-07-02T00:50:11.990Z,3.62
2018-07-02T00:52:41.752Z,3.30
2018-07-02T00:55:11.333Z,2.98
2018-07-02T00:57:41.113Z,3.12
2018-07-02T01:00:20.175Z,3.02
2018-07-02T01:02:49.673Z,3.62
2018-07-02T01:05:18.967Z,3.08
2018-07-02T01:07:48.559Z,3.50
2018-07-02T01:10:17.846Z,3.40
2018-07-02T01:12:47.171Z,3.10
2018-07-02T01:15:16.467Z,2.92
2018-07-02T01:17:46.815Z,3.30
2018-07-02T01:20:16.948Z,2.70
2018-07-02T01:22:47.171Z,2.90
2018-07-02T01:25:16.470Z,3.10
2018-07-02T01:27:46.488Z,2.62
2018-07-02T01:30:15.772Z,3.40
2018-07-02T01:32:45.037Z,2.92
2018-07-02T01:35:15.136Z,2.65
2018-07-02T01:37:44.447Z,3.92
2018-07-02T01:40:13.667Z,3.30
2018-07-02T01:42:42.975Z,3.12
2018-07-02T01:45:13.472Z,3.25
2018-07-02T01:47:42.891Z,2.77
2018-07-02T01:50:12.891Z,3.47
2018-07-02T01:52:42.760Z,3.12
2018-07-02T01:55:13.028Z,2.90
2018-07-02T01:57:42.660Z,3.25
2018-07-02T02:00:12.291Z,2.80
2018-07-02T02:02:41.799Z,2.92
2018-07-02T02:05:11.061Z,3.30
2018-07-02T02:07:40.299Z,3.00
2018-07-02T02:10:10.027Z,3.50
2018-07-02T02:12:39.319Z,2.80
2018-07-02T02:15:09.371Z,3.10
2018-07-02T02:17:38.660Z,2.67
2018-07-02T02:20:07.955Z,2.72
2018-07-02T02:22:37.647Z,2.50
2018-07-02T02:25:07.035Z,2.77
2018-07-02T02:27:36.351Z,2.50
2018-07-02T02:30:10.476Z,2.70
2018-07-02T02:32:39.728Z,2.80
2018-07-02T02:35:08.992Z,2.55
2018-07-02T02:37:38.493Z,2.50
2018-07-02T02:40:07.848Z,2.95
2018-07-02T02:42:38.895Z,2.80
2018-07-02T02:45:08.650Z,2.90
2018-07-02T02:47:37.884Z,2.62
2018-07-02T02:50:07.152Z,2.50
2018-07-02T02:52:36.919Z,2.70
2018-07-02T02:55:06.988Z,2.90
2018-07-02T02:57:37.666Z,2.62
2018-07-02T03:00:06.952Z,2.90
2018-07-02T03:02:36.247Z,2.67
2018-07-02T03:05:06.189Z,2.55
2018-07-02T03:07:36.199Z,2.50
2018-07-02T03:10:05.666Z,2.75
2018-07-02T03:12:35.367Z,2.52
2018-07-02T03:15:04.928Z,2.40
2018-07-02T03:17:34.241Z,2.35
2018-07-02T03:20:03.680Z,2.50
2018-07-02T03:22:33.359Z,2.22
2018-07-02T03:25:03.389Z,2.35
2018-07-02T03:27:32.767Z,2.00
2018-07-02T03:30:02.286Z,2.30
2018-07-02T03:32:31.515Z,2.02
2018-07-02T03:35:01.186Z,2.17
2018-07-02T03:37:30.386Z,2.12
2018-07-02T03:39:59.720Z,2.20
2018-07-02T03:42:28.980Z,2.50
2018-07-02T03:44:58.220Z,2.25
2018-07-02T03:47:28.216Z,1.92
2018-07-02T03:49:58.120Z,1.90
2018-07-02T03:52:27.492Z,2.02
2018-07-02T03:54:56.999Z,2.00
2018-07-02T03:57:26.243Z,1.75
2018-07-02T03:59:55.482Z,1.55
2018-07-02T04:02:24.872Z,1.55
2018-07-02T04:04:54.161Z,1.90
2018-07-02T04:07:24.311Z,1.50
2018-07-02T04:09:53.970Z,1.90
2018-07-02T04:12:23.257Z,1.80
2018-07-02T04:14:52.516Z,1.52
2018-07-02T04:17:22.075Z,1.90
2018-07-02T04:19:51.428Z,1.70
2018-07-02T04:22:20.695Z,1.80
2018-07-02T04:24:50.279Z,1.72
2018-07-02T04:27:20.186Z,1.85
2018-07-02T04:29:49.561Z,1.70
2018-07-02T04:32:19.128Z,1.80
2018-07-02T04:34:49.235Z,1.87
2018-07-02T04:37:18.486Z,1.77
2018-07-02T04:39:48.643Z,1.60
2018-07-02T04:42:18.501Z,2.00
2018-07-02T04:44:48.136Z,1.82
2018-07-02T04:47:17.358Z,1.40
2018-07-02T04:49:46.592Z,1.70
2018-07-02T04:52:15.883Z,1.60
2018-07-02T04:54:45.491Z,1.75
2018-07-02T04:57:15.013Z,1.60
2018-07-02T04:59:44.368Z,1.67
2018-07-02T05:02:13.611Z,1.65
2018-07-02T05:04:43.186Z,1.50
2018-07-02T05:07:12.407Z,1.67
2018-07-02T05:09:42.033Z,1.60
2018-07-02T05:12:11.944Z,1.50
2018-07-02T05:14:42.107Z,1.62
2018-07-02T05:17:12.468Z,1.60
2018-07-02T05:19:42.366Z,1.92
2018-07-02T05:22:11.623Z,1.80
2018-07-02T05:24:41.370Z,1.98
2018-07-02T05:27:10.625Z,1.90
2018-07-02T05:29:39.922Z,2.15
2018-07-02T05:32:10.856Z,2.35
2018-07-02T05:34:39.741Z,2.10
2018-07-02T05:37:09.740Z,2.10
2018-07-02T05:39:39.715Z,2.35
2018-07-02T05:42:09.040Z,2.30
2018-07-02T05:44:38.349Z,2.00
2018-07-02T05:47:08.039Z,2.20
2018-07-02T05:49:37.432Z,2.85
2018-07-02T05:52:06.700Z,2.02
2018-07-02T05:54:40.607Z,2.00
2018-07-02T05:57:09.927Z,1.92
2018-07-02T05:59:39.175Z,1.77
2018-07-02T06:02:08.503Z,1.62
2018-07-02T06:04:38.948Z,1.55
2018-07-02T06:07:08.296Z,1.90
2018-07-02T06:09:37.615Z,1.80
2018-07-02T06:12:07.211Z,1.67
2018-07-02T06:14:36.627Z,1.60
2018-07-02T06:17:06.387Z,1.50
2018-07-02T06:19:35.722Z,1.40
2018-07-02T06:22:05.247Z,1.87
2018-07-02T06:24:34.789Z,1.60
2018-07-02T06:27:04.134Z,1.62
2018-07-02T06:29:33.461Z,2.05
2018-07-02T06:32:03.168Z,1.62
2018-07-02T06:34:32.544Z,1.37
2018-07-02T06:37:02.420Z,1.62
2018-07-02T06:39:31.799Z,1.50
2018-07-02T06:42:01.777Z,1.27
2018-07-02T06:44:31.395Z,1.90
2018-07-02T06:47:01.234Z,1.65
2018-07-02T06:49:30.696Z,1.50
2018-07-02T06:52:00.238Z,1.50
2018-07-02T06:54:29.977Z,1.57
2018-07-02T06:56:59.650Z,1.25
2018-07-02T06:59:29.395Z,1.32
2018-07-02T07:01:58.683Z,1.45
2018-07-02T07:04:28.125Z,1.45
2018-07-02T07:06:57.557Z,1.70
2018-07-02T07:09:27.288Z,1.85
2018-07-02T07:11:56.578Z,1.17
2018-07-02T07:14:26.016Z,1.35
2018-07-02T07:16:55.283Z,1.27
2018-07-02T07:19:24.781Z,1.52
2018-07-02T07:21:54.526Z,1.57
2018-07-02T07:24:23.939Z,1.90
2018-07-02T07:26:53.920Z,1.50
2018-07-02T07:29:23.363Z,1.52
2018-07-02T07:31:53.225Z,1.40
2018-07-02T07:34:22.667Z,1.40
2018-07-02T07:36:52.084Z,1.50
2018-07-02T07:39:21.735Z,1.60
2018-07-02T07:41:51.610Z,1.32
2018-07-02T07:44:20.947Z,1.47
2018-07-02T07:46:50.366Z,1.20
2018-07-02T07:49:20.027Z,1.10
2018-07-02T07:51:49.539Z,1.15
2018-07-02T07:54:19.145Z,1.50
2018-07-02T07:56:48.770Z,1.57
2018-07-02T07:59:17.979Z,1.20
2018-07-02T08:01:47.284Z,1.45
2018-07-02T08:04:16.555Z,1.20
2018-07-02T08:06:45.510Z,1.40
2018-07-02T08:09:14.745Z,1.32
2018-07-02T08:11:44.060Z,1.50
2018-07-02T08:14:13.328Z,1.22
2018-07-02T08:16:42.922Z,1.20
2018-07-02T08:19:12.315Z,1.30
2018-07-02T08:21:42.543Z,1.20
2018-07-02T08:24:12.109Z,1.25
2018-07-02T08:26:41.392Z,1.57
2018-07-02T08:29:11.183Z,1.20
2018-07-02T08:31:40.537Z,1.00
2018-07-02T08:34:10.604Z,1.20
2018-07-02T08:36:39.895Z,1.12
2018-07-02T08:39:10.973Z,0.98
2018-07-02T08:41:40.320Z,1.15
2018-07-02T08:44:09.851Z,1.10
2018-07-02T08:46:39.136Z,1.55
2018-07-02T08:49:08.428Z,1.17
2018-07-02T08:51:37.728Z,1.10
2018-07-02T08:54:07.031Z,1.07
2018-07-02T08:56:36.553Z,1.00
2018-07-02T08:59:05.775Z,1.00
2018-07-02T09:01:35.543Z,1.00
2018-07-02T09:04:05.072Z,1.60
2018-07-02T09:06:34.460Z,1.20
2018-07-02T09:09:06.153Z,1.12
2018-07-02T09:11:36.303Z,1.20
2018-07-02T09:14:05.883Z,0.98
2018-07-02T09:16:35.213Z,1.27
2018-07-02T09:19:05.512Z,1.02
2018-07-02T09:21:34.856Z,1.15
2018-07-02T09:24:04.216Z,1.15
2018-07-02T09:26:33.585Z,1.10
2018-07-02T09:29:03.128Z,1.00
2018-07-02T09:31:32.799Z,1.15
2018-07-02T09:34:02.433Z,1.30
2018-07-02T09:36:32.311Z,1.70
2018-07-02T09:39:01.598Z,1.15
2018-07-02T09:41:30.938Z,1.32
2018-07-02T09:44:01.129Z,1.62
2018-07-02T09:46:31.410Z,1.10
2018-07-02T09:49:01.256Z,0.80
2018-07-02T09:51:31.010Z,1.05
2018-07-02T09:54:00.740Z,1.00
2018-07-02T09:56:30.492Z,1.00
2018-07-02T09:59:00.320Z,0.93
2018-07-02T10:01:29.607Z,1.30
2018-07-02T10:03:59.113Z,1.10
2018-07-02T10:06:28.487Z,1.00
2018-07-02T10:08:57.705Z,0.98
2018-07-02T10:11:27.047Z,0.93
2018-07-02T10:13:56.315Z,0.93
2018-07-02T10:16:26.053Z,0.85
2018-07-02T10:18:55.392Z,0.93
2018-07-02T10:21:25.900Z,1.07
2018-07-02T10:23:55.597Z,1.00
2018-07-02T10:26:25.644Z,1.12
2018-07-02T10:28:55.531Z,0.90
2018-07-02T10:31:25.177Z,1.17
2018-07-02T10:33:54.785Z,1.00
2018-07-02T10:36:24.439Z,1.00
2018-07-02T10:38:53.751Z,1.57
2018-07-02T10:41:23.137Z,1.15
2018-07-02T10:43:52.412Z,1.10
2018-07-02T10:46:21.716Z,1.25
2018-07-02T10:48:50.975Z,1.20
2018-07-02T10:51:20.348Z,0.98
2018-07-02T10:53:49.756Z,1.00
2018-07-02T10:56:19.597Z,1.20
2018-07-02T10:58:48.948Z,1.10
2018-07-02T11:01:18.909Z,0.90
2018-07-02T11:03:48.283Z,0.95
2018-07-02T11:06:17.660Z,1.02
2018-07-02T11:08:46.953Z,1.00
2018-07-02T11:11:16.622Z,0.90
2018-07-02T11:13:46.334Z,1.32
2018-07-02T11:16:15.681Z,1.10
2018-07-02T11:18:45.369Z,1.20
2018-07-02T11:21:14.704Z,1.12
2018-07-02T11:23:44.218Z,1.10
2018-07-02T11:26:17.235Z,0.70
2018-07-02T11:28:46.529Z,1.05
2018-07-02T11:31:15.868Z,0.90
2018-07-02T11:33:45.217Z,1.10
2018-07-02T11:36:15.063Z,1.10
2018-07-02T11:38:44.474Z,1.10
2018-07-02T11:41:14.060Z,1.10
2018-07-02T11:43:43.455Z,1.07
2018-07-02T11:46:12.910Z,1.00
2018-07-02T11:48:42.300Z,1.10
2018-07-02T11:51:11.792Z,0.90
2018-07-02T11:53:41.619Z,0.98
2018-07-02T11:56:11.667Z,2.50
2018-07-02T11:58:41.033Z,1.60
2018-07-02T12:01:10.698Z,1.02
2018-07-02T12:03:40.916Z,1.15
2018-07-02T12:06:10.665Z,1.10
2018-07-02T12:08:40.015Z,1.02
2018-07-02T12:11:09.474Z,1.00
2018-07-02T12:13:39.059Z,1.07
2018-07-02T12:16:08.967Z,1.00
2018-07-02T12:18:39.222Z,1.30
2018-07-02T12:21:08.633Z,1.25
2018-07-02T12:23:37.928Z,0.90
2018-07-02T12:26:07.265Z,1.20
2018-07-02T12:28:37.086Z,1.10
2018-07-02T12:31:06.531Z,1.25
2018-07-02T12:33:36.018Z,1.25
2018-07-02T12:36:05.532Z,1.00
2018-07-02T12:38:35.006Z,1.12
2018-07-02T12:41:04.375Z,0.80
2018-07-02T12:43:33.884Z,1.45
2018-07-02T12:46:03.821Z,2.15
2018-07-02T12:48:34.231Z,1.20
2018-07-02T12:51:03.677Z,1.02
2018-07-02T12:53:33.987Z,1.27
2018-07-02T12:56:03.689Z,2.20
2018-07-02T12:58:33.181Z,1.27
2018-07-02T13:01:03.669Z,1.20
2018-07-02T13:03:35.129Z,1.20
2018-07-02T13:06:04.517Z,1.70
2018-07-02T13:08:34.481Z,1.70
2018-07-02T13:11:04.552Z,1.42
2018-07-02T13:13:34.212Z,1.35
2018-07-02T13:16:03.529Z,1.20
2018-07-02T13:18:33.564Z,1.52
2018-07-02T13:21:03.535Z,1.75
2018-07-02T13:23:32.891Z,1.12
2018-07-02T13:26:02.818Z,1.10
2018-07-02T13:28:32.151Z,1.12
2018-07-02T13:31:02.591Z,1.10
2018-07-02T13:33:31.989Z,1.20
2018-07-02T13:36:01.788Z,1.20
2018-07-02T13:38:31.779Z,1.15
2018-07-02T13:41:01.912Z,1.32
2018-07-02T13:43:31.811Z,1.10
2018-07-02T13:46:01.256Z,1.07
2018-07-02T13:48:31.217Z,1.10
2018-07-02T13:51:00.611Z,0.95
2018-07-02T13:53:29.707Z,1.10
2018-07-02T13:55:59.452Z,1.75
2018-07-02T13:58:28.882Z,1.20
2018-07-02T14:00:58.312Z,1.27
2018-07-02T14:03:28.113Z,1.00
2018-07-02T14:05:57.720Z,1.00
2018-07-02T14:08:27.166Z,1.10
2018-07-02T14:10:57.928Z,1.00
2018-07-02T14:13:27.284Z,1.20
2018-07-02T14:15:57.016Z,1.20
2018-07-02T14:18:26.816Z,1.20
2018-07-02T14:20:56.428Z,1.00
2018-07-02T14:23:26.765Z,1.62
2018-07-02T14:25:57.216Z,1.65
2018-07-02T14:28:26.536Z,1.17
2018-07-02T14:30:55.813Z,1.00
2018-07-02T14:33:25.831Z,1.50
2018-07-02T14:35:55.430Z,1.27
2018-07-02T14:38:24.727Z,1.50
2018-07-02T14:40:54.140Z,1.22
2018-07-02T14:43:23.822Z,1.10
2018-07-02T14:45:53.498Z,1.10
2018-07-02T14:48:22.923Z,1.10
2018-07-02T14:50:52.284Z,1.10
2018-07-02T14:53:23.571Z,1.20
2018-07-02T14:55:53.402Z,1.00
2018-07-02T14:58:22.665Z,1.00
2018-07-02T15:00:52.335Z,1.12
2018-07-02T15:03:22.431Z,1.10
2018-07-02T15:05:51.752Z,0.98
2018-07-02T15:08:21.667Z,1.00
2018-07-02T15:10:51.456Z,1.07
2018-07-02T15:13:21.615Z,0.90
2018-07-02T15:15:50.864Z,0.90
2018-07-02T15:18:20.338Z,1.05
2018-07-02T15:20:50.220Z,1.27
2018-07-02T15:23:19.612Z,1.00
2018-07-02T15:25:50.019Z,1.00
2018-07-02T15:28:19.429Z,1.40
2018-07-02T15:30:48.923Z,1.20
2018-07-02T15:33:24.092Z,1.02
2018-07-02T15:35:56.266Z,1.50
2018-07-02T15:38:25.566Z,1.20
2018-07-02T15:40:55.414Z,1.10
2018-07-02T15:43:25.518Z,1.20
2018-07-02T15:45:56.110Z,1.32
2018-07-02T15:48:26.367Z,0.98
2018-07-02T15:50:56.526Z,0.90
2018-07-02T15:53:25.800Z,1.37
2018-07-02T15:56:00.388Z,1.20
2018-07-02T15:58:30.499Z,0.85
2018-07-02T16:00:59.774Z,1.00
2018-07-02T16:03:29.767Z,1.02
2018-07-02T16:05:59.304Z,1.10
2018-07-02T16:08:29.249Z,1.20
2018-07-02T16:10:58.804Z,1.00
2018-07-02T16:13:30.254Z,0.80
2018-07-02T16:16:00.171Z,1.00
2018-07-02T16:18:29.851Z,0.90
2018-07-02T16:20:59.208Z,1.30
2018-07-02T16:23:29.456Z,1.22
2018-07-02T16:25:59.809Z,1.60
2018-07-02T16:28:29.036Z,1.17
2018-07-02T16:30:58.447Z,1.47
2018-07-02T16:33:28.130Z,1.60
2018-07-02T16:35:57.625Z,1.80
2018-07-02T16:38:28.836Z,1.30
2018-07-02T16:41:02.585Z,1.10
2018-07-02T16:43:31.899Z,1.30
2018-07-02T16:46:01.222Z,1.05
2018-07-02T16:48:33.739Z,1.10
2018-07-02T16:51:03.942Z,1.50
2018-07-02T16:53:38.085Z,1.42
2018-07-02T16:56:07.412Z,1.15
2018-07-02T16:58:36.729Z,1.20
2018-07-02T17:01:06.709Z,1.10
2018-07-02T17:03:38.479Z,1.92
2018-07-02T17:06:08.625Z,1.77
2018-07-02T17:08:38.420Z,1.52
2018-07-02T17:11:07.979Z,1.42
2018-07-02T17:13:37.238Z,1.10
2018-07-02T17:16:06.733Z,1.55
2018-07-02T17:18:36.835Z,1.40
2018-07-02T17:21:06.972Z,1.15
2018-07-02T17:23:36.375Z,1.30
2018-07-02T17:26:05.869Z,1.20
2018-07-02T17:28:35.946Z,1.25
2018-07-02T17:31:05.663Z,1.12
2018-07-02T17:33:39.168Z,1.10
2018-07-02T17:36:08.573Z,1.10
2018-07-02T17:38:37.845Z,1.30
2018-07-02T17:41:07.573Z,1.10
2018-07-02T17:43:36.905Z,1.17
2018-07-02T17:46:06.359Z,1.30
2018-07-02T17:48:36.607Z,1.30
2018-07-02T17:51:06.853Z,1.35
2018-07-02T17:53:38.503Z,1.30
2018-07-02T17:56:09.941Z,1.22
2018-07-02T17:58:39.233Z,1.17
2018-07-02T18:01:11.513Z,1.05
2018-07-02T18:03:40.883Z,1.32
2018-07-02T18:06:15.053Z,1.20
2018-07-02T18:08:45.380Z,1.07
2018-07-02T18:11:24.299Z,1.50
2018-07-02T18:13:55.980Z,1.60
2018-07-02T18:16:26.318Z,1.35
2018-07-02T18:18:57.649Z,1.30
2018-07-02T18:21:27.751Z,1.30
2018-07-02T18:23:57.126Z,1.17
2018-07-02T18:26:28.875Z,1.20
2018-07-02T18:29:03.238Z,1.10
2018-07-02T18:31:33.865Z,1.30
2018-07-02T18:34:04.980Z,1.22
2018-07-02T18:36:35.863Z,1.37
2018-07-02T18:42:17.468Z,1.05
2018-07-02T18:50:31.610Z,1.35
2018-07-02T18:53:01.398Z,1.00
2018-07-02T18:55:30.744Z,1.20
2018-07-02T18:58:03.880Z,1.15
2018-07-02T19:00:34.792Z,1.12
2018-07-02T19:03:05.414Z,1.00
2018-07-02T19:05:35.068Z,0.98
2018-07-02T19:08:04.685Z,1.17
2018-07-02T19:10:34.141Z,1.12
2018-07-02T19:13:06.255Z,1.15
2018-07-02T19:15:36.324Z,1.10
2018-07-02T19:18:11.492Z,1.10
2018-07-02T19:20:41.430Z,0.98
2018-07-02T19:23:12.584Z,1.40
2018-07-02T19:25:42.586Z,1.12
2018-07-02T19:28:14.252Z,1.12
2018-07-02T19:30:45.299Z,1.05
2018-07-02T19:33:14.919Z,1.35
2018-07-02T19:35:46.635Z,1.20
2018-07-02T19:38:16.876Z,0.93
2018-07-02T19:40:50.440Z,1.10
2018-07-02T19:43:20.461Z,1.10
2018-07-02T19:45:51.078Z,1.35
2018-07-02T19:48:20.495Z,1.10
2018-07-02T19:50:49.967Z,1.30
2018-07-02T19:53:19.897Z,1.10
2018-07-02T19:55:50.882Z,1.35
2018-07-02T19:58:22.255Z,1.50
2018-07-02T20:00:52.779Z,1.20
2018-07-02T20:03:24.438Z,1.45
2018-07-02T20:05:55.511Z,1.30
2018-07-02T20:08:25.428Z,1.40
2018-07-02T20:10:54.842Z,1.40
2018-07-02T20:13:25.095Z,1.20
2018-07-02T20:15:55.057Z,1.32
2018-07-02T20:18:26.126Z,1.20
2018-07-02T20:20:55.863Z,1.50
2018-07-02T20:23:26.559Z,1.40
2018-07-02T20:25:57.633Z,1.35
2018-07-02T20:28:27.473Z,1.50
2018-07-02T20:30:56.971Z,1.50
2018-07-02T20:33:26.355Z,1.57
2018-07-02T20:35:57.195Z,1.20
2018-07-02T20:38:28.041Z,1.47
2018-07-02T20:40:57.817Z,1.47
2018-07-02T20:43:27.280Z,1.30
2018-07-02T20:45:57.673Z,1.20
2018-07-02T20:48:28.374Z,1.22
2018-07-02T20:51:05.764Z,1.40
2018-07-02T20:53:35.841Z,1.67
2018-07-02T20:56:07.209Z,1.30
2018-07-02T20:58:37.504Z,1.47
2018-07-02T21:01:07.407Z,1.40
2018-07-02T21:03:37.630Z,1.50
2018-07-02T21:06:07.641Z,1.52
2018-07-02T21:08:37.905Z,1.57
2018-07-02T21:11:07.711Z,1.42
2018-07-02T21:13:39.159Z,1.52
2018-07-02T21:16:10.560Z,1.10
2018-07-02T21:18:39.921Z,1.32
2018-07-02T21:21:12.976Z,1.10
2018-07-02T21:23:44.282Z,1.05
2018-07-02T21:26:14.859Z,1.50
2018-07-02T21:28:45.145Z,1.25
2018-07-02T21:31:15.433Z,1.40
2018-07-02T21:33:49.274Z,1.40
2018-07-02T21:36:21.287Z,1.40
2018-07-02T21:38:55.169Z,1.30
2018-07-02T21:41:24.727Z,1.50
2018-07-02T21:43:58.293Z,1.40
2018-07-02T21:46:27.561Z,1.35
2018-07-02T21:49:02.929Z,1.25
2018-07-02T21:51:33.938Z,1.25
2018-07-02T21:54:03.700Z,1.37
2018-07-02T21:56:33.455Z,1.40
2018-07-02T21:59:03.327Z,1.60
2018-07-02T22:01:32.991Z,1.50
2018-07-02T22:04:03.944Z,1.35
2018-07-02T22:06:34.378Z,1.35
2018-07-02T22:09:04.870Z,1.47
2018-07-02T22:11:34.180Z,1.47
2018-07-02T22:14:04.458Z,1.60
2018-07-02T22:16:34.901Z,1.17
2018-07-02T22:19:05.325Z,1.50
2018-07-02T22:21:35.528Z,1.60
2018-07-02T22:24:04.851Z,1.77
2018-07-02T22:26:36.287Z,1.65
2018-07-02T22:29:07.403Z,1.50
2018-07-02T22:31:41.130Z,1.82
2018-07-02T22:34:12.189Z,1.55
2018-07-02T22:36:41.614Z,1.60
2018-07-02T22:39:12.068Z,1.45
2018-07-02T22:41:52.556Z,1.57
2018-07-02T22:44:22.146Z,1.50
2018-07-02T22:46:51.560Z,1.37
2018-07-02T22:49:25.315Z,1.50
2018-07-02T22:51:55.251Z,1.62
2018-07-02T22:54:26.111Z,1.50
2018-07-02T22:56:56.427Z,1.70
2018-07-02T22:59:25.971Z,1.60
2018-07-02T23:01:58.939Z,1.60
2018-07-02T23:04:28.212Z,1.20
2018-07-02T23:06:57.701Z,1.52
2018-07-02T23:09:27.024Z,1.20
2018-07-02T23:11:57.114Z,1.50
2018-07-02T23:14:26.379Z,1.50
2018-07-02T23:16:57.179Z,1.47
2018-07-02T23:19:26.465Z,1.60
2018-07-02T23:22:00.833Z,1.55
2018-07-02T23:24:32.338Z,1.72
2018-07-02T23:27:01.552Z,1.70
2018-07-02T23:29:30.790Z,1.60
2018-07-02T23:32:01.251Z,1.60
2018-07-02T23:34:30.607Z,1.57
2018-07-02T23:36:59.946Z,1.40
2018-07-02T23:39:29.246Z,1.40
2018-07-02T23:42:04.227Z,1.42
2018-07-02T23:44:34.019Z,1.50
2018-07-02T23:47:03.305Z,1.50
2018-07-02T23:49:32.639Z,1.70
2018-07-02T23:52:02.203Z,1.50
2018-07-02T23:54:31.751Z,1.15
2018-07-02T23:57:01.221Z,1.65
2018-07-02T23:59:30.587Z,1.40
