createdAt,value
2023-01-30T00:00:10.931Z,55.91
2023-01-30T00:01:10.917Z,46.08
2023-01-30T00:02:10.946Z,61.07
2023-01-30T00:03:10.905Z,53.50
2023-01-30T00:04:10.899Z,45.12
2023-01-30T00:05:10.900Z,48.18
2023-01-30T00:06:10.880Z,59.78
2023-01-30T00:07:10.867Z,43.99
2023-01-30T00:08:10.863Z,46.57
2023-01-30T00:09:10.854Z,60.10
2023-01-30T00:10:10.851Z,59.62
2023-01-30T00:11:10.855Z,60.42
2023-01-30T00:12:10.855Z,61.39
2023-01-30T00:13:10.818Z,54.79
2023-01-30T00:14:11.682Z,45.28
2023-01-30T00:15:10.804Z,72.51
2023-01-30T00:16:10.857Z,58.01
2023-01-30T00:17:10.806Z,66.71
2023-01-30T00:18:10.783Z,58.81
2023-01-30T00:19:11.678Z,67.19
2023-01-30T00:20:10.765Z,63.00
2023-01-30T00:21:10.758Z,66.06
2023-01-30T00:22:10.759Z,62.68
2023-01-30T00:23:10.749Z,66.23
2023-01-30T00:24:10.887Z,66.23
2023-01-30T00:27:00.447Z,57.52
2023-01-30T00:28:00.384Z,57.36
2023-01-30T00:29:00.380Z,58.49
2023-01-30T00:30:03.233Z,52.85
2023-01-30T00:31:00.442Z,55.43
2023-01-30T00:32:00.386Z,49.15
2023-01-30T00:33:00.341Z,62.52
2023-01-30T00:34:00.361Z,60.26
2023-01-30T00:35:00.345Z,52.05
2023-01-30T00:36:00.345Z,63.33
2023-01-30T00:37:08.072Z,45.76
2023-01-30T00:38:01.306Z,48.34
2023-01-30T00:39:00.305Z,62.36
2023-01-30T00:40:00.296Z,58.81
2023-01-30T00:41:00.293Z,46.41
2023-01-30T00:42:00.274Z,60.75
2023-01-30T00:43:00.264Z,63.65
2023-01-30T00:44:00.281Z,48.98
2023-01-30T00:45:00.250Z,54.79
2023-01-30T00:46:00.391Z,46.08
2023-01-30T00:47:00.239Z,52.69
2023-01-30T00:48:00.225Z,60.26
2023-01-30T00:49:01.314Z,56.07
2023-01-30T00:50:01.337Z,58.81
2023-01-30T00:51:01.300Z,64.94
2023-01-30T00:52:01.295Z,63.65
2023-01-30T00:53:01.286Z,45.28
2023-01-30T00:54:01.281Z,44.96
2023-01-30T00:56:05.628Z,65.42
2023-01-30T00:56:13.864Z,0.00
2023-01-30T00:57:12.002Z,55.91
2023-01-30T00:58:11.982Z,62.68
2023-01-30T00:59:11.991Z,63.65
2023-01-30T01:00:11.972Z,42.06
2023-01-30T01:01:11.955Z,44.96
2023-01-30T01:02:11.971Z,65.10
2023-01-30T01:03:11.975Z,43.34
2023-01-30T01:04:11.932Z,43.02
2023-01-30T01:05:12.796Z,68.80
2023-01-30T01:06:11.923Z,64.29
2023-01-30T01:07:11.927Z,63.81
2023-01-30T01:08:11.913Z,68.32
2023-01-30T01:09:11.900Z,63.81
2023-01-30T01:10:11.886Z,42.06
2023-01-30T01:11:11.876Z,63.49
2023-01-30T01:12:11.878Z,60.59
2023-01-30T01:13:11.880Z,60.75
2023-01-30T01:14:11.856Z,63.81
2023-01-30T01:15:11.876Z,63.00
2023-01-30T01:16:11.892Z,57.69
2023-01-30T01:17:11.827Z,62.04
2023-01-30T01:18:11.814Z,56.40
2023-01-30T01:19:12.811Z,62.20
2023-01-30T01:20:11.812Z,63.00
2023-01-30T01:21:11.812Z,62.84
2023-01-30T01:22:11.798Z,47.37
2023-01-30T01:23:11.779Z,63.97
2023-01-30T01:24:12.370Z,60.91
2023-01-30T01:25:11.752Z,60.59
2023-01-30T01:26:12.778Z,62.36
2023-01-30T01:27:12.772Z,59.78
2023-01-30T01:28:11.739Z,70.42
2023-01-30T01:29:12.386Z,58.81
2023-01-30T01:30:11.723Z,61.23
2023-01-30T01:31:11.790Z,63.33
2023-01-30T01:32:11.770Z,45.12
2023-01-30T01:33:11.705Z,58.81
2023-01-30T01:34:11.694Z,62.52
2023-01-30T01:35:11.692Z,65.90
2023-01-30T01:36:13.561Z,52.21
2023-01-30T01:37:12.697Z,45.12
2023-01-30T01:38:11.668Z,43.51
2023-01-30T01:39:11.686Z,46.73
2023-01-30T01:40:11.645Z,46.25
2023-01-30T01:41:12.372Z,47.86
2023-01-30T01:42:11.631Z,47.53
2023-01-30T01:43:11.632Z,47.53
2023-01-30T01:44:11.611Z,65.26
2023-01-30T01:45:11.614Z,60.26
2023-01-30T01:46:11.638Z,60.10
2023-01-30T01:47:11.592Z,48.02
2023-01-30T01:48:11.630Z,61.07
2023-01-30T01:49:11.576Z,64.13
2023-01-30T01:50:11.574Z,54.95
2023-01-30T01:51:11.564Z,54.46
2023-01-30T01:52:11.570Z,57.69
2023-01-30T01:53:11.549Z,66.23
2023-01-30T01:54:11.532Z,65.26
2023-01-30T01:55:11.532Z,62.04
2023-01-30T01:56:11.532Z,65.10
2023-01-30T01:57:11.521Z,47.21
2023-01-30T01:58:12.372Z,48.34
2023-01-30T01:59:11.498Z,49.95
2023-01-30T02:00:11.502Z,64.13
2023-01-30T02:01:11.508Z,72.51
2023-01-30T02:02:11.505Z,65.26
2023-01-30T02:03:11.469Z,74.93
2023-01-30T02:04:11.469Z,61.23
2023-01-30T02:05:11.450Z,66.06
2023-01-30T02:06:12.301Z,65.58
2023-01-30T02:07:11.434Z,63.33
2023-01-30T02:08:11.429Z,59.14
2023-01-30T02:09:11.437Z,49.15
2023-01-30T02:10:11.417Z,48.98
2023-01-30T02:11:11.413Z,51.08
2023-01-30T02:12:11.406Z,67.68
2023-01-30T02:13:11.387Z,70.90
2023-01-30T02:14:11.414Z,53.50
2023-01-30T02:15:11.369Z,45.92
2023-01-30T02:16:11.377Z,48.66
2023-01-30T02:17:11.412Z,49.79
2023-01-30T02:18:11.355Z,49.47
2023-01-30T02:19:11.347Z,63.81
2023-01-30T02:20:11.342Z,57.52
2023-01-30T02:21:11.334Z,51.72
2023-01-30T02:22:11.322Z,48.34
2023-01-30T02:23:11.348Z,47.53
2023-01-30T02:24:11.323Z,59.94
2023-01-30T02:25:11.308Z,61.07
2023-01-30T02:26:11.853Z,64.94
2023-01-30T02:27:11.295Z,55.43
2023-01-30T02:28:11.280Z,61.23
2023-01-30T02:29:11.267Z,63.65
2023-01-30T02:30:11.263Z,47.37
2023-01-30T02:31:11.295Z,45.60
2023-01-30T02:32:11.252Z,46.57
2023-01-30T02:33:11.233Z,45.12
2023-01-30T02:34:11.234Z,67.19
2023-01-30T02:35:11.230Z,50.43
2023-01-30T02:36:11.210Z,59.78
2023-01-30T02:37:11.203Z,57.04
2023-01-30T02:38:11.201Z,58.33
2023-01-30T02:39:11.188Z,64.94
2023-01-30T02:40:11.183Z,58.01
2023-01-30T02:41:11.172Z,46.08
2023-01-30T02:42:11.160Z,63.65
2023-01-30T02:43:11.152Z,45.44
2023-01-30T02:44:11.151Z,48.02
2023-01-30T02:45:11.171Z,65.10
2023-01-30T02:46:11.245Z,54.30
2023-01-30T02:47:11.125Z,57.52
2023-01-30T02:48:11.120Z,71.22
2023-01-30T02:49:11.110Z,64.13
2023-01-30T02:50:11.112Z,71.54
2023-01-30T02:51:11.810Z,60.75
2023-01-30T02:52:11.092Z,63.65
2023-01-30T02:53:11.096Z,64.13
2023-01-30T02:54:11.081Z,61.55
2023-01-30T02:55:11.084Z,63.65
2023-01-30T02:56:11.074Z,64.29
2023-01-30T02:57:11.050Z,63.16
2023-01-30T02:58:11.083Z,62.52
2023-01-30T02:59:11.040Z,66.87
2023-01-30T03:00:11.034Z,62.04
2023-01-30T03:01:11.046Z,60.42
2023-01-30T03:02:11.046Z,64.13
2023-01-30T03:03:11.076Z,66.87
2023-01-30T03:04:11.011Z,58.49
2023-01-30T03:05:10.989Z,60.10
2023-01-30T03:06:10.989Z,62.68
2023-01-30T03:07:10.973Z,60.75
2023-01-30T03:08:11.880Z,59.94
2023-01-30T03:09:10.958Z,47.70
2023-01-30T03:10:10.948Z,61.71
2023-01-30T03:11:10.944Z,51.08
2023-01-30T03:12:10.932Z,66.71
2023-01-30T03:13:10.946Z,81.53
2023-01-30T03:14:10.936Z,69.13
2023-01-30T03:15:10.905Z,70.58
2023-01-30T03:16:10.954Z,63.65
2023-01-30T03:17:10.902Z,74.44
2023-01-30T03:18:10.884Z,63.81
2023-01-30T03:19:10.901Z,63.65
2023-01-30T03:20:10.871Z,64.13
2023-01-30T03:21:11.385Z,61.39
2023-01-30T03:22:10.860Z,47.21
2023-01-30T03:23:10.852Z,62.52
2023-01-30T03:24:10.856Z,63.81
2023-01-30T03:25:10.834Z,59.46
2023-01-30T03:26:10.855Z,63.49
2023-01-30T03:27:10.825Z,69.13
2023-01-30T03:28:10.807Z,61.71
2023-01-30T03:29:10.834Z,64.29
2023-01-30T03:30:10.805Z,49.79
2023-01-30T03:31:10.813Z,56.24
2023-01-30T03:32:10.781Z,58.01
2023-01-30T03:33:10.770Z,65.10
2023-01-30T03:34:10.763Z,49.47
2023-01-30T03:35:10.754Z,59.14
2023-01-30T03:36:10.744Z,62.04
2023-01-30T03:37:10.745Z,48.34
2023-01-30T03:38:10.733Z,60.91
2023-01-30T03:39:10.736Z,65.42
2023-01-30T03:40:10.729Z,62.04
2023-01-30T03:41:10.707Z,69.77
2023-01-30T03:42:10.703Z,63.16
2023-01-30T03:43:10.693Z,58.65
2023-01-30T03:44:10.684Z,62.68
2023-01-30T03:45:10.685Z,66.39
2023-01-30T03:46:10.674Z,70.58
2023-01-30T03:47:10.667Z,62.04
2023-01-30T03:48:10.652Z,64.78
2023-01-30T03:49:10.644Z,61.39
2023-01-30T03:50:10.634Z,64.78
2023-01-30T03:51:10.630Z,62.84
2023-01-30T03:52:10.616Z,62.36
2023-01-30T03:53:10.616Z,65.58
2023-01-30T03:54:10.604Z,73.32
2023-01-30T03:55:10.603Z,66.87
2023-01-30T03:56:10.642Z,67.84
2023-01-30T03:57:10.583Z,66.39
2023-01-30T03:58:10.575Z,64.94
2023-01-30T03:59:10.563Z,67.03
2023-01-30T04:00:10.575Z,64.94
2023-01-30T04:01:10.582Z,65.90
2023-01-30T04:02:10.557Z,68.64
2023-01-30T04:03:10.528Z,62.68
2023-01-30T04:04:10.534Z,63.97
2023-01-30T04:05:10.513Z,70.25
2023-01-30T04:06:10.520Z,62.04
2023-01-30T04:07:10.502Z,63.81
2023-01-30T04:08:10.497Z,68.00
2023-01-30T04:09:10.480Z,67.68
2023-01-30T04:10:10.474Z,71.70
2023-01-30T04:11:10.482Z,63.00
2023-01-30T04:12:10.467Z,64.61
2023-01-30T04:13:10.452Z,70.09
2023-01-30T04:14:10.452Z,70.09
2023-01-30T04:15:10.437Z,66.06
2023-01-30T04:16:10.435Z,68.00
2023-01-30T04:17:10.426Z,65.42
2023-01-30T04:18:10.411Z,74.44
2023-01-30T04:19:11.409Z,65.58
2023-01-30T04:20:10.396Z,69.61
2023-01-30T04:21:11.329Z,69.77
2023-01-30T04:22:10.380Z,68.80
2023-01-30T04:23:10.376Z,75.57
2023-01-30T04:24:10.379Z,67.51
2023-01-30T04:25:10.363Z,68.48
2023-01-30T04:26:10.432Z,69.29
2023-01-30T04:27:10.352Z,68.64
2023-01-30T04:28:10.343Z,68.64
2023-01-30T04:29:10.328Z,68.64
2023-01-30T04:30:10.324Z,71.87
2023-01-30T04:31:10.324Z,67.51
2023-01-30T04:32:10.315Z,71.38
2023-01-30T04:33:10.296Z,70.09
2023-01-30T04:34:10.900Z,78.63
2023-01-30T04:35:10.283Z,81.69
2023-01-30T04:36:10.271Z,73.32
2023-01-30T04:37:10.270Z,67.84
2023-01-30T04:38:10.245Z,72.51
2023-01-30T04:39:11.247Z,72.83
2023-01-30T04:40:10.237Z,68.00
2023-01-30T04:41:10.235Z,72.51
2023-01-30T04:42:10.246Z,69.13
2023-01-30T04:43:10.221Z,65.10
2023-01-30T04:44:10.217Z,68.48
2023-01-30T04:45:10.203Z,66.39
2023-01-30T04:46:10.202Z,66.71
2023-01-30T04:47:10.183Z,66.55
2023-01-30T04:48:10.188Z,66.39
2023-01-30T04:49:10.179Z,66.55
2023-01-30T04:50:10.165Z,72.35
2023-01-30T04:51:10.160Z,75.57
2023-01-30T04:52:10.149Z,71.54
2023-01-30T04:53:10.138Z,69.61
2023-01-30T04:54:10.135Z,73.80
2023-01-30T04:55:10.122Z,96.84
2023-01-30T04:56:10.117Z,64.78
2023-01-30T04:57:10.116Z,69.29
2023-01-30T04:58:10.101Z,68.96
2023-01-30T04:59:10.087Z,76.22
2023-01-30T05:00:11.083Z,71.22
2023-01-30T05:01:10.089Z,72.19
2023-01-30T05:02:10.108Z,72.03
2023-01-30T05:03:10.056Z,77.34
2023-01-30T05:04:10.061Z,71.38
2023-01-30T05:05:10.047Z,70.09
2023-01-30T05:06:10.044Z,70.58
2023-01-30T05:07:10.032Z,68.96
2023-01-30T05:08:10.023Z,66.23
2023-01-30T05:09:10.022Z,67.35
2023-01-30T05:10:10.012Z,70.74
2023-01-30T05:11:09.995Z,73.32
2023-01-30T05:12:09.989Z,79.76
2023-01-30T05:13:09.980Z,72.03
2023-01-30T05:14:09.976Z,68.32
2023-01-30T05:15:09.976Z,69.13
2023-01-30T05:16:09.954Z,67.35
2023-01-30T05:17:10.033Z,66.23
2023-01-30T05:18:09.944Z,69.45
2023-01-30T05:19:09.951Z,75.57
2023-01-30T05:20:09.955Z,70.74
2023-01-30T05:21:09.924Z,69.93
2023-01-30T05:22:09.915Z,72.67
2023-01-30T05:23:09.907Z,67.19
2023-01-30T05:24:09.893Z,73.32
2023-01-30T05:25:09.928Z,65.74
2023-01-30T05:26:09.923Z,72.19
2023-01-30T05:27:09.873Z,74.44
2023-01-30T05:28:10.860Z,71.22
2023-01-30T05:29:09.852Z,68.96
2023-01-30T05:30:09.846Z,71.54
2023-01-30T05:31:09.974Z,70.90
2023-01-30T05:32:09.840Z,71.06
2023-01-30T05:33:09.823Z,72.99
2023-01-30T05:34:09.813Z,68.96
2023-01-30T05:35:10.802Z,71.06
2023-01-30T05:36:10.334Z,74.28
2023-01-30T05:37:09.793Z,68.96
2023-01-30T05:38:09.787Z,74.12
2023-01-30T05:39:09.811Z,69.61
2023-01-30T05:40:09.769Z,69.45
2023-01-30T05:41:09.772Z,72.99
2023-01-30T05:42:09.755Z,69.93
2023-01-30T05:43:09.756Z,70.58
2023-01-30T05:44:11.666Z,68.00
2023-01-30T05:45:09.760Z,70.09
2023-01-30T05:46:09.725Z,68.96
2023-01-30T05:47:09.718Z,71.70
2023-01-30T05:48:09.704Z,74.93
2023-01-30T05:49:09.702Z,70.42
2023-01-30T05:50:09.693Z,76.22
2023-01-30T05:52:56.807Z,72.51
2023-01-30T05:53:57.874Z,73.32
2023-01-30T05:54:57.885Z,71.06
2023-01-30T05:55:59.443Z,72.51
2023-01-30T05:56:57.848Z,74.28
2023-01-30T05:57:57.837Z,72.35
2023-01-30T05:58:57.835Z,69.93
2023-01-30T05:59:57.822Z,71.70
2023-01-30T06:00:57.830Z,71.22
2023-01-30T06:01:58.807Z,72.51
2023-01-30T06:02:57.865Z,71.06
2023-01-30T06:03:57.840Z,79.76
2023-01-30T06:04:57.773Z,70.42
2023-01-30T06:05:58.785Z,76.54
2023-01-30T06:06:57.832Z,74.44
2023-01-30T06:10:04.604Z,74.12
2023-01-30T06:11:05.684Z,72.67
2023-01-30T06:12:05.674Z,71.87
2023-01-30T06:13:05.684Z,73.32
2023-01-30T06:14:05.693Z,73.15
2023-01-30T06:15:05.662Z,71.38
2023-01-30T06:16:05.659Z,69.93
2023-01-30T06:17:05.665Z,70.25
2023-01-30T06:18:05.626Z,74.44
2023-01-30T06:19:05.625Z,78.47
2023-01-30T06:20:05.609Z,72.83
2023-01-30T06:21:05.607Z,79.76
2023-01-30T06:22:05.704Z,72.03
2023-01-30T06:23:06.055Z,72.03
2023-01-30T06:24:05.574Z,73.48
2023-01-30T06:25:05.568Z,72.67
2023-01-30T06:26:09.058Z,72.51
2023-01-30T06:27:06.546Z,71.38
2023-01-30T06:28:06.551Z,74.60
2023-01-30T06:29:06.044Z,77.83
2023-01-30T06:30:05.534Z,77.34
2023-01-30T06:31:05.637Z,72.51
2023-01-30T06:32:07.500Z,74.93
2023-01-30T06:33:05.604Z,73.80
2023-01-30T06:34:05.650Z,74.28
2023-01-30T06:35:05.491Z,73.64
2023-01-30T06:36:07.981Z,70.42
2023-01-30T06:37:08.040Z,73.32
2023-01-30T06:38:05.481Z,77.34
2023-01-30T06:39:05.473Z,73.80
2023-01-30T06:40:05.566Z,72.99
2023-01-30T06:41:05.441Z,74.28
2023-01-30T06:42:05.448Z,72.03
2023-01-30T06:43:05.426Z,75.57
2023-01-30T06:44:05.417Z,75.09
2023-01-30T06:45:05.423Z,74.28
2023-01-30T06:46:05.433Z,71.54
2023-01-30T06:47:05.415Z,72.51
2023-01-30T06:48:05.382Z,70.58
2023-01-30T06:49:05.382Z,73.15
2023-01-30T06:50:06.982Z,70.74
2023-01-30T06:51:05.368Z,71.54
2023-01-30T06:52:05.356Z,75.25
2023-01-30T06:53:05.425Z,70.42
2023-01-30T06:54:05.350Z,76.22
2023-01-30T06:57:12.462Z,73.96
2023-01-30T06:58:11.597Z,76.22
2023-01-30T06:59:11.600Z,78.63
2023-01-30T07:00:12.706Z,76.54
2023-01-30T07:01:12.665Z,77.50
2023-01-30T07:02:12.668Z,74.28
2023-01-30T07:03:12.684Z,72.19
2023-01-30T07:04:12.665Z,72.99
2023-01-30T07:05:12.647Z,73.32
2023-01-30T07:06:12.608Z,75.25
2023-01-30T07:07:13.614Z,72.03
2023-01-30T07:08:12.611Z,71.87
2023-01-30T07:09:12.616Z,74.93
2023-01-30T07:10:12.604Z,71.38
2023-01-30T07:11:12.579Z,70.90
2023-01-30T07:12:12.572Z,72.35
2023-01-30T07:13:12.583Z,71.06
2023-01-30T07:14:12.561Z,70.42
2023-01-30T07:15:12.564Z,73.32
2023-01-30T07:16:12.536Z,73.32
2023-01-30T07:17:12.528Z,72.99
2023-01-30T07:18:12.516Z,75.57
2023-01-30T07:19:12.519Z,75.41
2023-01-30T07:20:12.534Z,73.32
2023-01-30T07:21:12.502Z,76.22
2023-01-30T07:22:12.484Z,72.35
2023-01-30T07:23:12.483Z,73.15
2023-01-30T07:24:12.474Z,71.38
2023-01-30T07:25:12.463Z,72.03
2023-01-30T07:26:12.506Z,73.15
2023-01-30T07:27:12.516Z,72.51
2023-01-30T07:28:15.080Z,71.70
2023-01-30T07:29:12.433Z,74.12
2023-01-30T07:30:13.048Z,70.58
2023-01-30T07:31:12.417Z,71.22
2023-01-30T07:32:12.418Z,73.32
2023-01-30T07:33:12.409Z,73.32
2023-01-30T07:34:12.392Z,73.80
2023-01-30T07:35:12.383Z,75.73
2023-01-30T07:36:12.377Z,73.96
2023-01-30T07:37:12.375Z,72.83
2023-01-30T07:38:12.367Z,75.25
2023-01-30T07:39:12.367Z,74.77
2023-01-30T07:40:12.446Z,71.54
2023-01-30T07:41:12.335Z,72.83
2023-01-30T07:42:12.339Z,77.50
2023-01-30T07:43:12.978Z,75.09
2023-01-30T07:44:12.312Z,75.57
2023-01-30T07:45:13.047Z,72.51
2023-01-30T07:46:12.294Z,70.90
2023-01-30T07:47:12.373Z,72.19
2023-01-30T07:48:12.276Z,74.28
2023-01-30T07:49:12.266Z,77.34
2023-01-30T07:50:12.270Z,75.09
2023-01-30T07:51:12.260Z,72.67
2023-01-30T07:52:12.247Z,74.44
2023-01-30T07:53:12.267Z,71.87
2023-01-30T07:54:12.249Z,72.03
2023-01-30T07:55:12.220Z,72.83
2023-01-30T07:56:12.223Z,74.77
2023-01-30T07:57:19.971Z,77.83
2023-01-30T07:58:20.982Z,70.25
2023-01-30T07:59:13.991Z,72.99
2023-01-30T08:00:16.305Z,71.70
2023-01-30T08:01:12.232Z,75.25
2023-01-30T08:02:14.083Z,75.73
2023-01-30T08:03:12.152Z,75.41
2023-01-30T08:04:12.247Z,77.02
2023-01-30T08:05:12.152Z,71.54
2023-01-30T08:06:12.130Z,73.32
2023-01-30T08:07:12.127Z,71.70
2023-01-30T08:08:12.144Z,74.28
2023-01-30T08:09:12.116Z,77.18
2023-01-30T08:10:12.288Z,72.03
2023-01-30T08:11:15.071Z,71.70
2023-01-30T08:12:12.089Z,73.64
2023-01-30T08:13:12.101Z,72.19
2023-01-30T08:14:12.075Z,72.83
2023-01-30T08:15:12.076Z,70.90
2023-01-30T08:16:12.175Z,71.38
2023-01-30T08:19:19.426Z,73.32
2023-01-30T08:20:19.737Z,72.67
2023-01-30T08:21:19.414Z,76.38
2023-01-30T08:22:19.407Z,74.77
2023-01-30T08:23:19.388Z,73.48
2023-01-30T08:24:19.375Z,72.35
2023-01-30T08:25:19.373Z,73.64
2023-01-30T08:26:19.418Z,74.12
2023-01-30T08:27:20.193Z,74.77
2023-01-30T08:28:19.364Z,75.25
2023-01-30T08:29:33.361Z,72.51
2023-01-30T08:30:19.888Z,73.64
2023-01-30T08:31:20.790Z,73.15
2023-01-30T08:32:19.314Z,71.38
2023-01-30T08:33:19.309Z,73.48
2023-01-30T08:34:19.326Z,73.48
2023-01-30T08:35:19.319Z,75.09
2023-01-30T08:36:19.278Z,74.44
2023-01-30T08:37:20.281Z,71.38
2023-01-30T08:38:19.269Z,74.12
2023-01-30T08:39:19.269Z,74.28
2023-01-30T08:40:19.538Z,73.15
2023-01-30T08:41:20.248Z,74.60
2023-01-30T08:42:20.201Z,75.73
2023-01-30T08:43:19.228Z,70.90
2023-01-30T08:44:19.222Z,69.61
2023-01-30T08:45:19.224Z,71.87
2023-01-30T08:46:19.218Z,72.51
2023-01-30T08:47:20.189Z,87.17
2023-01-30T08:48:19.223Z,73.64
2023-01-30T08:49:19.198Z,73.15
2023-01-30T08:50:19.445Z,74.77
2023-01-30T08:51:19.167Z,72.99
2023-01-30T08:52:20.761Z,73.80
2023-01-30T08:53:19.198Z,74.44
2023-01-30T08:54:19.141Z,70.90
2023-01-30T08:55:19.150Z,75.25
2023-01-30T08:56:19.140Z,74.60
2023-01-30T08:57:19.125Z,73.80
2023-01-30T08:58:19.692Z,72.03
2023-01-30T08:59:19.100Z,73.32
2023-01-30T09:00:19.440Z,76.22
2023-01-30T09:01:19.139Z,72.35
2023-01-30T09:02:19.126Z,73.32
2023-01-30T09:03:19.076Z,72.83
2023-01-30T09:04:19.067Z,75.89
2023-01-30T09:05:19.064Z,71.06
2023-01-30T09:06:19.053Z,76.05
2023-01-30T09:07:20.049Z,71.38
2023-01-30T09:08:19.045Z,71.38
2023-01-30T09:09:19.034Z,72.19
2023-01-30T09:10:19.432Z,71.54
2023-01-30T09:11:19.031Z,72.51
2023-01-30T09:12:19.002Z,72.19
2023-01-30T09:13:19.066Z,72.03
2023-01-30T09:14:19.686Z,74.77
2023-01-30T09:15:18.993Z,71.38
2023-01-30T09:16:19.038Z,76.70
2023-01-30T09:17:18.966Z,72.03
2023-01-30T09:18:18.970Z,73.80
2023-01-30T09:19:18.976Z,75.41
2023-01-30T09:20:20.109Z,77.67
2023-01-30T09:21:18.934Z,75.73
2023-01-30T09:22:23.850Z,77.83
2023-01-30T09:23:25.692Z,75.25
2023-01-30T09:24:23.920Z,74.12
2023-01-30T09:25:18.924Z,74.60
2023-01-30T09:26:19.932Z,71.54
2023-01-30T09:27:18.897Z,78.31
2023-01-30T09:28:18.905Z,76.54
2023-01-30T09:29:20.869Z,75.89
2023-01-30T09:30:21.664Z,72.99
2023-01-30T09:31:20.857Z,74.93
2023-01-30T09:32:23.699Z,73.80
2023-01-30T09:33:18.844Z,72.03
2023-01-30T09:34:18.859Z,71.70
2023-01-30T09:35:18.835Z,73.80
2023-01-30T09:36:19.078Z,75.73
2023-01-30T09:37:18.814Z,74.77
2023-01-30T09:38:18.798Z,75.41
2023-01-30T09:39:18.794Z,76.70
2023-01-30T09:40:19.211Z,72.83
2023-01-30T09:41:19.694Z,74.28
2023-01-30T09:42:18.759Z,74.44
2023-01-30T09:43:18.779Z,71.22
2023-01-30T09:44:18.747Z,72.03
2023-01-30T09:45:18.743Z,72.83
2023-01-30T09:46:18.781Z,73.48
2023-01-30T09:47:18.727Z,75.41
2023-01-30T09:48:19.658Z,73.96
2023-01-30T09:49:18.725Z,73.64
2023-01-30T09:50:19.230Z,74.28
2023-01-30T09:51:19.280Z,74.28
2023-01-30T09:52:18.710Z,77.18
2023-01-30T09:55:25.547Z,72.67
2023-01-30T09:56:25.527Z,71.54
2023-01-30T09:57:26.619Z,71.54
2023-01-30T09:58:26.614Z,74.12
2023-01-30T09:59:26.586Z,71.22
2023-01-30T10:00:26.595Z,73.96
2023-01-30T10:01:26.612Z,72.35
2023-01-30T10:02:26.559Z,74.60
2023-01-30T10:03:26.621Z,75.25
2023-01-30T10:04:26.577Z,80.41
2023-01-30T10:05:26.665Z,72.35
2023-01-30T10:06:26.532Z,72.03
2023-01-30T10:07:26.550Z,72.35
2023-01-30T10:08:26.512Z,72.35
2023-01-30T10:09:26.499Z,72.03
2023-01-30T10:10:26.498Z,70.42
2023-01-30T10:11:26.486Z,74.28
2023-01-30T10:12:26.484Z,73.64
2023-01-30T10:13:26.473Z,72.67
2023-01-30T10:14:26.483Z,70.42
2023-01-30T10:15:26.463Z,72.99
2023-01-30T10:16:26.456Z,71.38
2023-01-30T10:17:27.000Z,72.35
2023-01-30T10:18:26.434Z,78.31
2023-01-30T10:19:35.578Z,76.22
2023-01-30T10:20:28.415Z,73.96
2023-01-30T10:21:26.406Z,71.22
2023-01-30T10:22:26.438Z,72.51
2023-01-30T10:23:26.398Z,77.99
2023-01-30T10:24:26.432Z,72.83
2023-01-30T10:25:26.378Z,75.09
2023-01-30T10:26:26.396Z,72.83
2023-01-30T10:27:26.375Z,74.60
2023-01-30T10:28:26.357Z,72.83
2023-01-30T10:29:26.346Z,72.19
2023-01-30T10:30:26.382Z,73.80
2023-01-30T10:31:26.399Z,72.83
2023-01-30T10:32:26.344Z,73.96
2023-01-30T10:33:26.315Z,71.54
2023-01-30T10:34:26.343Z,72.03
2023-01-30T10:35:27.325Z,72.83
2023-01-30T10:36:26.310Z,75.73
2023-01-30T10:37:26.276Z,69.45
2023-01-30T10:38:26.289Z,73.64
2023-01-30T10:39:26.260Z,72.51
2023-01-30T10:40:26.285Z,73.48
2023-01-30T10:41:26.278Z,71.38
2023-01-30T10:42:26.930Z,69.45
2023-01-30T10:43:26.225Z,71.38
2023-01-30T10:44:26.239Z,72.99
2023-01-30T10:45:26.232Z,73.80
2023-01-30T10:46:26.369Z,71.38
2023-01-30T10:47:27.897Z,71.70
2023-01-30T10:48:42.166Z,72.35
2023-01-30T10:49:28.174Z,70.74
2023-01-30T10:50:26.177Z,69.77
2023-01-30T10:51:26.167Z,75.89
2023-01-30T10:52:26.166Z,72.99
2023-01-30T10:53:26.145Z,71.06
2023-01-30T10:54:28.103Z,74.44
2023-01-30T10:55:37.345Z,73.32
2023-01-30T10:56:28.129Z,77.67
2023-01-30T10:57:26.115Z,70.90
2023-01-30T10:58:28.926Z,75.41
2023-01-30T10:59:27.109Z,70.42
2023-01-30T11:00:26.119Z,73.15
2023-01-30T11:01:26.144Z,75.41
2023-01-30T11:02:26.286Z,72.51
2023-01-30T11:03:26.086Z,74.93
2023-01-30T11:04:26.061Z,80.73
2023-01-30T11:05:26.057Z,80.89
2023-01-30T11:06:26.041Z,70.58
2023-01-30T11:07:26.097Z,69.61
2023-01-30T11:08:26.075Z,86.69
2023-01-30T11:09:26.021Z,70.74
2023-01-30T11:10:26.007Z,69.29
2023-01-30T11:11:26.004Z,72.03
2023-01-30T11:12:26.007Z,71.06
2023-01-30T11:13:25.994Z,72.19
2023-01-30T11:14:25.988Z,69.93
2023-01-30T11:15:27.524Z,73.80
2023-01-30T11:16:26.044Z,75.73
2023-01-30T11:17:26.543Z,69.93
2023-01-30T11:19:18.263Z,72.35
2023-01-30T11:19:27.995Z,70.74
2023-01-30T11:20:25.965Z,77.34
2023-01-30T11:21:34.969Z,75.25
2023-01-30T11:22:25.952Z,71.06
2023-01-30T11:23:25.922Z,71.22
2023-01-30T11:24:25.919Z,70.58
2023-01-30T11:25:25.904Z,72.03
2023-01-30T11:26:32.092Z,74.28
2023-01-30T11:27:27.889Z,70.74
2023-01-30T11:28:25.892Z,73.64
2023-01-30T11:29:25.905Z,76.05
2023-01-30T11:30:25.871Z,73.48
2023-01-30T11:31:40.326Z,71.22
2023-01-30T11:32:27.880Z,71.38
2023-01-30T11:33:25.837Z,70.25
2023-01-30T11:34:26.624Z,72.03
2023-01-30T11:35:25.825Z,74.77
2023-01-30T11:36:25.821Z,71.06
2023-01-30T11:37:25.809Z,71.87
2023-01-30T11:38:26.445Z,72.03
2023-01-30T11:39:26.463Z,70.74
2023-01-30T11:40:25.783Z,70.58
2023-01-30T11:41:25.785Z,68.48
2023-01-30T11:42:25.773Z,69.61
2023-01-30T11:43:25.755Z,72.19
2023-01-30T11:44:25.745Z,69.29
2023-01-30T11:45:25.748Z,70.74
2023-01-30T11:46:25.735Z,69.61
2023-01-30T11:47:25.828Z,69.13
2023-01-30T11:48:32.993Z,72.03
2023-01-30T11:49:48.230Z,72.83
2023-01-30T11:50:29.722Z,71.38
2023-01-30T11:51:27.502Z,69.93
2023-01-30T11:52:25.692Z,70.42
2023-01-30T11:53:25.701Z,72.67
2023-01-30T11:54:25.683Z,71.54
2023-01-30T11:55:25.672Z,75.73
2023-01-30T11:56:28.445Z,71.22
2023-01-30T11:57:26.672Z,70.09
2023-01-30T12:00:33.113Z,74.60
2023-01-30T12:01:33.106Z,71.70
2023-01-30T12:02:33.114Z,71.54
2023-01-30T12:03:34.266Z,77.67
2023-01-30T12:04:34.212Z,72.51
2023-01-30T12:05:35.165Z,71.38
2023-01-30T12:06:34.858Z,70.74
2023-01-30T12:07:34.153Z,69.93
2023-01-30T12:08:41.748Z,71.87
2023-01-30T12:09:36.153Z,72.19
2023-01-30T12:10:36.776Z,69.45
2023-01-30T12:11:34.127Z,74.12
2023-01-30T12:12:34.126Z,73.80
2023-01-30T12:13:34.110Z,72.99
2023-01-30T12:14:34.118Z,72.35
2023-01-30T12:15:34.776Z,71.87
2023-01-30T12:16:34.132Z,71.38
2023-01-30T12:17:34.087Z,71.54
2023-01-30T12:18:34.784Z,70.90
2023-01-30T12:19:35.780Z,73.15
2023-01-30T12:20:37.855Z,74.28
2023-01-30T12:21:34.063Z,73.80
2023-01-30T12:22:34.045Z,73.15
2023-01-30T12:23:35.858Z,77.83
2023-01-30T12:24:34.024Z,72.51
2023-01-30T12:25:34.039Z,72.03
2023-01-30T12:26:34.148Z,75.09
2023-01-30T12:27:42.801Z,75.25
2023-01-30T12:28:37.386Z,73.15
2023-01-30T12:29:34.874Z,73.32
2023-01-30T12:30:34.015Z,71.38
2023-01-30T12:31:33.961Z,70.74
2023-01-30T12:32:34.878Z,73.32
2023-01-30T12:33:33.952Z,72.03
2023-01-30T12:34:34.869Z,71.70
2023-01-30T12:35:37.872Z,71.38
2023-01-30T12:36:33.917Z,70.58
2023-01-30T12:37:33.920Z,71.22
2023-01-30T12:38:33.912Z,71.70
2023-01-30T12:39:33.908Z,73.80
2023-01-30T12:40:33.894Z,69.93
2023-01-30T12:41:34.890Z,70.74
2023-01-30T12:42:33.875Z,71.54
2023-01-30T12:43:34.900Z,71.06
2023-01-30T12:44:33.864Z,75.41
2023-01-30T12:45:33.861Z,89.75
2023-01-30T12:46:33.902Z,72.03
2023-01-30T12:47:33.934Z,71.70
2023-01-30T12:48:40.824Z,71.22
2023-01-30T12:49:36.312Z,72.83
2023-01-30T12:50:33.810Z,68.64
2023-01-30T12:51:33.801Z,74.12
2023-01-30T12:52:34.383Z,71.38
2023-01-30T12:53:33.797Z,73.15
2023-01-30T12:54:33.781Z,70.58
2023-01-30T12:55:33.793Z,70.42
2023-01-30T12:56:34.299Z,72.83
2023-01-30T12:57:33.802Z,71.06
2023-01-30T12:58:33.784Z,73.32
2023-01-30T12:59:35.385Z,69.93
2023-01-30T13:00:33.776Z,74.12
2023-01-30T13:01:34.383Z,71.54
2023-01-30T13:02:33.793Z,73.48
2023-01-30T13:03:33.720Z,70.58
2023-01-30T13:04:34.506Z,77.67
2023-01-30T13:05:33.697Z,68.96
2023-01-30T13:06:33.705Z,72.51