createdAt,value
2023-04-13T00:00:55.945Z,3.78
2023-04-13T00:03:25.903Z,3.70
2023-04-13T00:05:55.096Z,4.38
2023-04-13T00:08:23.803Z,4.10
2023-04-13T00:10:51.970Z,4.10
2023-04-13T00:13:20.589Z,3.72
2023-04-13T00:15:48.944Z,3.88
2023-04-13T00:18:20.859Z,4.13
2023-04-13T00:20:50.394Z,4.10
2023-04-13T00:23:18.567Z,3.80
2023-04-13T00:25:47.289Z,4.00
2023-04-13T00:28:16.728Z,3.30
2023-04-13T00:30:45.052Z,2.63
2023-04-13T00:33:13.698Z,3.22
2023-04-13T00:35:41.874Z,3.13
2023-04-13T00:38:11.913Z,2.50
2023-04-13T00:40:40.996Z,2.80
2023-04-13T00:43:09.436Z,2.67
2023-04-13T00:45:41.552Z,2.40
2023-04-13T00:48:11.686Z,2.47
2023-04-13T00:50:40.814Z,2.50
2023-04-13T00:53:13.865Z,2.00
2023-04-13T00:55:45.415Z,1.92
2023-04-13T00:58:14.390Z,1.70
2023-04-13T01:00:44.043Z,1.55
2023-04-13T01:03:13.318Z,1.60
2023-04-13T01:05:50.502Z,1.55
2023-04-13T01:08:28.654Z,1.73
2023-04-13T01:11:03.509Z,1.95
2023-04-13T01:13:35.994Z,1.52
2023-04-13T01:16:10.516Z,1.38
2023-04-13T01:18:41.736Z,1.48
2023-04-13T01:21:14.471Z,1.15
2023-04-13T01:23:52.353Z,1.33
2023-04-13T01:26:22.631Z,1.13
2023-04-13T01:28:53.875Z,1.27
2023-04-13T01:31:22.781Z,1.00
2023-04-13T01:33:51.566Z,0.93
2023-04-13T01:36:21.715Z,1.10
2023-04-13T01:38:50.779Z,0.80
2023-04-13T01:41:19.128Z,1.02
2023-04-13T01:43:48.517Z,0.90
2023-04-13T01:46:19.804Z,0.77
2023-04-13T01:48:50.531Z,0.93
2023-04-13T01:51:21.750Z,0.70
2023-04-13T01:53:56.593Z,0.90
2023-04-13T01:56:26.552Z,0.90
2023-04-13T01:59:00.061Z,1.25
2023-04-13T02:01:29.987Z,0.90
2023-04-13T02:03:59.023Z,1.00
2023-04-13T02:06:27.532Z,0.60
2023-04-13T02:08:55.945Z,1.02
2023-04-13T02:11:24.136Z,0.52
2023-04-13T02:13:53.203Z,0.73
2023-04-13T02:16:21.530Z,0.60
2023-04-13T02:18:51.137Z,0.63
2023-04-13T02:21:19.567Z,0.65
2023-04-13T02:23:47.773Z,0.80
2023-04-13T02:26:18.799Z,0.70
2023-04-13T02:28:51.158Z,0.63
2023-04-13T02:31:20.687Z,0.77
2023-04-13T02:33:51.788Z,0.70
2023-04-13T02:36:20.286Z,0.50
2023-04-13T02:38:48.684Z,0.65
2023-04-13T02:41:22.860Z,0.60
2023-04-13T02:43:52.395Z,0.63
2023-04-13T02:46:21.433Z,0.60
2023-04-13T02:48:54.154Z,0.65
2023-04-13T02:51:22.835Z,0.70
2023-04-13T02:53:57.827Z,0.80
2023-04-13T02:56:28.621Z,1.02
2023-04-13T02:58:57.312Z,0.70
2023-04-13T03:01:25.607Z,0.95
2023-04-13T03:03:55.304Z,1.00
2023-04-13T03:06:24.317Z,0.70
2023-04-13T03:08:52.943Z,0.70
2023-04-13T03:11:26.195Z,2.13
2023-04-13T03:13:54.876Z,0.77
2023-04-13T03:16:23.968Z,0.77
2023-04-13T03:18:52.625Z,0.60
2023-04-13T03:21:22.815Z,0.60
2023-04-13T03:23:51.317Z,0.50
2023-04-13T03:26:20.589Z,0.60
2023-04-13T03:28:48.886Z,0.85
2023-04-13T03:31:18.177Z,0.80
2023-04-13T03:33:46.381Z,0.73
2023-04-13T03:36:14.672Z,0.75
2023-04-13T03:38:44.479Z,0.80
2023-04-13T03:41:12.730Z,0.73
2023-04-13T03:43:40.842Z,0.90
2023-04-13T03:46:09.327Z,0.80
2023-04-13T03:48:38.201Z,0.80
2023-04-13T03:51:06.780Z,0.98
2023-04-13T03:53:37.641Z,0.68
2023-04-13T03:56:08.558Z,0.82
2023-04-13T03:58:37.742Z,0.95
2023-04-13T04:01:06.757Z,0.75
2023-04-13T04:03:35.285Z,0.73
2023-04-13T04:06:04.353Z,0.77
2023-04-13T04:08:32.724Z,0.73
2023-04-13T04:11:01.601Z,1.00
2023-04-13T04:13:31.305Z,0.80
2023-04-13T04:15:59.816Z,0.68
2023-04-13T04:18:28.273Z,0.57
2023-04-13T04:20:56.718Z,0.98
2023-04-13T04:23:28.325Z,0.75
2023-04-13T04:25:59.344Z,0.90
2023-04-13T04:28:30.607Z,0.95
2023-04-13T04:31:01.234Z,1.10
2023-04-13T04:33:30.994Z,0.77
2023-04-13T04:36:01.732Z,0.60
2023-04-13T04:38:32.996Z,1.02
2023-04-13T04:41:02.273Z,0.82
2023-04-13T04:43:31.024Z,0.70
2023-04-13T04:46:03.311Z,1.05
2023-04-13T04:48:32.466Z,0.98
2023-04-13T04:51:01.651Z,0.80
2023-04-13T04:53:30.097Z,1.05
2023-04-13T04:55:58.864Z,0.80
2023-04-13T04:58:27.118Z,0.82
2023-04-13T05:00:56.776Z,0.80
2023-04-13T05:03:26.707Z,1.10
2023-04-13T05:05:55.649Z,1.05
2023-04-13T05:08:24.545Z,0.85
2023-04-13T05:11:02.823Z,0.82
2023-04-13T05:13:33.591Z,0.70
2023-04-13T05:16:02.276Z,0.90
2023-04-13T05:18:34.439Z,1.02
2023-04-13T05:21:02.972Z,0.90
2023-04-13T05:23:32.236Z,0.70
2023-04-13T05:26:01.565Z,1.02
2023-04-13T05:28:30.728Z,0.68
2023-04-13T05:31:03.131Z,0.90
2023-04-13T05:33:32.880Z,0.70
2023-04-13T05:36:01.592Z,0.73
2023-04-13T05:38:30.431Z,1.10
2023-04-13T05:41:00.320Z,1.33
2023-04-13T05:43:29.464Z,0.70
2023-04-13T05:45:57.803Z,1.23
2023-04-13T05:48:26.618Z,0.90
2023-04-13T05:51:00.231Z,0.80
2023-04-13T05:53:29.481Z,0.90
2023-04-13T05:55:57.696Z,0.80
2023-04-13T05:58:27.241Z,0.80
2023-04-13T06:00:55.447Z,0.95
2023-04-13T06:03:23.962Z,0.80
2023-04-13T06:05:52.835Z,0.90
2023-04-13T06:08:22.697Z,1.00
2023-04-13T06:10:51.082Z,0.68
2023-04-13T06:13:19.526Z,0.77
2023-04-13T06:15:47.906Z,1.10
2023-04-13T06:18:16.285Z,0.70
2023-04-13T06:20:44.480Z,1.23
2023-04-13T06:23:13.097Z,0.75
2023-04-13T06:25:42.832Z,2.83
2023-04-13T06:28:11.090Z,1.13
2023-04-13T06:30:39.677Z,1.00
2023-04-13T06:33:09.410Z,1.08
2023-04-13T06:35:38.715Z,0.95
2023-04-13T06:38:07.196Z,1.10
2023-04-13T06:40:35.398Z,0.93
2023-04-13T06:43:06.223Z,0.95
2023-04-13T06:45:37.464Z,1.05
2023-04-13T06:48:06.165Z,1.00
2023-04-13T06:50:34.587Z,1.00
2023-04-13T06:53:03.324Z,1.02
2023-04-13T06:55:31.870Z,0.80
2023-04-13T06:58:01.376Z,0.82
2023-04-13T07:00:32.206Z,0.70
2023-04-13T07:03:01.914Z,0.90
2023-04-13T07:05:30.221Z,0.90
2023-04-13T07:07:58.589Z,1.00
2023-04-13T07:10:27.346Z,1.05
2023-04-13T07:12:55.803Z,1.33
2023-04-13T07:15:24.081Z,1.10
2023-04-13T07:17:55.968Z,1.02
2023-04-13T07:20:24.369Z,1.17
2023-04-13T07:22:52.800Z,1.17
2023-04-13T07:25:21.688Z,1.38
2023-04-13T07:27:50.188Z,1.23
2023-04-13T07:30:18.849Z,1.23
2023-04-13T07:32:47.087Z,1.50
2023-04-13T07:35:17.319Z,1.45
2023-04-13T07:37:46.590Z,1.13
2023-04-13T07:40:15.385Z,1.30
2023-04-13T07:42:45.255Z,2.67
2023-04-13T07:45:15.452Z,1.40
2023-04-13T07:47:43.716Z,1.17
2023-04-13T07:50:13.765Z,1.27
2023-04-13T07:52:44.258Z,0.85
2023-04-13T07:55:16.846Z,1.17
2023-04-13T07:57:45.167Z,1.00
2023-04-13T08:00:15.072Z,1.27
2023-04-13T08:02:43.355Z,1.27
2023-04-13T08:05:12.471Z,1.92
2023-04-13T08:07:40.637Z,0.98
2023-04-13T08:10:11.443Z,1.15
2023-04-13T08:12:39.529Z,1.38
2023-04-13T08:15:10.646Z,1.30
2023-04-13T08:17:39.447Z,1.00
2023-04-13T08:20:09.410Z,1.00
2023-04-13T08:22:37.534Z,1.17
2023-04-13T08:25:07.204Z,1.13
2023-04-13T08:27:36.817Z,1.30
2023-04-13T08:30:07.787Z,0.98
2023-04-13T08:32:36.034Z,0.80
2023-04-13T08:35:07.269Z,1.30
2023-04-13T08:37:35.764Z,1.25
2023-04-13T08:40:07.441Z,1.45
2023-04-13T08:42:38.414Z,1.20
2023-04-13T08:45:07.658Z,0.98
2023-04-13T08:47:35.991Z,1.38
2023-04-13T08:50:04.608Z,1.48
2023-04-13T08:52:32.793Z,1.05
2023-04-13T08:55:03.681Z,1.10
2023-04-13T08:57:33.302Z,1.00
2023-04-13T09:00:11.526Z,0.90
2023-04-13T09:02:49.527Z,1.13
2023-04-13T09:05:31.987Z,1.08
2023-04-13T09:08:04.681Z,1.08
2023-04-13T09:10:33.321Z,2.08
2023-04-13T09:13:01.642Z,1.05
2023-04-13T09:15:32.844Z,1.52
2023-04-13T09:18:09.282Z,1.98
2023-04-13T09:20:38.527Z,0.70
2023-04-13T09:23:15.907Z,1.25
2023-04-13T09:25:45.386Z,1.08
2023-04-13T09:28:18.211Z,1.00
2023-04-13T09:30:47.884Z,0.90
2023-04-13T09:33:17.032Z,0.70
2023-04-13T09:35:45.205Z,1.20
2023-04-13T09:38:15.513Z,0.90
2023-04-13T09:40:50.190Z,0.70
2023-04-13T09:43:18.359Z,0.90
2023-04-13T09:45:48.344Z,0.80
2023-04-13T09:48:22.053Z,0.90
2023-04-13T09:51:00.543Z,1.20
2023-04-13T09:53:30.082Z,0.80
2023-04-13T09:55:59.843Z,0.85
2023-04-13T09:58:28.329Z,0.90
2023-04-13T10:00:59.210Z,0.98
2023-04-13T10:03:28.044Z,0.93
2023-04-13T10:05:59.957Z,1.10
2023-04-13T10:11:01.956Z,0.80
2023-04-13T10:13:37.874Z,1.00
2023-04-13T10:16:31.899Z,0.90
2023-04-13T10:19:03.594Z,1.15
2023-04-13T10:21:35.625Z,0.90
2023-04-13T10:24:11.378Z,0.85
2023-04-13T10:26:41.577Z,1.15
2023-04-13T10:29:11.612Z,0.60
2023-04-13T10:31:42.966Z,0.80
2023-04-13T10:34:12.054Z,1.05
2023-04-13T10:36:43.111Z,0.70
2023-04-13T10:39:12.023Z,0.75
2023-04-13T10:41:40.350Z,0.80
2023-04-13T10:44:10.632Z,1.10
2023-04-13T10:46:38.952Z,0.93
2023-04-13T10:49:09.141Z,0.88
2023-04-13T10:51:41.327Z,1.00
2023-04-13T10:54:10.746Z,0.90
2023-04-13T10:56:40.266Z,0.80
2023-04-13T10:59:08.745Z,0.90
2023-04-13T11:01:38.738Z,0.90
2023-04-13T11:04:12.353Z,0.90
2023-04-13T11:06:44.707Z,0.75
2023-04-13T11:09:16.037Z,0.70
2023-04-13T11:11:52.566Z,0.73
2023-04-13T11:14:23.953Z,0.60
2023-04-13T11:19:27.761Z,0.50
2023-04-13T11:21:58.279Z,0.45
2023-04-13T11:24:28.282Z,0.60
2023-04-13T11:26:57.751Z,0.80
2023-04-13T11:29:27.344Z,0.68
2023-04-13T11:31:55.839Z,0.60
2023-04-13T11:34:29.347Z,0.45
2023-04-13T11:37:07.362Z,0.55
2023-04-13T11:39:39.047Z,0.60
2023-04-13T11:42:08.127Z,0.32
2023-04-13T11:44:37.296Z,0.40
2023-04-13T11:47:06.590Z,0.70
2023-04-13T11:49:35.276Z,0.40
2023-04-13T11:52:05.928Z,0.30
2023-04-13T11:54:34.400Z,0.40
2023-04-13T11:57:02.808Z,0.60
2023-04-13T11:59:31.259Z,0.40
2023-04-13T12:02:03.759Z,0.47
2023-04-13T12:04:39.689Z,0.40
2023-04-13T12:07:15.233Z,0.60
2023-04-13T12:09:56.084Z,0.40
2023-04-13T12:20:04.937Z,0.65
2023-04-13T12:25:17.854Z,0.55
2023-04-13T12:27:46.701Z,0.50
2023-04-13T12:30:16.851Z,0.50
2023-04-13T12:32:46.965Z,0.50
2023-04-13T12:35:19.378Z,0.50
2023-04-13T12:37:49.761Z,0.40
2023-04-13T12:40:19.313Z,0.70
2023-04-13T12:42:48.272Z,0.60
2023-04-13T12:45:17.670Z,0.70
2023-04-13T12:47:45.996Z,0.50
2023-04-13T12:50:14.587Z,0.55
2023-04-13T12:52:44.498Z,0.57
2023-04-13T12:55:14.522Z,0.52
2023-04-13T12:57:43.216Z,0.70
2023-04-13T13:00:12.750Z,0.63
2023-04-13T13:02:44.362Z,0.80
2023-04-13T13:05:12.765Z,0.60
2023-04-13T13:07:41.018Z,0.70
2023-04-13T13:10:25.744Z,0.50
2023-04-13T13:13:04.019Z,0.57
2023-04-13T13:15:33.356Z,0.50
2023-04-13T13:18:03.919Z,0.52
2023-04-13T13:20:32.280Z,0.80
2023-04-13T13:23:00.567Z,0.70
2023-04-13T13:25:28.784Z,0.60
2023-04-13T13:30:30.449Z,0.50
2023-04-13T13:32:58.725Z,0.50
2023-04-13T13:35:30.057Z,0.30
2023-04-13T13:37:58.455Z,0.30
2023-04-13T13:40:26.810Z,0.40
2023-04-13T13:43:02.030Z,0.50
2023-04-13T13:45:32.251Z,0.60
2023-04-13T13:48:02.217Z,0.55
2023-04-13T13:50:30.624Z,0.65
2023-04-13T13:53:02.996Z,0.43
2023-04-13T13:55:32.619Z,0.50
2023-04-13T13:58:00.963Z,0.47
2023-04-13T14:00:29.268Z,0.70
2023-04-13T14:02:59.349Z,0.60
2023-04-13T14:05:27.991Z,0.70
2023-04-13T14:07:56.508Z,0.60
2023-04-13T14:10:25.019Z,0.65
2023-04-13T14:12:55.427Z,0.70
2023-04-13T14:15:23.700Z,0.88
2023-04-13T14:18:06.535Z,0.60
2023-04-13T14:20:40.377Z,0.85
2023-04-13T14:23:09.890Z,0.77
2023-04-13T14:25:40.041Z,0.50
2023-04-13T14:28:09.178Z,1.08
2023-04-13T14:30:37.976Z,0.50
2023-04-13T14:33:09.107Z,0.90
2023-04-13T14:35:39.836Z,0.88
2023-04-13T14:38:12.778Z,0.60
2023-04-13T14:40:41.628Z,0.95
2023-04-13T14:43:10.197Z,0.70
2023-04-13T14:45:38.477Z,0.60
2023-04-13T14:48:07.286Z,0.82
2023-04-13T14:50:40.070Z,0.77
2023-04-13T14:53:09.493Z,0.70
2023-04-13T14:55:37.745Z,0.90
2023-04-13T14:58:06.287Z,0.90
2023-04-13T15:00:41.239Z,0.80
2023-04-13T15:03:11.014Z,0.60
2023-04-13T15:05:41.490Z,0.70
2023-04-13T15:08:11.724Z,0.75
2023-04-13T15:10:42.430Z,0.82
2023-04-13T15:13:10.793Z,0.60
2023-04-13T15:15:40.580Z,0.60
2023-04-13T15:18:09.422Z,0.95
2023-04-13T15:20:38.190Z,1.00
2023-04-13T15:23:08.045Z,1.05
2023-04-13T15:25:38.168Z,1.30
2023-04-13T15:28:06.533Z,1.30
2023-04-13T15:30:35.389Z,1.15
2023-04-13T15:33:04.683Z,1.00
2023-04-13T15:35:36.030Z,1.05
2023-04-13T15:38:05.469Z,1.00
2023-04-13T15:40:36.344Z,1.10
2023-04-13T15:43:04.931Z,1.13
2023-04-13T15:45:34.454Z,1.00
2023-04-13T15:48:03.415Z,1.20
2023-04-13T15:50:31.759Z,1.30
2023-04-13T15:53:00.205Z,1.05
2023-04-13T15:55:29.766Z,1.20
2023-04-13T15:57:59.411Z,1.25
2023-04-13T16:00:28.188Z,0.80
2023-04-13T16:02:57.556Z,0.90
2023-04-13T16:05:25.977Z,0.90
2023-04-13T16:07:54.914Z,1.17
2023-04-13T16:10:23.245Z,1.13
2023-04-13T16:12:54.689Z,1.00
2023-04-13T16:15:24.441Z,0.73
2023-04-13T16:17:57.057Z,0.93
2023-04-13T16:20:28.377Z,1.33
2023-04-13T16:23:02.333Z,0.73
2023-04-13T16:25:30.987Z,1.00
2023-04-13T16:27:59.553Z,0.93
2023-04-13T16:30:29.220Z,0.70
2023-04-13T16:32:57.482Z,1.02
2023-04-13T16:35:26.195Z,1.00
2023-04-13T16:37:54.869Z,0.95
2023-04-13T16:40:23.834Z,1.13
2023-04-13T16:42:52.327Z,1.10
2023-04-13T16:45:20.868Z,1.05
2023-04-13T16:47:51.265Z,1.13
2023-04-13T16:50:20.045Z,1.38
2023-04-13T16:52:50.439Z,1.13
2023-04-13T16:55:19.002Z,1.05
2023-04-13T16:57:47.514Z,1.38
2023-04-13T17:00:18.130Z,1.10
2023-04-13T17:02:46.762Z,1.27
2023-04-13T17:05:16.967Z,0.98
2023-04-13T17:07:48.067Z,1.40
2023-04-13T17:10:18.407Z,1.20
2023-04-13T17:12:47.196Z,0.90
2023-04-13T17:15:16.548Z,0.90
2023-04-13T17:17:44.704Z,0.68
2023-04-13T17:20:15.194Z,0.93
2023-04-13T17:22:47.030Z,1.38
2023-04-13T17:25:16.048Z,0.90
2023-04-13T17:27:44.516Z,1.02
2023-04-13T17:30:13.585Z,0.90
2023-04-13T17:32:42.317Z,1.10
2023-04-13T17:35:11.240Z,1.10
2023-04-13T17:37:39.883Z,1.05
2023-04-13T17:40:11.117Z,1.25
2023-04-13T17:42:39.549Z,1.20
2023-04-13T17:45:09.342Z,1.05
2023-04-13T17:47:37.775Z,1.00
2023-04-13T17:50:06.928Z,1.10
2023-04-13T17:52:35.703Z,1.20
2023-04-13T17:55:04.904Z,1.00
2023-04-13T17:57:35.480Z,0.90
2023-04-13T18:00:04.066Z,1.10
2023-04-13T18:02:32.652Z,0.90
2023-04-13T18:05:01.728Z,1.10
2023-04-13T18:07:29.994Z,1.00
2023-04-13T18:09:58.548Z,1.15
2023-04-13T18:12:26.806Z,0.88
2023-04-13T18:14:56.547Z,1.20
2023-04-13T18:17:25.116Z,0.82
2023-04-13T18:19:53.933Z,1.05
2023-04-13T18:22:22.173Z,0.75
2023-04-13T18:24:50.364Z,0.82
2023-04-13T18:27:18.594Z,0.80
2023-04-13T18:29:47.606Z,0.70
2023-04-13T18:32:17.460Z,1.00
2023-04-13T18:34:46.603Z,0.95
2023-04-13T18:37:14.967Z,0.75
2023-04-13T18:39:43.807Z,0.52
2023-04-13T18:42:12.092Z,0.70
2023-04-13T18:44:40.638Z,0.70
2023-04-13T18:47:08.907Z,0.80
2023-04-13T18:49:39.094Z,0.80
2023-04-13T18:52:07.456Z,0.60
2023-04-13T18:54:36.517Z,0.90
2023-04-13T18:57:05.449Z,0.82
2023-04-13T18:59:33.784Z,0.65
2023-04-13T19:02:02.524Z,0.65
2023-04-13T19:04:30.959Z,0.60
2023-04-13T19:07:00.816Z,0.60
2023-04-13T19:09:32.422Z,0.85
2023-04-13T19:12:02.375Z,0.85
2023-04-13T19:14:30.759Z,0.75
2023-04-13T19:17:00.498Z,0.65
2023-04-13T19:19:28.843Z,0.60
2023-04-13T19:21:57.514Z,1.00
2023-04-13T19:24:28.164Z,0.55
2023-04-13T19:26:56.603Z,0.90
2023-04-13T19:29:26.961Z,0.60
2023-04-13T19:31:55.551Z,0.60
2023-04-13T19:34:24.858Z,0.68
2023-04-13T19:36:53.400Z,0.70
2023-04-13T19:39:21.780Z,1.30
2023-04-13T19:41:51.754Z,1.50
2023-04-13T19:44:20.404Z,1.13
2023-04-13T19:46:48.750Z,1.20
2023-04-13T19:49:17.169Z,1.17
2023-04-13T19:51:45.659Z,1.48
2023-04-13T19:54:14.069Z,1.77
2023-04-13T19:56:42.389Z,1.35
2023-04-13T19:59:12.389Z,1.30
2023-04-13T20:01:40.836Z,1.20
2023-04-13T20:04:09.906Z,0.80
2023-04-13T20:06:38.529Z,0.80
2023-04-13T20:09:11.389Z,0.90
2023-04-13T20:11:41.146Z,1.63
2023-04-13T20:14:11.566Z,1.13
2023-04-13T20:16:40.338Z,1.00
2023-04-13T20:19:10.191Z,0.93
2023-04-13T20:21:41.892Z,1.30
2023-04-13T20:24:10.215Z,1.00
2023-04-13T20:26:39.681Z,1.27
2023-04-13T20:29:09.360Z,1.08
2023-04-13T20:31:40.880Z,1.33
2023-04-13T20:34:12.187Z,1.20
2023-04-13T20:36:40.722Z,0.90
2023-04-13T20:39:09.655Z,1.10
2023-04-13T20:41:38.955Z,0.80
2023-04-13T20:44:10.028Z,0.80
2023-04-13T20:46:41.868Z,0.90
2023-04-13T20:49:12.011Z,1.05
2023-04-13T20:51:40.547Z,1.00
2023-04-13T20:54:08.798Z,0.88
2023-04-13T20:56:37.725Z,0.95
2023-04-13T20:59:07.381Z,0.90
2023-04-13T21:01:35.806Z,1.10
2023-04-13T21:04:05.485Z,1.27
2023-04-13T21:06:35.118Z,1.27
2023-04-13T21:09:05.839Z,1.30
2023-04-13T21:11:34.211Z,0.93
2023-04-13T21:14:05.676Z,1.20
2023-04-13T21:16:34.472Z,1.15
2023-04-13T21:19:03.027Z,1.50
2023-04-13T21:21:33.114Z,2.10
2023-04-13T21:24:01.564Z,2.17
2023-04-13T21:26:30.222Z,2.58
2023-04-13T21:28:58.649Z,2.47
2023-04-13T21:31:27.132Z,1.83
2023-04-13T21:33:56.346Z,2.83
2023-04-13T21:38:57.864Z,1.30
2023-04-13T21:41:27.411Z,1.45
2023-04-13T21:43:55.727Z,1.77
2023-04-13T21:46:24.932Z,1.90
2023-04-13T21:48:53.868Z,1.83
2023-04-13T21:51:22.649Z,1.85
2023-04-13T21:53:53.179Z,1.98
2023-04-13T21:56:22.833Z,2.20
2023-04-13T21:58:51.099Z,1.75
2023-04-13T22:01:23.811Z,1.70
2023-04-13T22:03:53.188Z,1.50
2023-04-13T22:06:21.744Z,1.00
2023-04-13T22:08:51.069Z,1.40
2023-04-13T22:11:19.618Z,1.00
2023-04-13T22:13:49.783Z,1.10
2023-04-13T22:16:18.098Z,0.90
2023-04-13T22:18:46.636Z,1.00
2023-04-13T22:21:14.933Z,0.90
2023-04-13T22:23:43.291Z,1.00
2023-04-13T22:26:11.947Z,0.90
2023-04-13T22:28:40.189Z,0.90
2023-04-13T22:31:12.005Z,1.02
2023-04-13T22:33:40.937Z,1.20
2023-04-13T22:36:17.644Z,1.52
2023-04-13T22:38:46.085Z,3.20
2023-04-13T22:41:14.713Z,3.10
2023-04-13T22:43:43.190Z,2.60
2023-04-13T22:46:12.999Z,2.95
2023-04-13T22:48:41.741Z,2.53
2023-04-13T22:51:10.117Z,2.63
2023-04-13T22:53:38.947Z,1.80
2023-04-13T22:56:07.770Z,1.35
2023-04-13T22:58:36.005Z,1.50
2023-04-13T23:01:04.644Z,1.23
2023-04-13T23:03:34.535Z,1.20
2023-04-13T23:06:05.130Z,1.00
2023-04-13T23:08:33.727Z,0.90
2023-04-13T23:11:08.802Z,1.27
2023-04-13T23:13:37.146Z,1.30
2023-04-13T23:16:06.834Z,1.30
2023-04-13T23:18:36.765Z,1.40
2023-04-13T23:21:12.065Z,1.52
2023-04-13T23:23:43.408Z,1.80
2023-04-13T23:26:11.772Z,1.80
2023-04-13T23:28:40.566Z,1.77
2023-04-13T23:31:09.945Z,1.48
2023-04-13T23:33:39.536Z,1.50
2023-04-13T23:36:12.101Z,2.00
2023-04-13T23:38:40.582Z,1.60
2023-04-13T23:41:08.732Z,1.83
2023-04-13T23:43:40.113Z,1.25
2023-04-13T23:46:08.517Z,1.60
2023-04-13T23:48:36.896Z,1.40
2023-04-13T23:51:07.066Z,1.25
2023-04-13T23:53:35.340Z,1.48
2023-04-13T23:56:03.668Z,1.48
2023-04-13T23:58:32.060Z,1.58
