createdAt,value
2022-11-23T00:01:30.125Z,4.60
2022-11-23T00:04:01.174Z,4.50
2022-11-23T00:06:28.674Z,4.50
2022-11-23T00:08:56.050Z,4.50
2022-11-23T00:11:25.415Z,4.50
2022-11-23T00:13:53.132Z,4.50
2022-11-23T00:16:24.965Z,4.40
2022-11-23T00:19:00.452Z,4.50
2022-11-23T00:21:29.952Z,4.40
2022-11-23T00:23:57.491Z,4.40
2022-11-23T00:26:27.556Z,4.40
2022-11-23T00:28:57.276Z,4.40
2022-11-23T00:31:24.801Z,4.40
2022-11-23T00:33:55.504Z,4.40
2022-11-23T00:36:26.475Z,4.40
2022-11-23T00:38:53.837Z,4.40
2022-11-23T00:41:23.684Z,4.40
2022-11-23T00:43:53.575Z,4.30
2022-11-23T00:46:23.042Z,4.40
2022-11-23T00:48:53.141Z,4.40
2022-11-23T00:51:26.550Z,4.40
2022-11-23T00:53:56.681Z,4.30
2022-11-23T00:56:27.515Z,4.30
2022-11-23T00:58:56.243Z,4.30
2022-11-23T01:01:31.789Z,4.40
2022-11-23T01:04:02.749Z,4.40
2022-11-23T01:06:40.342Z,4.40
2022-11-23T01:09:12.028Z,4.40
2022-11-23T01:11:42.129Z,4.40
2022-11-23T01:14:11.760Z,4.40
2022-11-23T01:16:41.775Z,4.40
2022-11-23T01:19:13.276Z,4.40
2022-11-23T01:21:40.662Z,4.40
2022-11-23T01:24:13.270Z,4.40
2022-11-23T01:26:41.486Z,4.30
2022-11-23T01:29:08.742Z,4.40
2022-11-23T01:31:43.208Z,4.40
2022-11-23T01:34:14.589Z,4.40
2022-11-23T01:36:42.829Z,4.30
2022-11-23T01:39:11.413Z,4.30
2022-11-23T01:41:42.486Z,4.40
2022-11-23T01:44:32.937Z,4.30
2022-11-23T01:47:06.090Z,4.30
2022-11-23T01:49:45.176Z,4.30
2022-11-23T01:52:21.695Z,4.30
2022-11-23T01:54:52.530Z,4.30
2022-11-23T01:57:26.311Z,4.30
2022-11-23T01:59:54.917Z,4.30
2022-11-23T02:02:22.418Z,4.30
2022-11-23T02:04:49.900Z,4.20
2022-11-23T02:07:20.592Z,4.20
2022-11-23T02:09:50.485Z,4.20
2022-11-23T02:12:20.369Z,4.10
2022-11-23T02:14:48.011Z,4.10
2022-11-23T02:17:18.792Z,4.00
2022-11-23T02:20:00.723Z,3.90
2022-11-23T02:22:37.332Z,3.90
2022-11-23T02:25:11.124Z,3.80
2022-11-23T02:27:46.813Z,3.80
2022-11-23T02:30:14.382Z,3.80
2022-11-23T02:32:46.903Z,3.80
2022-11-23T02:35:18.718Z,3.70
2022-11-23T02:37:46.100Z,3.70
2022-11-23T02:40:34.283Z,3.70
2022-11-23T02:46:01.798Z,3.80
2022-11-23T02:48:31.607Z,3.70
2022-11-23T02:50:58.865Z,3.80
2022-11-23T02:53:28.368Z,3.80
2022-11-23T02:55:55.511Z,3.80
2022-11-23T02:58:25.017Z,3.80
2022-11-23T03:03:33.652Z,3.80
2022-11-23T03:06:00.945Z,3.90
2022-11-23T03:08:27.909Z,3.90
2022-11-23T03:10:56.027Z,3.90
2022-11-23T03:13:25.568Z,3.90
2022-11-23T03:15:55.431Z,4.00
2022-11-23T03:18:25.971Z,3.90
2022-11-23T03:20:53.233Z,4.00
2022-11-23T03:23:20.231Z,4.00
2022-11-23T03:25:55.747Z,4.00
2022-11-23T03:28:22.935Z,3.90
2022-11-23T03:30:51.332Z,3.90
2022-11-23T03:33:18.977Z,3.90
2022-11-23T03:35:48.800Z,3.90
2022-11-23T03:38:18.018Z,3.90
2022-11-23T03:40:46.043Z,3.90
2022-11-23T03:43:14.544Z,3.90
2022-11-23T03:45:42.352Z,3.90
2022-11-23T03:48:10.638Z,3.90
2022-11-23T03:50:37.982Z,3.90
2022-11-23T03:53:05.157Z,3.90
2022-11-23T03:55:33.411Z,3.90
2022-11-23T03:58:00.781Z,3.90
2022-11-23T04:00:29.069Z,3.90
2022-11-23T04:02:56.242Z,3.90
2022-11-23T04:05:23.851Z,3.90
2022-11-23T04:07:51.331Z,3.90
2022-11-23T04:10:20.866Z,4.00
2022-11-23T04:12:52.252Z,4.00
2022-11-23T04:15:20.160Z,4.00
2022-11-23T04:17:48.159Z,4.00
2022-11-23T04:20:18.004Z,4.00
2022-11-23T04:22:44.974Z,4.00
2022-11-23T04:25:14.500Z,4.00
2022-11-23T04:27:44.724Z,4.00
2022-11-23T04:30:12.400Z,4.00
2022-11-23T04:32:39.361Z,4.00
2022-11-23T04:35:07.105Z,4.00
2022-11-23T04:37:34.146Z,4.00
2022-11-23T04:40:06.925Z,4.00
2022-11-23T04:42:36.417Z,4.00
2022-11-23T04:45:04.024Z,4.00
2022-11-23T04:47:31.219Z,4.00
2022-11-23T04:49:58.618Z,4.10
2022-11-23T04:52:25.621Z,4.10
2022-11-23T04:54:53.042Z,4.00
2022-11-23T04:57:20.247Z,4.00
2022-11-23T04:59:47.531Z,4.10
2022-11-23T05:02:14.610Z,4.10
2022-11-23T05:04:42.199Z,4.10
2022-11-23T05:07:09.251Z,4.10
2022-11-23T05:09:36.878Z,4.10
2022-11-23T05:12:04.227Z,4.10
2022-11-23T05:14:31.558Z,4.10
2022-11-23T05:16:58.717Z,4.10
2022-11-23T05:19:26.143Z,4.20
2022-11-23T05:21:53.174Z,4.20
2022-11-23T05:24:20.564Z,4.20
2022-11-23T05:26:51.995Z,4.20
2022-11-23T05:29:22.221Z,4.10
2022-11-23T05:31:49.285Z,4.10
2022-11-23T05:34:16.651Z,4.10
2022-11-23T05:36:43.744Z,4.20
2022-11-23T05:39:11.435Z,4.20
2022-11-23T05:41:40.727Z,4.10
2022-11-23T05:44:10.417Z,4.10
2022-11-23T05:46:37.575Z,4.10
2022-11-23T05:49:04.897Z,4.10
2022-11-23T05:51:32.259Z,4.10
2022-11-23T05:54:01.274Z,4.10
2022-11-23T05:56:32.045Z,4.10
2022-11-23T05:59:01.101Z,4.10
2022-11-23T06:01:28.145Z,4.10
2022-11-23T06:03:55.574Z,4.10
2022-11-23T06:06:25.220Z,4.10
2022-11-23T06:08:55.127Z,4.10
2022-11-23T06:11:24.938Z,4.10
2022-11-23T06:13:54.680Z,4.10
2022-11-23T06:16:21.698Z,4.10
2022-11-23T06:18:51.586Z,4.20
2022-11-23T06:21:18.929Z,4.20
2022-11-23T06:23:49.398Z,4.20
2022-11-23T06:26:16.564Z,4.20
2022-11-23T06:28:44.043Z,4.30
2022-11-23T06:31:13.601Z,4.30
2022-11-23T06:33:40.914Z,4.30
2022-11-23T06:36:10.925Z,4.30
2022-11-23T06:38:38.398Z,4.30
2022-11-23T06:41:05.653Z,4.30
2022-11-23T06:43:37.681Z,4.30
2022-11-23T06:46:06.237Z,4.30
2022-11-23T06:48:34.124Z,4.20
2022-11-23T06:51:01.769Z,4.20
2022-11-23T06:53:31.549Z,4.30
2022-11-23T06:56:02.211Z,4.40
2022-11-23T06:58:31.880Z,4.40
2022-11-23T07:01:03.921Z,4.40
2022-11-23T07:03:33.553Z,4.40
2022-11-23T07:06:07.902Z,4.50
2022-11-23T07:08:36.700Z,4.50
2022-11-23T07:11:06.535Z,4.60
2022-11-23T07:13:33.972Z,4.60
2022-11-23T07:16:03.571Z,4.60
2022-11-23T07:18:31.159Z,4.60
2022-11-23T07:20:58.997Z,4.60
2022-11-23T07:23:28.680Z,4.60
2022-11-23T07:25:57.925Z,4.60
2022-11-23T07:28:25.452Z,4.70
2022-11-23T07:30:55.257Z,4.70
2022-11-23T07:33:22.589Z,4.80
2022-11-23T07:35:51.988Z,4.80
2022-11-23T07:38:21.606Z,4.80
2022-11-23T07:40:50.098Z,4.90
2022-11-23T07:43:17.550Z,4.90
2022-11-23T07:45:44.505Z,4.90
2022-11-23T07:48:12.012Z,4.90
2022-11-23T07:50:40.010Z,5.00
2022-11-23T07:53:07.881Z,5.00
2022-11-23T07:55:35.198Z,5.10
2022-11-23T07:58:02.628Z,5.10
2022-11-23T08:00:31.937Z,5.10
2022-11-23T08:03:26.713Z,5.10
2022-11-23T08:05:50.030Z,5.20
2022-11-23T08:08:17.521Z,5.20
2022-11-23T08:10:52.627Z,5.20
2022-11-23T08:13:24.131Z,5.30
2022-11-23T08:15:55.367Z,5.30
2022-11-23T08:18:28.112Z,5.40
2022-11-23T08:20:55.699Z,5.40
2022-11-23T08:23:24.260Z,5.40
2022-11-23T08:25:51.441Z,5.50
2022-11-23T08:28:19.226Z,5.50
2022-11-23T08:30:51.669Z,5.60
2022-11-23T08:33:21.626Z,5.60
2022-11-23T08:35:51.763Z,5.60
2022-11-23T08:38:19.108Z,5.50
2022-11-23T08:40:46.215Z,5.60
2022-11-23T08:43:13.692Z,5.60
2022-11-23T08:45:40.765Z,5.60
2022-11-23T08:48:08.183Z,5.60
2022-11-23T08:50:35.410Z,5.60
2022-11-23T08:53:03.047Z,5.70
2022-11-23T08:55:30.129Z,5.80
2022-11-23T08:58:00.727Z,5.80
2022-11-23T09:00:28.625Z,5.90
2022-11-23T09:02:56.486Z,6.00
2022-11-23T09:05:25.180Z,6.00
2022-11-23T09:07:52.556Z,6.00
2022-11-23T09:10:19.744Z,6.10
2022-11-23T09:12:48.325Z,6.10
2022-11-23T09:15:20.389Z,6.10
2022-11-23T09:17:48.294Z,6.20
2022-11-23T09:20:15.701Z,6.30
2022-11-23T09:22:43.069Z,6.40
2022-11-23T09:25:14.529Z,6.40
2022-11-23T09:27:44.305Z,6.60
2022-11-23T09:30:14.345Z,6.60
2022-11-23T09:32:46.492Z,6.60
2022-11-23T09:35:13.535Z,6.70
2022-11-23T09:37:43.320Z,6.70
2022-11-23T09:40:16.132Z,6.80
2022-11-23T09:43:17.699Z,6.90
2022-11-23T09:45:48.127Z,7.00
2022-11-23T09:48:44.779Z,7.10
2022-11-23T09:51:15.204Z,7.20
2022-11-23T09:53:53.540Z,7.20
2022-11-23T09:56:25.517Z,7.40
2022-11-23T09:58:56.239Z,7.40
2022-11-23T10:01:24.610Z,7.50
2022-11-23T10:03:51.983Z,7.60
2022-11-23T10:06:30.338Z,7.70
2022-11-23T10:09:15.352Z,7.80
2022-11-23T10:11:47.440Z,8.00
2022-11-23T10:14:33.081Z,8.10
2022-11-23T10:17:09.585Z,8.20
2022-11-23T10:19:46.842Z,8.50
2022-11-23T10:22:26.434Z,8.70
2022-11-23T10:25:01.484Z,9.10
2022-11-23T10:27:31.648Z,9.30
2022-11-23T10:30:02.016Z,9.50
2022-11-23T10:32:57.017Z,9.70
2022-11-23T10:35:33.153Z,9.90
2022-11-23T10:38:16.761Z,10.10
2022-11-23T10:41:03.534Z,10.40
2022-11-23T10:43:51.032Z,10.80
2022-11-23T10:46:24.777Z,11.10
2022-11-23T10:48:52.803Z,11.40
2022-11-23T10:51:23.852Z,11.60
2022-11-23T10:54:04.989Z,11.60
2022-11-23T10:56:35.413Z,11.70
2022-11-23T10:59:02.542Z,11.70
2022-11-23T11:01:29.904Z,11.70
2022-11-23T11:04:04.553Z,11.90
2022-11-23T11:06:34.416Z,12.00
2022-11-23T11:09:18.511Z,12.00
2022-11-23T11:11:52.236Z,12.00
2022-11-23T11:14:22.712Z,12.00
2022-11-23T11:16:54.423Z,11.90
2022-11-23T11:19:27.962Z,11.90
2022-11-23T11:21:57.222Z,11.80
2022-11-23T11:24:45.066Z,11.80
2022-11-23T11:27:20.377Z,11.70
2022-11-23T11:29:48.556Z,11.70
2022-11-23T11:32:31.506Z,11.60
2022-11-23T11:35:20.648Z,11.60
2022-11-23T11:37:55.955Z,11.50
2022-11-23T11:40:38.513Z,11.40
2022-11-23T11:43:19.435Z,11.30
2022-11-23T11:46:21.419Z,11.10
2022-11-23T11:48:40.979Z,11.00
2022-11-23T11:51:08.076Z,10.90
2022-11-23T11:53:45.349Z,10.80
2022-11-23T11:56:16.965Z,10.70
2022-11-23T11:59:14.363Z,10.50
2022-11-23T12:02:19.492Z,10.30
2022-11-23T12:05:11.656Z,10.10
2022-11-23T12:07:49.268Z,10.00
2022-11-23T12:10:23.579Z,9.90
2022-11-23T12:12:50.703Z,9.70
2022-11-23T12:18:36.303Z,9.50
2022-11-23T12:21:12.828Z,9.30
2022-11-23T12:23:46.055Z,9.20
2022-11-23T12:26:41.586Z,9.20
2022-11-23T12:29:20.723Z,9.10
2022-11-23T12:31:54.036Z,9.10
2022-11-23T12:35:03.009Z,9.10
2022-11-23T12:37:45.426Z,8.90
2022-11-23T12:40:27.620Z,8.90
2022-11-23T12:43:26.454Z,8.80
2022-11-23T12:46:20.211Z,8.80
2022-11-23T12:49:06.506Z,8.70
2022-11-23T12:51:49.324Z,8.70
2022-11-23T12:54:35.126Z,8.70
2022-11-23T12:57:14.150Z,8.60
2022-11-23T13:00:13.751Z,8.50
2022-11-23T13:02:56.575Z,8.50
2022-11-23T13:06:11.997Z,8.40
2022-11-23T13:08:58.083Z,8.30
2022-11-23T13:11:46.558Z,8.30
2022-11-23T13:14:25.617Z,8.20
2022-11-23T13:17:25.133Z,8.20
2022-11-23T13:20:01.715Z,8.10
2022-11-23T13:22:30.928Z,8.10
2022-11-23T13:25:21.190Z,8.00
2022-11-23T13:27:48.514Z,7.80
2022-11-23T13:30:52.002Z,7.70
2022-11-23T13:33:25.438Z,7.70
2022-11-23T13:36:00.064Z,7.70
2022-11-23T13:38:42.400Z,7.70
2022-11-23T13:41:34.573Z,7.60
2022-11-23T13:44:27.874Z,7.60
2022-11-23T13:47:06.211Z,7.60
2022-11-23T13:49:50.213Z,7.50
2022-11-23T13:52:23.227Z,7.50
2022-11-23T13:55:09.291Z,7.50
2022-11-23T13:58:04.005Z,7.50
2022-11-23T14:00:50.558Z,7.50
2022-11-23T14:03:42.835Z,7.40
2022-11-23T14:06:34.498Z,7.40
2022-11-23T14:09:10.438Z,7.40
2022-11-23T14:11:49.227Z,7.30
2022-11-23T14:14:21.039Z,7.20
2022-11-23T14:16:54.417Z,7.20
2022-11-23T14:19:47.152Z,7.20
2022-11-23T14:22:36.459Z,7.10
2022-11-23T14:25:31.586Z,7.10
2022-11-23T14:28:19.555Z,7.10
2022-11-23T14:31:05.493Z,7.10
2022-11-23T14:33:54.617Z,7.10
2022-11-23T14:36:35.654Z,7.00
2022-11-23T14:39:50.977Z,7.00
2022-11-23T14:42:21.405Z,7.00
2022-11-23T14:44:49.580Z,7.00
2022-11-23T14:47:34.146Z,7.00
2022-11-23T14:50:01.666Z,7.00
2022-11-23T14:52:33.873Z,7.00
2022-11-23T14:55:05.644Z,6.90
2022-11-23T14:57:44.193Z,6.90
2022-11-23T15:00:32.059Z,6.80
2022-11-23T15:03:27.005Z,6.80
2022-11-23T15:06:08.495Z,6.80
2022-11-23T15:08:51.017Z,6.70
2022-11-23T15:11:25.739Z,6.70
2022-11-23T15:13:54.624Z,6.70
2022-11-23T15:16:22.125Z,6.70
2022-11-23T15:18:49.557Z,6.70
2022-11-23T15:21:27.850Z,6.60
2022-11-23T15:23:58.047Z,6.60
2022-11-23T15:29:36.175Z,6.60
2022-11-23T15:32:30.731Z,6.60
2022-11-23T15:35:05.377Z,6.60
2022-11-23T15:37:37.441Z,6.50
2022-11-23T15:40:05.048Z,6.50
2022-11-23T15:42:32.753Z,6.50
2022-11-23T15:45:02.104Z,6.50
2022-11-23T15:47:30.612Z,6.50
2022-11-23T15:50:08.863Z,6.50
2022-11-23T15:52:38.255Z,6.40
2022-11-23T15:55:13.944Z,6.40
2022-11-23T15:57:44.076Z,6.40
2022-11-23T16:00:23.864Z,6.40
2022-11-23T16:03:11.659Z,6.40
2022-11-23T16:05:41.921Z,6.40
2022-11-23T16:08:24.557Z,6.40
2022-11-23T16:10:57.069Z,6.30
2022-11-23T16:13:38.962Z,6.30
2022-11-23T16:16:13.853Z,6.20
2022-11-23T16:18:46.529Z,6.20
2022-11-23T16:21:19.598Z,6.20
2022-11-23T16:23:58.947Z,6.10
2022-11-23T16:26:33.564Z,6.10
2022-11-23T16:29:01.343Z,6.10
2022-11-23T16:31:35.669Z,6.00
2022-11-23T16:34:09.252Z,6.00
2022-11-23T16:36:36.400Z,6.00
2022-11-23T16:39:05.811Z,6.00
2022-11-23T16:41:33.328Z,6.10
2022-11-23T16:44:00.864Z,6.10
2022-11-23T16:46:28.401Z,6.00
2022-11-23T16:48:57.308Z,6.00
2022-11-23T16:51:24.495Z,6.00
2022-11-23T16:54:13.074Z,5.90
2022-11-23T16:56:43.556Z,5.90
2022-11-23T16:59:17.244Z,5.90
2022-11-23T17:01:55.492Z,5.90
2022-11-23T17:04:24.916Z,5.80
2022-11-23T17:06:52.112Z,5.80
2022-11-23T17:09:21.937Z,5.80
2022-11-23T17:11:51.215Z,5.70
2022-11-23T17:14:25.312Z,5.80
2022-11-23T17:16:57.549Z,5.80
2022-11-23T17:19:26.277Z,5.70
2022-11-23T17:21:53.274Z,5.70
2022-11-23T17:24:20.864Z,5.70
2022-11-23T17:26:50.799Z,5.70
2022-11-23T17:29:21.411Z,5.80
2022-11-23T17:31:51.290Z,5.70
2022-11-23T17:34:21.194Z,5.60
2022-11-23T17:36:54.263Z,5.60
2022-11-23T17:39:26.432Z,5.50
2022-11-23T17:41:53.744Z,5.50
2022-11-23T17:44:23.671Z,5.40
2022-11-23T17:46:52.763Z,5.40
2022-11-23T17:49:20.209Z,5.30
2022-11-23T17:51:49.705Z,5.30
2022-11-23T17:54:16.993Z,5.20
2022-11-23T17:56:46.377Z,5.20
2022-11-23T17:59:16.203Z,5.10
2022-11-23T18:01:45.548Z,5.00
2022-11-23T18:04:13.071Z,5.00
2022-11-23T18:06:42.456Z,5.00
2022-11-23T18:09:09.941Z,4.90
2022-11-23T18:11:39.434Z,4.90
2022-11-23T18:14:09.081Z,4.90
2022-11-23T18:16:38.661Z,4.90
2022-11-23T18:19:06.183Z,4.90
2022-11-23T18:21:35.843Z,5.00
2022-11-23T18:24:04.818Z,5.00
2022-11-23T18:26:32.368Z,5.00
2022-11-23T18:28:59.827Z,5.00
2022-11-23T18:31:30.052Z,4.90
2022-11-23T18:33:57.493Z,4.90
2022-11-23T18:36:24.658Z,4.90
2022-11-23T18:38:54.592Z,4.90
2022-11-23T18:41:22.744Z,4.90
2022-11-23T18:43:50.277Z,4.90
2022-11-23T18:46:17.667Z,4.80
2022-11-23T18:48:49.901Z,4.80
2022-11-23T18:51:18.074Z,4.80
2022-11-23T18:53:48.141Z,4.80
2022-11-23T18:56:15.521Z,4.80
2022-11-23T18:58:46.121Z,4.90
2022-11-23T19:01:15.661Z,4.90
2022-11-23T19:03:43.386Z,4.90
2022-11-23T19:06:14.534Z,4.90
2022-11-23T19:08:43.871Z,5.00
2022-11-23T19:11:19.899Z,5.00
2022-11-23T19:13:54.427Z,5.10
2022-11-23T19:16:28.226Z,5.00
2022-11-23T19:19:06.576Z,5.00
2022-11-23T19:21:38.118Z,5.00
2022-11-23T19:24:11.818Z,5.00
2022-11-23T19:26:38.957Z,5.00
2022-11-23T19:29:06.309Z,5.00
2022-11-23T19:31:36.285Z,4.90
2022-11-23T19:34:05.810Z,4.90
2022-11-23T19:36:34.470Z,4.90
2022-11-23T19:39:02.768Z,4.90
2022-11-23T19:41:30.979Z,4.80
2022-11-23T19:44:01.391Z,4.80
2022-11-23T19:46:30.607Z,4.70
2022-11-23T19:49:00.897Z,4.70
2022-11-23T19:51:28.370Z,4.60
2022-11-23T19:54:01.144Z,4.60
2022-11-23T19:56:29.052Z,4.60
2022-11-23T19:58:59.228Z,4.60
2022-11-23T20:01:29.188Z,4.60
2022-11-23T20:04:00.209Z,4.60
2022-11-23T20:06:32.326Z,4.60
2022-11-23T20:09:04.711Z,4.60
2022-11-23T20:11:35.399Z,4.60
2022-11-23T20:14:02.792Z,4.60
2022-11-23T20:16:32.176Z,4.70
2022-11-23T20:19:02.022Z,4.70
2022-11-23T20:21:30.551Z,4.60
2022-11-23T20:24:04.459Z,4.60
2022-11-23T20:26:35.808Z,4.60
2022-11-23T20:29:03.871Z,4.60
2022-11-23T20:31:32.447Z,4.50
2022-11-23T20:34:00.199Z,4.60
2022-11-23T20:36:31.700Z,4.50
2022-11-23T20:39:02.442Z,4.50
2022-11-23T20:41:35.112Z,4.40
2022-11-23T20:44:20.922Z,4.50
2022-11-23T20:47:04.019Z,4.40
2022-11-23T20:49:32.204Z,4.40
2022-11-23T20:52:00.244Z,4.50
2022-11-23T20:54:30.691Z,4.50
2022-11-23T20:56:58.508Z,4.50
2022-11-23T20:59:25.890Z,4.50
2022-11-23T21:01:53.353Z,4.50
2022-11-23T21:04:20.479Z,4.60
2022-11-23T21:06:47.811Z,4.50
2022-11-23T21:09:14.958Z,4.50
2022-11-23T21:11:44.947Z,4.50
2022-11-23T21:14:18.480Z,4.40
2022-11-23T21:16:46.668Z,4.50
2022-11-23T21:19:14.275Z,4.50
2022-11-23T21:21:41.753Z,4.50
2022-11-23T21:24:13.770Z,4.60
2022-11-23T21:26:43.633Z,4.60
2022-11-23T21:29:13.215Z,4.50
2022-11-23T21:31:42.628Z,4.40
2022-11-23T21:34:20.176Z,4.40
2022-11-23T21:36:50.805Z,4.40
2022-11-23T21:39:18.647Z,4.40
2022-11-23T21:41:50.159Z,4.40
2022-11-23T21:44:17.943Z,4.40
2022-11-23T21:46:45.432Z,4.30
2022-11-23T21:49:15.128Z,4.30
2022-11-23T21:51:45.276Z,4.30
2022-11-23T21:54:15.164Z,4.30
2022-11-23T21:56:44.260Z,4.20
2022-11-23T21:59:13.917Z,4.20
2022-11-23T22:01:43.640Z,4.20
2022-11-23T22:04:12.758Z,4.20
2022-11-23T22:06:41.070Z,4.20
2022-11-23T22:09:09.939Z,4.20
2022-11-23T22:11:40.084Z,4.10
2022-11-23T22:14:15.454Z,4.10
2022-11-23T22:16:47.727Z,4.10
2022-11-23T22:19:19.984Z,4.00
2022-11-23T22:21:47.502Z,4.00
2022-11-23T22:24:19.575Z,4.00
2022-11-23T22:26:47.820Z,4.00
2022-11-23T22:29:15.608Z,4.00
2022-11-23T22:31:43.441Z,3.90
2022-11-23T22:34:12.472Z,4.00
2022-11-23T22:36:42.612Z,4.00
2022-11-23T22:39:10.443Z,3.90
2022-11-23T22:41:38.451Z,4.00
2022-11-23T22:44:10.081Z,4.10
2022-11-23T22:46:38.569Z,4.10
2022-11-23T22:49:06.050Z,4.10
2022-11-23T22:51:33.499Z,4.10
2022-11-23T22:54:01.583Z,4.10
2022-11-23T22:56:30.508Z,4.00
2022-11-23T22:58:59.979Z,4.00
2022-11-23T23:01:29.981Z,3.90
2022-11-23T23:03:59.292Z,3.90
2022-11-23T23:06:28.786Z,3.80
2022-11-23T23:08:59.841Z,3.80
2022-11-23T23:11:31.011Z,3.80
2022-11-23T23:13:58.854Z,3.80
2022-11-23T23:16:29.403Z,3.70
2022-11-23T23:18:58.190Z,3.70
2022-11-23T23:21:29.667Z,3.70
2022-11-23T23:23:59.699Z,3.80
2022-11-23T23:26:27.661Z,3.70
2022-11-23T23:28:56.529Z,3.60
2022-11-23T23:31:27.619Z,3.60
2022-11-23T23:33:58.655Z,3.50
2022-11-23T23:36:26.203Z,3.50
2022-11-23T23:38:53.808Z,3.50
2022-11-23T23:41:21.422Z,3.50
2022-11-23T23:43:50.839Z,3.40
2022-11-23T23:46:18.454Z,3.40
2022-11-23T23:48:46.017Z,3.40
2022-11-23T23:51:16.092Z,3.30
2022-11-23T23:53:46.268Z,3.40
2022-11-23T23:56:15.979Z,3.30
2022-11-23T23:58:43.977Z,3.30
