createdAt,value
2017-07-07T00:01:43.939Z,60.20
2017-07-07T00:04:12.982Z,60.10
2017-07-07T00:06:42.655Z,60.00
2017-07-07T00:09:11.446Z,61.40
2017-07-07T00:11:41.222Z,61.00
2017-07-07T00:14:09.246Z,61.00
2017-07-07T00:16:38.318Z,60.90
2017-07-07T00:19:06.330Z,60.70
2017-07-07T00:21:34.342Z,60.30
2017-07-07T00:24:03.458Z,60.80
2017-07-07T00:26:31.470Z,60.70
2017-07-07T00:28:59.482Z,60.80
2017-07-07T00:31:29.494Z,61.40
2017-07-07T00:33:57.515Z,62.20
2017-07-07T00:36:25.854Z,62.70
2017-07-07T00:38:54.030Z,62.40
2017-07-07T00:41:22.050Z,62.40
2017-07-07T00:43:50.058Z,62.10
2017-07-07T00:46:18.089Z,62.60
2017-07-07T00:48:47.162Z,63.10
2017-07-07T00:51:16.932Z,63.60
2017-07-07T00:53:44.961Z,63.50
2017-07-07T00:56:14.901Z,63.40
2017-07-07T00:58:42.941Z,63.20
2017-07-07T01:01:12.145Z,63.40
2017-07-07T01:03:41.161Z,64.40
2017-07-07T01:06:09.167Z,65.50
2017-07-07T01:08:38.967Z,70.70
2017-07-07T01:11:07.745Z,71.10
2017-07-07T01:13:40.121Z,71.00
2017-07-07T01:16:12.678Z,76.60
2017-07-07T01:18:46.393Z,74.60
2017-07-07T01:21:14.417Z,75.90
2017-07-07T01:23:42.433Z,75.20
2017-07-07T01:26:10.805Z,74.10
2017-07-07T01:28:38.821Z,74.90
2017-07-07T01:31:11.762Z,74.10
2017-07-07T01:33:43.414Z,73.40
2017-07-07T01:36:11.437Z,75.30
2017-07-07T01:38:39.465Z,76.90
2017-07-07T01:41:07.480Z,78.10
2017-07-07T01:43:35.486Z,76.80
2017-07-07T01:46:03.521Z,77.50
2017-07-07T01:48:31.765Z,78.20
2017-07-07T01:50:59.753Z,78.40
2017-07-07T01:53:28.041Z,80.50
2017-07-07T01:55:56.133Z,80.40
2017-07-07T01:58:24.145Z,79.90
2017-07-07T02:00:52.941Z,83.90
2017-07-07T02:03:21.725Z,84.10
2017-07-07T02:18:35.177Z,84.00
2017-07-07T02:21:03.193Z,82.80
2017-07-07T02:23:31.980Z,80.40
2017-07-07T02:26:00.001Z,80.40
2017-07-07T02:28:29.029Z,84.50
2017-07-07T02:30:57.040Z,82.60
2017-07-07T02:33:25.996Z,83.10
2017-07-07T02:35:56.005Z,84.20
2017-07-07T02:38:28.589Z,83.90
2017-07-07T02:41:07.337Z,85.20
2017-07-07T02:43:48.484Z,85.80
2017-07-07T02:46:19.213Z,85.80
2017-07-07T02:48:51.080Z,85.70
2017-07-07T02:51:19.565Z,86.90
2017-07-07T02:54:00.264Z,87.90
2017-07-07T02:56:32.501Z,88.80
2017-07-07T02:59:00.521Z,89.20
2017-07-07T03:01:29.444Z,90.00
2017-07-07T03:03:57.464Z,90.00
2017-07-07T03:06:25.489Z,90.30
2017-07-07T03:08:53.504Z,91.00
2017-07-07T03:11:21.546Z,91.10
2017-07-07T03:13:49.567Z,91.10
2017-07-07T03:16:17.589Z,91.40
2017-07-07T03:18:46.375Z,90.80
2017-07-07T03:21:15.195Z,90.40
2017-07-07T03:23:43.203Z,90.40
2017-07-07T03:26:11.228Z,90.70
2017-07-07T03:28:39.419Z,90.00
2017-07-07T03:31:07.435Z,90.50
2017-07-07T03:33:35.456Z,90.90
2017-07-07T03:36:03.731Z,91.20
2017-07-07T03:38:31.751Z,91.00
2017-07-07T03:40:59.811Z,90.80
2017-07-07T03:43:27.836Z,90.90
2017-07-07T03:45:55.852Z,91.00
2017-07-07T03:48:23.863Z,91.00
2017-07-07T03:50:52.060Z,90.90
2017-07-07T03:53:20.076Z,91.10
2017-07-07T03:55:49.048Z,90.80
2017-07-07T03:58:17.248Z,90.90
2017-07-07T04:00:46.027Z,90.80
2017-07-07T04:03:14.048Z,90.80
2017-07-07T04:05:42.235Z,90.90
2017-07-07T04:08:10.259Z,90.80
2017-07-07T04:10:39.027Z,91.00
2017-07-07T04:13:07.251Z,91.00
2017-07-07T04:15:35.275Z,90.90
2017-07-07T04:18:03.303Z,90.60
2017-07-07T04:20:31.563Z,91.20
2017-07-07T04:22:59.582Z,92.10
2017-07-07T04:25:27.603Z,91.90
2017-07-07T04:27:55.971Z,92.40
2017-07-07T04:30:24.908Z,92.70
2017-07-07T04:32:52.947Z,92.40
2017-07-07T04:35:21.183Z,92.60
2017-07-07T04:37:49.959Z,92.60
2017-07-07T04:40:18.743Z,92.70
2017-07-07T04:42:46.962Z,92.60
2017-07-07T04:45:14.975Z,92.40
2017-07-07T04:47:42.987Z,92.60
2017-07-07T04:50:11.286Z,92.60
2017-07-07T04:52:39.295Z,92.10
2017-07-07T04:55:07.315Z,92.30
2017-07-07T04:57:35.494Z,93.00
2017-07-07T05:00:04.515Z,93.20
2017-07-07T05:02:32.523Z,93.70
2017-07-07T05:05:01.539Z,92.90
2017-07-07T05:07:29.553Z,92.80
2017-07-07T05:09:57.571Z,92.90
2017-07-07T05:12:25.608Z,92.50
2017-07-07T05:14:53.614Z,91.90
2017-07-07T05:17:21.631Z,92.20
2017-07-07T05:19:49.647Z,92.70
2017-07-07T05:22:17.662Z,92.70
2017-07-07T05:24:45.675Z,91.90
2017-07-07T05:27:14.694Z,91.40
2017-07-07T05:29:42.703Z,91.30
2017-07-07T05:32:10.718Z,91.20
2017-07-07T05:34:39.003Z,91.40
2017-07-07T05:37:07.026Z,90.60
2017-07-07T05:39:35.031Z,91.70
2017-07-07T05:42:03.241Z,92.80
2017-07-07T05:44:32.330Z,93.40
2017-07-07T05:47:00.454Z,93.80
2017-07-07T05:49:29.403Z,93.70
2017-07-07T05:51:57.414Z,93.70
2017-07-07T05:54:26.187Z,93.40
2017-07-07T05:56:54.402Z,93.40
2017-07-07T05:59:22.413Z,93.50
2017-07-07T06:01:50.422Z,93.60
2017-07-07T06:04:18.654Z,93.70
2017-07-07T06:06:46.662Z,94.30
2017-07-07T06:09:15.437Z,94.70
2017-07-07T06:11:44.410Z,94.80
2017-07-07T06:14:12.421Z,94.80
2017-07-07T06:16:39.987Z,95.00
2017-07-07T06:19:08.386Z,94.70
2017-07-07T06:21:35.906Z,94.70
2017-07-07T06:24:04.718Z,93.90
2017-07-07T06:26:33.513Z,93.90
2017-07-07T06:29:02.586Z,93.60
2017-07-07T06:31:30.679Z,93.50
2017-07-07T06:33:58.689Z,94.30
2017-07-07T06:36:26.701Z,94.20
2017-07-07T06:38:54.729Z,94.00
2017-07-07T06:41:22.953Z,94.00
2017-07-07T06:43:50.962Z,93.30
2017-07-07T06:46:18.969Z,93.40
2017-07-07T06:48:47.986Z,94.90
2017-07-07T06:51:15.998Z,94.90
2017-07-07T06:53:44.018Z,94.70
2017-07-07T06:56:12.053Z,94.50
2017-07-07T06:58:40.065Z,95.50
2017-07-07T07:01:08.070Z,95.40
2017-07-07T07:03:36.301Z,95.20
2017-07-07T07:06:04.317Z,95.20
2017-07-07T07:08:32.326Z,95.20
2017-07-07T07:11:01.337Z,94.90
2017-07-07T07:13:29.341Z,94.80
2017-07-07T07:15:57.353Z,95.00
2017-07-07T07:18:26.301Z,94.50
2017-07-07T07:20:54.309Z,94.50
2017-07-07T07:23:22.318Z,94.70
2017-07-07T07:25:50.581Z,95.00
2017-07-07T07:28:18.596Z,95.30
2017-07-07T07:30:46.610Z,95.10
2017-07-07T07:33:14.641Z,94.40
2017-07-07T07:35:42.653Z,94.20
2017-07-07T07:38:10.665Z,94.30
2017-07-07T07:40:38.901Z,93.40
2017-07-07T07:43:06.925Z,93.30
2017-07-07T07:45:34.925Z,93.60
2017-07-07T07:48:03.117Z,93.00
2017-07-07T07:50:31.129Z,93.10
2017-07-07T07:52:59.137Z,93.20
2017-07-07T07:55:28.153Z,93.50
2017-07-07T07:57:56.165Z,93.50
2017-07-07T08:00:24.181Z,93.70
2017-07-07T08:02:52.460Z,93.60
2017-07-07T08:05:20.469Z,93.80
2017-07-07T08:07:48.477Z,93.90
2017-07-07T08:10:16.672Z,94.10
2017-07-07T08:12:44.681Z,94.30
2017-07-07T08:15:12.689Z,94.70
2017-07-07T08:17:41.705Z,93.50
2017-07-07T08:20:09.717Z,93.40
2017-07-07T08:22:37.721Z,92.40
2017-07-07T08:25:06.741Z,91.90
2017-07-07T08:27:34.744Z,91.90
2017-07-07T08:30:02.757Z,92.20
2017-07-07T08:32:31.701Z,91.20
2017-07-07T08:34:59.737Z,91.10
2017-07-07T08:37:27.745Z,91.30
2017-07-07T08:39:55.757Z,91.10
2017-07-07T08:42:24.529Z,91.40
2017-07-07T08:44:52.537Z,91.40
2017-07-07T08:47:20.610Z,91.10
2017-07-07T08:49:48.569Z,90.00
2017-07-07T08:52:16.585Z,88.10
2017-07-07T08:54:44.765Z,90.50
2017-07-07T08:57:12.777Z,88.90
2017-07-07T08:59:40.793Z,88.40
2017-07-07T09:02:08.812Z,87.80
2017-07-07T09:04:36.821Z,88.40
2017-07-07T09:07:04.825Z,89.30
2017-07-07T09:09:33.013Z,90.10
2017-07-07T09:12:01.784Z,86.20
2017-07-07T09:14:29.797Z,86.00
2017-07-07T09:16:58.073Z,86.90
2017-07-07T09:19:26.081Z,85.60
2017-07-07T09:21:54.088Z,85.30
2017-07-07T09:24:23.104Z,81.50
2017-07-07T09:26:51.112Z,81.50
2017-07-07T09:29:19.121Z,81.10
2017-07-07T09:31:47.908Z,81.20
2017-07-07T09:34:16.684Z,80.90
2017-07-07T09:36:45.465Z,80.40
2017-07-07T09:39:13.684Z,80.40
2017-07-07T09:41:41.689Z,83.00
2017-07-07T09:44:09.696Z,82.20
2017-07-07T09:46:38.713Z,79.80
2017-07-07T09:49:06.729Z,79.80
2017-07-07T09:51:34.740Z,76.00
2017-07-07T09:54:02.764Z,76.70
2017-07-07T09:56:30.780Z,77.60
2017-07-07T09:58:58.799Z,75.20
2017-07-07T10:01:27.044Z,76.10
2017-07-07T10:03:55.058Z,75.00
2017-07-07T10:06:23.071Z,72.40
2017-07-07T10:08:51.248Z,72.30
2017-07-07T10:11:19.256Z,75.50
2017-07-07T10:13:47.272Z,72.50
2017-07-07T10:16:15.448Z,68.90
2017-07-07T10:18:43.467Z,70.20
2017-07-07T10:21:11.475Z,67.80
2017-07-07T10:23:40.495Z,66.50
2017-07-07T10:26:08.508Z,66.50
2017-07-07T10:28:36.519Z,66.50
2017-07-07T10:31:04.807Z,66.60
2017-07-07T10:33:32.816Z,67.50
2017-07-07T10:36:00.828Z,67.30
2017-07-07T10:38:29.783Z,68.30
2017-07-07T10:40:57.787Z,69.00
2017-07-07T10:43:26.571Z,67.50
2017-07-07T10:45:54.588Z,67.50
2017-07-07T10:48:22.604Z,67.30
2017-07-07T10:50:51.375Z,69.90
2017-07-07T10:53:19.603Z,69.80
2017-07-07T10:55:47.616Z,69.90
2017-07-07T10:58:15.622Z,68.30
2017-07-07T11:00:43.907Z,68.30
2017-07-07T11:03:11.926Z,68.30
2017-07-07T11:05:39.936Z,66.80
2017-07-07T11:08:08.219Z,66.20
2017-07-07T11:10:36.227Z,67.60
2017-07-07T11:13:04.242Z,66.50
2017-07-07T11:15:33.194Z,66.90
2017-07-07T11:18:01.199Z,66.80
2017-07-07T11:20:29.982Z,66.60
2017-07-07T11:23:05.708Z,66.00
2017-07-07T11:25:34.091Z,66.00
2017-07-07T11:28:02.394Z,68.40
2017-07-07T11:30:31.431Z,69.80
2017-07-07T11:32:59.447Z,69.70
2017-07-07T11:35:28.500Z,68.40
2017-07-07T11:37:57.563Z,69.60
2017-07-07T11:40:25.578Z,69.50
2017-07-07T11:42:53.595Z,67.70
2017-07-07T11:45:21.839Z,67.90
2017-07-07T11:47:49.871Z,66.80
2017-07-07T11:50:17.886Z,64.70
2017-07-07T11:52:46.700Z,61.20
2017-07-07T11:55:14.731Z,61.10
2017-07-07T11:57:42.754Z,57.60
2017-07-07T12:00:10.939Z,57.40
2017-07-07T12:02:38.962Z,58.00
2017-07-07T12:05:06.971Z,57.90
2017-07-07T12:07:34.996Z,59.00
2017-07-07T12:10:03.775Z,60.40
2017-07-07T12:12:31.783Z,60.40
2017-07-07T12:14:59.811Z,59.70
2017-07-07T12:17:27.903Z,62.60
2017-07-07T12:19:55.883Z,61.60
2017-07-07T12:22:24.067Z,61.80
2017-07-07T12:24:52.973Z,60.90
2017-07-07T12:27:20.979Z,62.30
2017-07-07T12:29:48.999Z,61.70
2017-07-07T12:32:17.019Z,60.70
2017-07-07T12:34:45.039Z,59.80
2017-07-07T12:37:13.062Z,60.10
2017-07-07T12:39:41.075Z,62.20
2017-07-07T12:42:09.094Z,63.20
2017-07-07T12:44:37.114Z,60.40
2017-07-07T12:47:05.128Z,59.50
2017-07-07T12:49:33.146Z,59.60
2017-07-07T12:52:01.179Z,59.60
2017-07-07T12:54:29.190Z,59.30
2017-07-07T12:56:57.211Z,59.90
2017-07-07T12:59:25.243Z,60.30
2017-07-07T13:01:53.255Z,58.60
2017-07-07T13:04:21.258Z,58.10
2017-07-07T13:06:49.289Z,56.80
2017-07-07T13:09:17.299Z,55.70
2017-07-07T13:11:45.314Z,54.10
2017-07-07T13:14:13.353Z,56.10
2017-07-07T13:16:41.358Z,52.40
2017-07-07T13:19:09.383Z,51.90
2017-07-07T13:21:37.673Z,51.60
2017-07-07T13:24:05.678Z,51.50
2017-07-07T13:26:33.690Z,48.80
2017-07-07T13:29:02.481Z,48.90
2017-07-07T13:31:30.497Z,48.90
2017-07-07T13:33:58.510Z,47.90
2017-07-07T13:36:27.513Z,47.10
2017-07-07T13:38:55.538Z,47.10
2017-07-07T13:41:23.559Z,46.70
2017-07-07T13:43:51.574Z,48.20
2017-07-07T13:46:19.589Z,47.30
2017-07-07T13:48:47.614Z,48.00
2017-07-07T13:51:15.634Z,48.70
2017-07-07T13:53:43.642Z,49.90
2017-07-07T13:56:11.653Z,49.70
2017-07-07T13:58:40.472Z,50.70
2017-07-07T14:01:08.481Z,50.70
2017-07-07T14:03:36.490Z,50.10
2017-07-07T14:06:05.277Z,51.10
2017-07-07T14:08:33.289Z,51.00
2017-07-07T14:11:01.290Z,51.20
2017-07-07T14:13:29.309Z,50.30
2017-07-07T14:15:57.317Z,48.90
2017-07-07T14:18:25.322Z,49.80
2017-07-07T14:20:53.336Z,50.10
2017-07-07T14:23:21.344Z,49.60
2017-07-07T14:25:50.126Z,48.50
2017-07-07T14:28:18.154Z,48.40
2017-07-07T14:30:46.161Z,49.10
2017-07-07T14:33:14.185Z,49.80
2017-07-07T14:35:42.461Z,48.80
2017-07-07T14:38:10.469Z,48.60
2017-07-07T14:40:38.484Z,49.40
2017-07-07T14:43:06.500Z,49.20
2017-07-07T14:45:34.525Z,47.60
2017-07-07T14:48:02.544Z,48.10
2017-07-07T14:50:30.565Z,49.50
2017-07-07T14:52:58.581Z,48.40
2017-07-07T14:55:26.589Z,48.50
2017-07-07T14:57:54.609Z,47.30
2017-07-07T15:00:22.625Z,47.60
2017-07-07T15:02:50.724Z,48.30
2017-07-07T15:05:18.748Z,46.60
2017-07-07T15:07:46.756Z,46.50
2017-07-07T15:10:14.772Z,47.10
2017-07-07T15:12:42.801Z,46.90
2017-07-07T15:15:10.808Z,47.50
2017-07-07T15:17:38.828Z,46.80
2017-07-07T15:20:07.007Z,46.90
2017-07-07T15:22:35.019Z,46.80
2017-07-07T15:25:03.039Z,47.10
2017-07-07T15:27:31.231Z,46.60
2017-07-07T15:29:59.248Z,47.20
2017-07-07T15:32:27.271Z,47.00
2017-07-07T15:34:55.284Z,47.30
2017-07-07T15:37:23.291Z,47.20
2017-07-07T15:39:51.308Z,47.40
2017-07-07T15:42:19.331Z,46.60
2017-07-07T15:44:47.347Z,47.40
2017-07-07T15:47:15.359Z,47.60
2017-07-07T15:49:43.663Z,49.10
2017-07-07T15:52:11.675Z,51.10
2017-07-07T15:54:39.703Z,50.60
2017-07-07T15:57:07.723Z,50.00
2017-07-07T15:59:35.732Z,49.80
2017-07-07T16:02:03.739Z,50.00
2017-07-07T16:04:32.019Z,49.80
2017-07-07T16:06:59.989Z,49.80
2017-07-07T16:09:27.995Z,49.70
2017-07-07T16:11:56.779Z,49.00
2017-07-07T16:14:24.787Z,49.00
2017-07-07T16:16:52.794Z,49.00
2017-07-07T16:19:20.810Z,49.10
2017-07-07T16:21:48.823Z,49.20
2017-07-07T16:24:16.826Z,49.80
2017-07-07T16:26:45.611Z,50.60
2017-07-07T16:29:14.383Z,51.10
2017-07-07T16:31:42.391Z,51.10
2017-07-07T16:34:10.411Z,51.30
2017-07-07T16:36:38.423Z,51.60
2017-07-07T16:39:06.439Z,51.70
2017-07-07T16:41:34.463Z,52.00
2017-07-07T16:44:02.510Z,52.20
2017-07-07T16:46:31.282Z,52.20
2017-07-07T16:48:59.313Z,52.20
2017-07-07T16:51:27.302Z,51.90
2017-07-07T16:53:55.309Z,52.60
2017-07-07T16:56:23.330Z,52.60
2017-07-07T16:58:51.353Z,52.30
2017-07-07T17:01:20.122Z,52.60
2017-07-07T17:03:48.158Z,53.20
2017-07-07T17:06:16.212Z,52.40
2017-07-07T17:08:44.171Z,52.20
2017-07-07T17:11:12.186Z,51.40
2017-07-07T17:13:40.190Z,51.50
2017-07-07T17:16:08.194Z,51.80
2017-07-07T17:18:36.215Z,51.60
2017-07-07T17:21:04.231Z,51.60
2017-07-07T17:23:32.242Z,51.70
2017-07-07T17:26:00.262Z,51.80
2017-07-07T17:28:28.269Z,52.60
2017-07-07T17:30:56.276Z,52.60
2017-07-07T17:33:24.290Z,52.70
2017-07-07T17:35:52.296Z,52.90
2017-07-07T17:38:20.311Z,53.40
2017-07-07T17:40:48.331Z,53.70
2017-07-07T17:43:16.338Z,53.60
2017-07-07T17:45:44.353Z,53.60
2017-07-07T17:48:12.362Z,53.70
2017-07-07T17:50:41.143Z,53.90
2017-07-07T17:53:09.915Z,54.50
2017-07-07T17:55:37.934Z,54.40
2017-07-07T17:58:05.946Z,55.00
2017-07-07T18:00:33.958Z,54.80
2017-07-07T18:03:01.987Z,55.50
2017-07-07T18:05:29.986Z,54.80
2017-07-07T18:07:58.758Z,54.90
2017-07-07T18:10:26.777Z,54.90
2017-07-07T18:12:54.794Z,55.40
2017-07-07T18:15:22.802Z,55.90
2017-07-07T18:17:51.077Z,55.40
2017-07-07T18:20:19.090Z,55.90
2017-07-07T18:22:47.102Z,56.10
2017-07-07T18:25:15.289Z,56.00
2017-07-07T18:27:43.350Z,56.10
2017-07-07T18:30:12.122Z,56.90
2017-07-07T18:32:41.145Z,57.80
2017-07-07T18:35:09.161Z,57.80
2017-07-07T18:37:37.175Z,58.80
2017-07-07T18:40:05.202Z,58.90
2017-07-07T18:42:33.213Z,58.90
2017-07-07T18:45:01.231Z,59.40
2017-07-07T18:47:29.254Z,60.00
2017-07-07T18:49:57.265Z,60.10
2017-07-07T18:52:25.274Z,60.20
2017-07-07T18:54:54.067Z,60.10
2017-07-07T18:57:22.845Z,60.50
2017-07-07T18:59:50.893Z,60.40
2017-07-07T19:02:19.085Z,61.20
2017-07-07T19:04:47.100Z,63.30
2017-07-07T19:07:15.117Z,64.60
2017-07-07T19:09:43.137Z,65.40
2017-07-07T19:12:11.149Z,66.90
2017-07-07T19:14:39.161Z,66.90
2017-07-07T19:17:07.189Z,66.40
2017-07-07T19:19:35.210Z,66.50
2017-07-07T19:22:03.222Z,66.40
2017-07-07T19:24:31.439Z,66.50
2017-07-07T19:26:59.962Z,66.70
2017-07-07T19:29:27.958Z,67.40
2017-07-07T19:31:56.283Z,68.20
2017-07-07T19:34:24.289Z,68.00
2017-07-07T19:36:52.298Z,68.50
2017-07-07T19:39:21.383Z,68.80
2017-07-07T19:41:50.181Z,69.40
2017-07-07T19:44:18.954Z,70.70
2017-07-07T19:46:47.763Z,70.90
2017-07-07T19:49:15.775Z,70.80
2017-07-07T19:51:44.699Z,71.40
2017-07-07T19:54:17.810Z,72.40
2017-07-07T19:56:47.946Z,72.50
2017-07-07T19:59:16.131Z,72.70
2017-07-07T20:01:44.151Z,72.60
2017-07-07T20:04:12.167Z,73.00
2017-07-07T20:06:40.370Z,73.70
2017-07-07T20:09:09.366Z,73.80
2017-07-07T20:11:38.367Z,73.40
2017-07-07T20:14:08.564Z,73.30
2017-07-07T20:16:36.582Z,73.90
2017-07-07T20:19:06.282Z,74.40
2017-07-07T20:21:35.445Z,74.30
2017-07-07T20:24:04.466Z,75.10
2017-07-07T20:26:35.570Z,75.30
2017-07-07T20:29:03.598Z,74.90
2017-07-07T20:31:32.559Z,75.60
2017-07-07T20:34:00.690Z,75.00
2017-07-07T20:36:28.714Z,73.90
2017-07-07T20:38:56.735Z,73.70
2017-07-07T20:41:24.927Z,73.30
2017-07-07T20:43:57.112Z,73.20
2017-07-07T20:46:26.215Z,74.50
2017-07-07T20:48:57.335Z,75.40
2017-07-07T20:51:29.030Z,76.80
2017-07-07T20:53:59.746Z,78.40
2017-07-07T20:56:27.767Z,78.30
2017-07-07T20:58:56.967Z,77.90
2017-07-07T21:01:28.763Z,77.60
2017-07-07T21:03:57.699Z,76.60
2017-07-07T21:06:26.619Z,76.30
2017-07-07T21:09:00.435Z,75.30
2017-07-07T21:11:28.447Z,74.50
2017-07-07T21:13:58.227Z,73.10
2017-07-07T21:16:27.230Z,73.00
2017-07-07T21:18:56.219Z,73.80
2017-07-07T21:21:24.242Z,73.50
2017-07-07T21:23:52.274Z,73.50
2017-07-07T21:26:20.302Z,73.30
2017-07-07T21:28:49.318Z,73.90
2017-07-07T21:31:17.362Z,74.80
2017-07-07T21:33:46.394Z,75.70
2017-07-07T21:36:14.429Z,76.60
2017-07-07T21:38:44.377Z,75.90
2017-07-07T21:41:12.402Z,76.20
2017-07-07T21:43:44.398Z,77.10
2017-07-07T21:46:12.414Z,76.10
2017-07-07T21:48:43.834Z,76.30
2017-07-07T21:51:12.623Z,77.90
2017-07-07T21:53:44.278Z,77.90
2017-07-07T21:56:12.287Z,78.60
2017-07-07T21:58:40.310Z,78.10
2017-07-07T22:01:08.323Z,78.00
2017-07-07T22:03:42.063Z,77.50
2017-07-07T22:06:11.974Z,77.90
2017-07-07T22:08:44.430Z,77.90
2017-07-07T22:11:12.418Z,78.60
2017-07-07T22:13:43.450Z,78.70
2017-07-07T22:16:12.594Z,78.10
2017-07-07T22:18:46.070Z,79.40
2017-07-07T22:21:15.022Z,79.30
2017-07-07T22:23:43.054Z,79.00
2017-07-07T22:26:12.739Z,78.90
2017-07-07T22:28:41.742Z,78.90
2017-07-07T22:31:09.790Z,78.30
2017-07-07T22:33:37.786Z,78.10
2017-07-07T22:36:08.587Z,78.00
2017-07-07T22:38:43.930Z,78.30
2017-07-07T22:41:11.970Z,79.10
2017-07-07T22:43:48.259Z,79.60
2017-07-07T22:46:16.303Z,79.60
2017-07-07T22:48:48.829Z,79.70
2017-07-07T22:51:18.847Z,79.00
2017-07-07T22:53:47.826Z,79.70
2017-07-07T22:56:15.846Z,80.10
2017-07-07T22:58:44.958Z,80.10
2017-07-07T23:01:12.966Z,80.10
2017-07-07T23:03:41.003Z,80.20
2017-07-07T23:06:09.021Z,80.40
2017-07-07T23:08:38.815Z,80.00
2017-07-07T23:11:06.834Z,79.90
2017-07-07T23:13:36.822Z,80.50
2017-07-07T23:16:10.101Z,80.60
2017-07-07T23:18:38.142Z,80.80
2017-07-07T23:21:06.168Z,80.80
2017-07-07T23:23:34.185Z,80.20
2017-07-07T23:26:02.221Z,80.50
2017-07-07T23:28:30.289Z,80.90
2017-07-07T23:31:00.276Z,81.20
2017-07-07T23:33:29.260Z,81.10
2017-07-07T23:36:07.756Z,81.30
2017-07-07T23:38:35.785Z,81.90
2017-07-07T23:41:04.733Z,82.20
2017-07-07T23:43:32.769Z,82.50
2017-07-07T23:46:00.796Z,83.20
2017-07-07T23:48:28.820Z,83.00
2017-07-07T23:50:58.748Z,82.70
2017-07-07T23:53:28.792Z,82.60
2017-07-07T23:55:56.808Z,82.40
2017-07-07T23:58:24.827Z,82.50
