createdAt,value
2022-12-22T00:01:28.099Z,98336.28
2022-12-22T00:04:10.075Z,98334.50
2022-12-22T00:06:52.097Z,98339.56
2022-12-22T00:09:34.104Z,98340.88
2022-12-22T00:12:15.932Z,98342.19
2022-12-22T00:14:59.245Z,98334.91
2022-12-22T00:17:43.312Z,98320.06
2022-12-22T00:20:32.845Z,98319.09
2022-12-22T00:23:18.164Z,98322.31
2022-12-22T00:26:00.264Z,98326.91
2022-12-22T00:28:42.269Z,98331.50
2022-12-22T00:31:24.423Z,98334.09
2022-12-22T00:34:06.371Z,98328.88
2022-12-22T00:36:48.189Z,98335.06
2022-12-22T00:39:30.209Z,98313.25
2022-12-22T00:42:12.029Z,98315.69
2022-12-22T00:44:57.169Z,98314.72
2022-12-22T00:47:42.243Z,98307.69
2022-12-22T00:50:25.327Z,98310.78
2022-12-22T00:53:07.374Z,98311.78
2022-12-22T00:55:49.467Z,98309.00
2022-12-22T00:58:35.060Z,98304.94
2022-12-22T01:01:17.136Z,98302.00
2022-12-22T01:03:59.136Z,98291.09
2022-12-22T01:06:45.818Z,98287.81
2022-12-22T01:09:27.846Z,98281.81
2022-12-22T01:12:09.639Z,98292.41
2022-12-22T01:14:51.452Z,98293.38
2022-12-22T01:17:33.477Z,98299.56
2022-12-22T01:20:15.300Z,98293.38
2022-12-22T01:22:57.583Z,98289.00
2022-12-22T01:25:39.634Z,98291.25
2022-12-22T01:28:21.682Z,98287.50
2022-12-22T01:31:04.282Z,98268.44
2022-12-22T01:33:46.280Z,98273.81
2022-12-22T01:36:28.361Z,98277.75
2022-12-22T01:39:10.389Z,98264.72
2022-12-22T01:41:52.443Z,98263.06
2022-12-22T01:44:34.458Z,98270.22
2022-12-22T01:47:46.998Z,98256.22
2022-12-22T01:50:47.491Z,98276.09
2022-12-22T01:53:34.663Z,98278.22
2022-12-22T01:56:17.471Z,98266.00
2022-12-22T01:59:05.204Z,98261.78
2022-12-22T02:01:48.643Z,98263.75
2022-12-22T02:04:32.546Z,98257.84
2022-12-22T02:07:28.194Z,98255.25
2022-12-22T02:10:25.562Z,98255.91
2022-12-22T02:13:22.767Z,98255.09
2022-12-22T02:16:13.782Z,98241.25
2022-12-22T02:19:23.447Z,98238.16
2022-12-22T02:22:24.912Z,98231.16
2022-12-22T02:25:15.424Z,98231.66
2022-12-22T02:27:59.540Z,98240.09
2022-12-22T02:30:42.583Z,98227.25
2022-12-22T02:33:24.675Z,98217.16
2022-12-22T02:36:19.743Z,98214.69
2022-12-22T02:39:09.513Z,98217.13
2022-12-22T02:41:58.995Z,98210.94
2022-12-22T02:45:02.017Z,98220.22
2022-12-22T02:47:58.663Z,98221.84
2022-12-22T02:50:48.430Z,98216.66
2022-12-22T02:53:33.229Z,98212.25
2022-12-22T02:56:20.128Z,98204.75
2022-12-22T02:59:02.237Z,98204.09
2022-12-22T03:01:45.056Z,98209.94
2022-12-22T03:04:27.043Z,98214.34
2022-12-22T03:07:08.843Z,98210.94
2022-12-22T03:09:50.639Z,98204.72
2022-12-22T03:12:32.707Z,98207.34
2022-12-22T03:15:14.770Z,98209.94
2022-12-22T03:17:56.518Z,98211.22
2022-12-22T03:20:38.621Z,98203.94
2022-12-22T03:23:21.128Z,98196.78
2022-12-22T03:25:55.123Z,98198.09
2022-12-22T03:28:25.752Z,98190.91
2022-12-22T03:30:55.197Z,98192.22
2022-12-22T03:33:22.552Z,98190.28
2022-12-22T03:35:49.242Z,98192.03
2022-12-22T03:38:16.224Z,98192.72
2022-12-22T03:40:44.625Z,98189.94
2022-12-22T03:43:28.708Z,98183.59
2022-12-22T03:46:11.232Z,98185.88
2022-12-22T03:48:37.890Z,98188.34
2022-12-22T03:51:04.587Z,98178.56
2022-12-22T03:53:31.249Z,98165.38
2022-12-22T03:56:01.317Z,98164.06
2022-12-22T03:58:32.457Z,98163.94
2022-12-22T04:01:08.082Z,98161.13
2022-12-22T04:03:34.924Z,98151.53
2022-12-22T04:06:01.618Z,98144.69
2022-12-22T04:08:28.378Z,98146.34
2022-12-22T04:11:10.394Z,98140.00
2022-12-22T04:13:37.104Z,98148.59
2022-12-22T04:16:03.768Z,98154.47
2022-12-22T04:18:30.533Z,98147.47
2022-12-22T04:20:57.143Z,98139.47
2022-12-22T04:23:27.066Z,98148.94
2022-12-22T04:25:54.918Z,98144.22
2022-12-22T04:28:21.641Z,98138.03
2022-12-22T04:30:50.910Z,98139.81
2022-12-22T04:33:18.035Z,98148.28
2022-12-22T04:35:44.792Z,98146.00
2022-12-22T04:38:11.409Z,98131.19
2022-12-22T04:40:38.128Z,98135.41
2022-12-22T04:43:04.800Z,98127.25
2022-12-22T04:45:35.055Z,98126.91
2022-12-22T04:48:01.858Z,98125.63
2022-12-22T04:50:28.513Z,98131.00
2022-12-22T04:52:55.201Z,98128.72
2022-12-22T04:55:21.930Z,98124.94
2022-12-22T04:57:48.613Z,98128.72
2022-12-22T05:00:15.887Z,98135.56
2022-12-22T05:02:42.730Z,98137.34
2022-12-22T05:05:09.930Z,98142.34
2022-12-22T05:07:36.832Z,98144.97
2022-12-22T05:10:05.498Z,98148.31
2022-12-22T05:12:47.545Z,98138.84
2022-12-22T05:15:14.199Z,98139.03
2022-12-22T05:17:40.818Z,98128.97
2022-12-22T05:20:08.230Z,98148.88
2022-12-22T05:22:34.859Z,98128.97
2022-12-22T05:25:01.563Z,98123.00
2022-12-22T05:27:28.545Z,98127.56
2022-12-22T05:29:55.181Z,98126.03
2022-12-22T05:32:21.948Z,98141.41
2022-12-22T05:34:48.634Z,98131.16
2022-12-22T05:37:15.706Z,98126.28
2022-12-22T05:39:42.352Z,98130.19
2022-12-22T05:42:09.068Z,98119.28
2022-12-22T05:44:35.831Z,98132.47
2022-12-22T05:47:02.550Z,98137.69
2022-12-22T05:49:29.466Z,98126.44
2022-12-22T05:51:56.744Z,98138.97
2022-12-22T05:54:23.381Z,98144.66
2022-12-22T05:56:50.117Z,98145.78
2022-12-22T05:59:16.742Z,98139.94
2022-12-22T06:01:43.396Z,98138.28
2022-12-22T06:04:10.100Z,98131.63
2022-12-22T06:06:36.765Z,98147.41
2022-12-22T06:09:03.670Z,98149.06
2022-12-22T06:11:30.270Z,98144.50
2022-12-22T06:13:56.889Z,98146.25
2022-12-22T06:16:23.984Z,98149.72
2022-12-22T06:18:50.691Z,98138.97
2022-12-22T06:21:17.333Z,98133.28
2022-12-22T06:23:43.963Z,98145.16
2022-12-22T06:26:10.944Z,98146.25
2022-12-22T06:28:37.609Z,98163.38
2022-12-22T06:31:04.300Z,98154.91
2022-12-22T06:33:31.060Z,98151.50
2022-12-22T06:35:59.415Z,98156.88
2022-12-22T06:38:28.226Z,98153.59
2022-12-22T06:40:54.971Z,98145.50
2022-12-22T06:43:21.806Z,98162.56
2022-12-22T06:45:48.418Z,98153.91
2022-12-22T06:48:15.134Z,98170.72
2022-12-22T06:50:41.797Z,98162.44
2022-12-22T06:53:08.982Z,98159.81
2022-12-22T06:55:36.700Z,98158.97
2022-12-22T06:58:04.013Z,98154.25
2022-12-22T07:00:30.855Z,98161.09
2022-12-22T07:02:57.835Z,98157.53
2022-12-22T07:05:24.704Z,98151.00
2022-12-22T07:07:52.537Z,98153.44
2022-12-22T07:10:39.516Z,98156.53
2022-12-22T07:13:19.151Z,98144.34
2022-12-22T07:15:52.126Z,98140.56
2022-12-22T07:18:24.407Z,98137.81
2022-12-22T07:20:51.190Z,98146.75
2022-12-22T07:23:17.791Z,98149.38
2022-12-22T07:25:44.468Z,98147.41
2022-12-22T07:28:15.058Z,98144.66
2022-12-22T07:30:45.167Z,98163.50
2022-12-22T07:33:11.845Z,98142.28
2022-12-22T07:35:38.491Z,98151.47
2022-12-22T07:38:05.154Z,98150.91
2022-12-22T07:40:31.789Z,98135.47
2022-12-22T07:42:59.586Z,98139.41
2022-12-22T07:45:27.466Z,98151.59
2022-12-22T07:48:22.593Z,98160.56
2022-12-22T07:50:49.308Z,98152.41
2022-12-22T07:53:15.980Z,98159.59
2022-12-22T07:55:42.630Z,98154.38
2022-12-22T07:58:09.276Z,98167.25
2022-12-22T08:00:35.890Z,98132.31
2022-12-22T08:03:02.808Z,98132.97
2022-12-22T08:05:29.573Z,98127.13
2022-12-22T08:07:56.198Z,98121.13
2022-12-22T08:10:22.940Z,98131.91
2022-12-22T08:12:49.576Z,98125.84
2022-12-22T08:15:16.322Z,98139.03
2022-12-22T08:17:42.965Z,98135.63
2022-12-22T08:20:10.004Z,98143.97
2022-12-22T08:22:36.634Z,98138.41
2022-12-22T08:25:06.821Z,98132.34
2022-12-22T08:27:40.514Z,98129.59
2022-12-22T08:30:08.566Z,98124.53
2022-12-22T08:32:38.702Z,98132.22
2022-12-22T08:35:10.417Z,98138.22
2022-12-22T08:37:42.203Z,98133.66
2022-12-22T08:40:14.592Z,98135.19
2022-12-22T08:42:42.013Z,98150.09
2022-12-22T08:45:11.287Z,98130.72
2022-12-22T08:47:41.306Z,98149.47
2022-12-22T08:50:08.679Z,98140.22
2022-12-22T08:52:35.347Z,98148.97
2022-12-22T08:55:01.982Z,98141.06
2022-12-22T08:57:28.820Z,98138.06
2022-12-22T08:59:55.426Z,98140.06
2022-12-22T09:02:22.365Z,98139.44
2022-12-22T09:04:49.080Z,98131.31
2022-12-22T09:07:16.138Z,98128.84
2022-12-22T09:09:42.830Z,98137.09
2022-12-22T09:12:09.853Z,98131.56
2022-12-22T09:14:36.551Z,98129.75
2022-12-22T09:17:03.293Z,98110.34
2022-12-22T09:19:31.069Z,98118.69
2022-12-22T09:21:57.764Z,98095.94
2022-12-22T09:24:24.409Z,98093.78
2022-12-22T09:26:51.026Z,98083.13
2022-12-22T09:29:17.755Z,98096.47
2022-12-22T09:31:44.912Z,98084.03
2022-12-22T09:34:17.672Z,98078.34
2022-12-22T09:36:46.059Z,98083.72
2022-12-22T09:39:12.852Z,98079.91
2022-12-22T09:41:52.684Z,98072.56
2022-12-22T09:44:37.573Z,98067.81
2022-12-22T09:47:30.299Z,98056.19
2022-12-22T09:49:58.171Z,98049.34
2022-12-22T09:52:40.676Z,98038.81
2022-12-22T09:55:32.114Z,98048.91
2022-12-22T09:57:58.852Z,98037.16
2022-12-22T10:00:27.097Z,98032.41
2022-12-22T10:03:27.479Z,98042.50
2022-12-22T10:06:03.893Z,98024.47
2022-12-22T10:08:35.134Z,98027.00
2022-12-22T10:11:01.825Z,98025.38
2022-12-22T10:13:28.518Z,98034.56
2022-12-22T10:15:55.988Z,98031.44
2022-12-22T10:18:25.448Z,98019.09
2022-12-22T10:21:09.733Z,98013.31
2022-12-22T10:23:40.370Z,98019.44
2022-12-22T10:26:27.955Z,98018.63
2022-12-22T10:29:01.811Z,98025.16
2022-12-22T10:31:32.180Z,98020.59
2022-12-22T10:34:15.923Z,98020.94
2022-12-22T10:36:53.380Z,98018.31
2022-12-22T10:39:22.200Z,97999.66
2022-12-22T10:41:50.779Z,98007.47
2022-12-22T10:44:17.399Z,98013.47
2022-12-22T10:46:48.475Z,98013.28
2022-12-22T10:49:15.081Z,98016.97
2022-12-22T10:51:44.970Z,98018.75
2022-12-22T10:54:25.458Z,97999.41
2022-12-22T10:57:02.581Z,98013.94
2022-12-22T10:59:29.359Z,98013.88
2022-12-22T11:02:24.379Z,98003.88
2022-12-22T11:04:52.681Z,98000.22
2022-12-22T11:07:19.984Z,98005.56
2022-12-22T11:09:49.381Z,98006.94
2022-12-22T11:12:22.302Z,98010.56
2022-12-22T11:15:11.368Z,97993.31
2022-12-22T11:18:08.442Z,97991.72
2022-12-22T11:20:41.502Z,98003.84
2022-12-22T11:23:14.839Z,97982.81
2022-12-22T11:26:06.464Z,97992.50
2022-12-22T11:28:43.255Z,97974.69
2022-12-22T11:31:38.454Z,97977.72
2022-12-22T11:34:20.877Z,97975.34
2022-12-22T11:37:17.706Z,97980.34
2022-12-22T11:39:59.674Z,97968.44
2022-12-22T11:42:36.576Z,97943.38
2022-12-22T11:45:19.374Z,97940.16
2022-12-22T11:47:56.338Z,97951.31
2022-12-22T11:51:01.385Z,97936.59
2022-12-22T11:53:40.383Z,97914.44
2022-12-22T11:56:23.491Z,97923.56
2022-12-22T11:59:03.012Z,97921.72
2022-12-22T12:01:39.252Z,97924.97
2022-12-22T12:04:21.335Z,97911.91
2022-12-22T12:07:25.154Z,97910.22
2022-12-22T12:10:17.679Z,97916.66
2022-12-22T12:13:10.691Z,97897.56
2022-12-22T12:15:48.045Z,97899.22
2022-12-22T12:18:14.649Z,97903.44
2022-12-22T12:21:00.364Z,97904.47
2022-12-22T12:23:57.688Z,97906.88
2022-12-22T12:26:42.590Z,97909.91
2022-12-22T12:29:25.822Z,97911.59
2022-12-22T12:32:16.929Z,97906.91
2022-12-22T12:34:49.367Z,97905.31
2022-12-22T12:37:25.900Z,97900.69
2022-12-22T12:40:09.547Z,97916.44
2022-12-22T12:42:40.846Z,97922.09
2022-12-22T12:45:38.213Z,97920.03
2022-12-22T12:48:23.716Z,97919.03
2022-12-22T12:50:51.940Z,97937.41
2022-12-22T12:53:21.604Z,97935.69
2022-12-22T12:55:48.187Z,97922.50
2022-12-22T12:58:37.637Z,97935.38
2022-12-22T13:01:05.315Z,97930.97
2022-12-22T13:04:01.734Z,97925.34
2022-12-22T13:06:50.656Z,97920.19
2022-12-22T13:09:49.946Z,97918.16
2022-12-22T13:12:34.632Z,97911.28
2022-12-22T13:15:01.917Z,97919.97
2022-12-22T13:17:51.195Z,97916.28
2022-12-22T13:20:25.450Z,97924.75
2022-12-22T13:22:54.584Z,97928.94
2022-12-22T13:25:22.832Z,97936.25
2022-12-22T13:27:51.088Z,97937.81
2022-12-22T13:30:20.613Z,97941.31
2022-12-22T13:32:49.746Z,97950.34
2022-12-22T13:35:33.703Z,97948.00
2022-12-22T13:38:01.995Z,97950.41
2022-12-22T13:40:32.851Z,97966.38
2022-12-22T13:43:04.394Z,97969.59
2022-12-22T13:45:42.561Z,97983.09
2022-12-22T13:48:17.049Z,97987.66
2022-12-22T13:50:48.758Z,97994.09
2022-12-22T13:53:58.264Z,97997.78
2022-12-22T13:56:16.639Z,98007.97
2022-12-22T13:58:46.799Z,98029.28
2022-12-22T14:01:18.192Z,98025.38
2022-12-22T14:04:00.677Z,98020.06
2022-12-22T14:06:33.019Z,98015.19
2022-12-22T14:09:20.095Z,97991.91
2022-12-22T14:11:53.004Z,97972.47
2022-12-22T14:14:26.505Z,97973.13
2022-12-22T14:16:57.536Z,97975.50
2022-12-22T14:19:25.190Z,97955.56
2022-12-22T14:22:03.579Z,97948.09
2022-12-22T14:24:38.394Z,97947.91
2022-12-22T14:27:06.777Z,97944.91
2022-12-22T14:29:33.607Z,97961.72
2022-12-22T14:32:03.838Z,97965.16
2022-12-22T14:34:32.979Z,97976.81
2022-12-22T14:37:01.578Z,97963.28
2022-12-22T14:39:31.850Z,97962.22
2022-12-22T14:42:01.687Z,97953.44
2022-12-22T14:44:32.300Z,97956.53
2022-12-22T14:47:08.098Z,97960.28
2022-12-22T14:49:43.094Z,97947.78
2022-12-22T14:52:23.723Z,97971.50
2022-12-22T14:54:52.389Z,97935.44
2022-12-22T14:57:28.890Z,97967.13
2022-12-22T15:00:01.888Z,97949.59
2022-12-22T15:02:40.663Z,97951.22
2022-12-22T15:05:08.651Z,97958.50
2022-12-22T15:10:42.075Z,97960.78
2022-12-22T15:13:19.028Z,97961.94
2022-12-22T15:15:45.777Z,97964.50
2022-12-22T15:18:15.191Z,97967.03
2022-12-22T15:20:42.120Z,97963.78
2022-12-22T15:23:12.562Z,97966.06
2022-12-22T15:25:39.180Z,97969.00
2022-12-22T15:28:05.859Z,97975.88
2022-12-22T15:30:32.680Z,97968.41
2022-12-22T15:32:59.453Z,97964.16
2022-12-22T15:35:31.317Z,97963.38
2022-12-22T15:37:58.664Z,97973.00
2022-12-22T15:40:26.777Z,97961.09
2022-12-22T15:42:53.425Z,97952.44
2022-12-22T15:45:22.059Z,97953.44
2022-12-22T15:47:52.273Z,97953.88
2022-12-22T15:50:24.994Z,97949.78
2022-12-22T15:52:55.187Z,97953.59
2022-12-22T15:55:22.329Z,97945.75
2022-12-22T15:57:51.738Z,97951.59
2022-12-22T16:00:19.114Z,97957.44
2022-12-22T16:02:46.015Z,97964.56
2022-12-22T16:05:14.696Z,97963.78
2022-12-22T16:07:43.307Z,97968.19
2022-12-22T16:10:27.233Z,97974.19
2022-12-22T16:13:00.460Z,97976.00
2022-12-22T16:15:33.113Z,97968.75
2022-12-22T16:18:01.651Z,97968.88
2022-12-22T16:20:35.790Z,97965.94
2022-12-22T16:23:06.012Z,97961.94
2022-12-22T16:25:37.406Z,97957.16
2022-12-22T16:28:07.344Z,97962.72
2022-12-22T16:30:34.755Z,97966.91
2022-12-22T16:33:01.762Z,97966.84
2022-12-22T16:35:30.460Z,97952.13
2022-12-22T16:37:59.222Z,97953.44
2022-12-22T16:40:27.685Z,97961.50
2022-12-22T16:46:16.069Z,97954.00
2022-12-22T16:48:49.484Z,97947.75
2022-12-22T16:51:23.857Z,97951.38
2022-12-22T16:53:50.708Z,97939.84
2022-12-22T16:56:20.843Z,97946.91
2022-12-22T16:58:48.306Z,97943.66
2022-12-22T17:01:22.259Z,97945.84
2022-12-22T17:03:49.548Z,97939.91
2022-12-22T17:06:17.244Z,97948.88
2022-12-22T17:08:44.868Z,97948.94
2022-12-22T17:11:19.859Z,97950.97
2022-12-22T17:13:46.741Z,97947.81
2022-12-22T17:16:23.221Z,97943.44
2022-12-22T17:18:50.107Z,97951.69
2022-12-22T17:21:19.156Z,97953.19
2022-12-22T17:23:50.385Z,97959.19
2022-12-22T17:26:21.460Z,97961.22
2022-12-22T17:28:49.031Z,97967.63
2022-12-22T17:31:19.450Z,97978.00
2022-12-22T17:33:46.615Z,97977.13
2022-12-22T17:36:20.575Z,97982.53
2022-12-22T17:38:47.310Z,97978.09
2022-12-22T17:41:16.342Z,97978.16
2022-12-22T17:43:43.180Z,97979.28
2022-12-22T17:46:15.273Z,97985.28
2022-12-22T17:48:42.126Z,97977.78
2022-12-22T17:51:20.719Z,97975.81
2022-12-22T17:53:47.802Z,97978.63
2022-12-22T17:56:18.096Z,97979.16
2022-12-22T17:58:45.503Z,97977.97
2022-12-22T18:01:18.937Z,97972.31
2022-12-22T18:03:45.707Z,97974.69
2022-12-22T18:06:17.859Z,97968.81
2022-12-22T18:08:46.156Z,97965.56
2022-12-22T18:11:13.286Z,97964.47
2022-12-22T18:13:40.361Z,97965.97
2022-12-22T18:16:09.147Z,97966.53
2022-12-22T18:18:36.465Z,97981.91
2022-12-22T18:21:06.933Z,97975.94
2022-12-22T18:23:36.885Z,97974.44
2022-12-22T18:26:06.625Z,97984.78
2022-12-22T18:28:33.271Z,97982.09
2022-12-22T18:31:00.001Z,97987.88
2022-12-22T18:33:26.974Z,97981.03
2022-12-22T18:35:53.716Z,97980.78
2022-12-22T18:38:27.170Z,97982.94
2022-12-22T18:40:54.113Z,97994.97
2022-12-22T18:43:21.229Z,97984.84
2022-12-22T18:45:48.159Z,97981.63
2022-12-22T18:48:15.059Z,97987.91
2022-12-22T18:50:41.901Z,97987.84
2022-12-22T18:53:17.258Z,97984.34
2022-12-22T18:55:45.681Z,97993.00
2022-12-22T18:58:15.262Z,97996.78
2022-12-22T19:00:42.742Z,98005.81
2022-12-22T19:03:18.503Z,97990.38
2022-12-22T19:05:45.888Z,97996.78
2022-12-22T19:08:16.043Z,97995.16
2022-12-22T19:10:48.179Z,97989.50
2022-12-22T19:13:21.474Z,97990.91
2022-12-22T19:15:50.102Z,97991.09
2022-12-22T19:18:26.002Z,97996.25
2022-12-22T19:20:53.998Z,97990.75
2022-12-22T19:23:22.453Z,97990.75
2022-12-22T19:25:52.719Z,97998.59
2022-12-22T19:28:32.013Z,97998.44
2022-12-22T19:30:59.164Z,97993.75
2022-12-22T19:33:36.224Z,97993.75
2022-12-22T19:36:05.419Z,97992.75
2022-12-22T19:38:32.994Z,97989.31
2022-12-22T19:41:03.235Z,97991.13
2022-12-22T19:43:30.811Z,97980.03
2022-12-22T19:45:57.899Z,97980.22
2022-12-22T19:48:26.922Z,97980.13
2022-12-22T19:50:54.161Z,97977.81
2022-12-22T19:53:21.412Z,97991.88
2022-12-22T19:55:52.469Z,97974.03
2022-12-22T19:58:24.228Z,97979.06
2022-12-22T20:00:51.041Z,97972.22
2022-12-22T20:03:21.875Z,97970.16
2022-12-22T20:05:48.909Z,97975.81
2022-12-22T20:08:16.203Z,97966.19
2022-12-22T20:10:43.289Z,97959.97
2022-12-22T20:13:16.297Z,97953.13
2022-12-22T20:15:43.578Z,97950.50
2022-12-22T20:18:15.171Z,97949.69
2022-12-22T20:20:42.555Z,97948.88
2022-12-22T20:23:18.682Z,97948.25
2022-12-22T20:25:56.990Z,97956.44
2022-12-22T20:28:28.842Z,97952.41
2022-12-22T20:30:55.952Z,97956.44
2022-12-22T20:33:24.837Z,97952.06
2022-12-22T20:35:53.248Z,97958.59
2022-12-22T20:38:28.719Z,97959.16
2022-12-22T20:40:55.351Z,97957.53
2022-12-22T20:43:24.381Z,97953.56
2022-12-22T20:45:54.923Z,97962.75
2022-12-22T20:48:36.239Z,97958.88
2022-12-22T20:51:08.715Z,97954.03
2022-12-22T20:53:35.325Z,97959.44
2022-12-22T20:56:02.408Z,97950.16
2022-12-22T20:58:35.153Z,97952.13
2022-12-22T21:01:02.664Z,97946.63
2022-12-22T21:03:29.640Z,97946.03
2022-12-22T21:05:56.389Z,97954.00
2022-12-22T21:08:26.036Z,97944.38
2022-12-22T21:10:55.118Z,97951.75
2022-12-22T21:13:22.083Z,97948.34
2022-12-22T21:15:51.141Z,97942.31
2022-12-22T21:18:22.261Z,97951.94
2022-12-22T21:20:50.393Z,97942.47
2022-12-22T21:23:17.301Z,97949.06
2022-12-22T21:25:46.974Z,97943.84
2022-12-22T21:28:27.223Z,97947.44
2022-12-22T21:30:53.910Z,97941.59
2022-12-22T21:33:20.709Z,97949.59
2022-12-22T21:35:47.465Z,97944.19
2022-12-22T21:38:17.847Z,97956.63
2022-12-22T21:40:46.922Z,97939.31
2022-12-22T21:43:15.479Z,97936.47
2022-12-22T21:45:44.287Z,97935.63
2022-12-22T21:48:13.003Z,97929.94
2022-12-22T21:50:40.196Z,97936.88
2022-12-22T21:53:06.870Z,97939.50
2022-12-22T21:55:36.727Z,97930.84
2022-12-22T21:58:05.100Z,97928.25
2022-12-22T22:00:32.753Z,97928.75
2022-12-22T22:03:01.966Z,97924.19
2022-12-22T22:05:30.230Z,97929.56
2022-12-22T22:07:58.348Z,97922.09
2022-12-22T22:10:31.478Z,97916.09
2022-12-22T22:12:58.210Z,97917.06
2022-12-22T22:15:26.349Z,97912.34
2022-12-22T22:17:53.406Z,97906.34
2022-12-22T22:20:23.656Z,97909.13
2022-12-22T22:22:52.094Z,97901.81
2022-12-22T22:25:19.776Z,97900.72
2022-12-22T22:27:48.095Z,97893.47
2022-12-22T22:30:21.058Z,97896.22
2022-12-22T22:32:48.951Z,97882.38
2022-12-22T22:35:18.414Z,97875.72
2022-12-22T22:37:46.404Z,97875.34
2022-12-22T22:40:14.883Z,97864.22
2022-12-22T22:42:41.687Z,97862.69
2022-12-22T22:45:10.682Z,97858.38
2022-12-22T22:47:38.445Z,97861.44
2022-12-22T22:50:06.937Z,97860.25
2022-12-22T22:52:34.151Z,97856.28
2022-12-22T22:55:01.153Z,97851.06
2022-12-22T22:57:28.166Z,97843.34
2022-12-22T22:59:54.820Z,97848.38
2022-12-22T23:02:21.611Z,97835.69
2022-12-22T23:04:48.543Z,97833.59
2022-12-22T23:07:15.185Z,97829.81
2022-12-22T23:09:42.108Z,97824.78
2022-12-22T23:12:08.824Z,97831.81
2022-12-22T23:14:35.474Z,97831.56
2022-12-22T23:17:02.189Z,97832.00
2022-12-22T23:19:30.007Z,97833.34
2022-12-22T23:21:57.213Z,97828.03
2022-12-22T23:24:23.900Z,97821.81
2022-12-22T23:26:50.562Z,97815.25
2022-12-22T23:29:17.328Z,97818.50
2022-12-22T23:31:44.204Z,97824.34
2022-12-22T23:34:12.418Z,97816.53
2022-12-22T23:36:39.120Z,97827.59
2022-12-22T23:39:05.975Z,97819.47
2022-12-22T23:41:33.116Z,97818.41
2022-12-22T23:43:59.857Z,97821.03
2022-12-22T23:46:26.540Z,97817.25
2022-12-22T23:48:55.774Z,97815.97
2022-12-22T23:51:24.870Z,97818.50
2022-12-22T23:53:51.523Z,97808.84
2022-12-22T23:56:18.516Z,97804.09
2022-12-22T23:58:48.217Z,97800.16
