createdAt,value
2017-10-21T00:02:04.424Z,39.13
2017-10-21T00:04:31.923Z,42.83
2017-10-21T00:06:59.411Z,38.20
2017-10-21T00:09:26.900Z,41.43
2017-10-21T00:11:54.468Z,40.40
2017-10-21T00:14:22.743Z,40.10
2017-10-21T00:16:50.999Z,41.17
2017-10-21T00:19:19.256Z,40.67
2017-10-21T00:21:46.759Z,43.03
2017-10-21T00:24:15.035Z,41.60
2017-10-21T00:26:43.703Z,41.00
2017-10-21T00:29:13.625Z,41.93
2017-10-21T00:31:41.888Z,41.37
2017-10-21T00:34:09.468Z,41.50
2017-10-21T00:36:37.887Z,41.03
2017-10-21T00:39:05.407Z,41.27
2017-10-21T00:41:33.688Z,39.03
2017-10-21T00:44:01.935Z,42.77
2017-10-21T00:46:29.521Z,44.53
2017-10-21T00:48:57.899Z,42.23
2017-10-21T00:51:26.149Z,42.42
2017-10-21T00:53:53.633Z,41.00
2017-10-21T00:56:21.916Z,40.90
2017-10-21T00:58:50.191Z,41.10
2017-10-21T01:01:18.469Z,42.43
2017-10-21T01:03:46.792Z,42.27
2017-10-21T01:06:14.281Z,41.20
2017-10-21T01:08:41.863Z,42.07
2017-10-21T01:11:10.172Z,42.83
2017-10-21T01:13:37.700Z,44.13
2017-10-21T01:16:05.964Z,41.80
2017-10-21T01:18:34.235Z,40.97
2017-10-21T01:21:01.718Z,42.40
2017-10-21T01:23:29.991Z,40.40
2017-10-21T01:25:58.270Z,40.73
2017-10-21T01:28:26.552Z,40.23
2017-10-21T01:30:54.094Z,39.60
2017-10-21T01:33:22.379Z,43.37
2017-10-21T01:35:50.627Z,41.43
2017-10-21T01:38:18.107Z,41.50
2017-10-21T01:40:46.371Z,40.97
2017-10-21T01:43:15.168Z,42.40
2017-10-21T01:45:42.650Z,40.03
2017-10-21T01:48:10.146Z,40.83
2017-10-21T01:50:37.639Z,39.30
2017-10-21T01:53:06.647Z,40.03
2017-10-21T01:55:34.919Z,37.13
2017-10-21T01:58:03.199Z,37.27
2017-10-21T02:00:31.455Z,35.93
2017-10-21T02:03:00.460Z,35.40
2017-10-21T02:05:27.962Z,37.03
2017-10-21T02:07:55.445Z,35.67
2017-10-21T02:10:23.042Z,37.40
2017-10-21T02:12:51.296Z,34.70
2017-10-21T02:15:20.289Z,36.03
2017-10-21T02:17:47.790Z,35.23
2017-10-21T02:20:16.356Z,35.20
2017-10-21T02:22:46.270Z,32.97
2017-10-21T02:25:14.540Z,34.00
2017-10-21T02:27:42.024Z,34.17
2017-10-21T02:30:09.511Z,33.03
2017-10-21T02:32:37.023Z,33.23
2017-10-21T02:35:05.272Z,32.23
2017-10-21T02:37:32.755Z,31.80
2017-10-21T02:40:01.016Z,34.10
2017-10-21T02:42:28.496Z,34.20
2017-10-21T02:44:56.902Z,33.23
2017-10-21T02:47:24.433Z,33.47
2017-10-21T02:49:52.679Z,33.10
2017-10-21T02:52:20.197Z,34.40
2017-10-21T02:54:47.690Z,33.17
2017-10-21T02:57:15.171Z,34.70
2017-10-21T02:59:42.660Z,32.97
2017-10-21T03:02:10.155Z,34.67
2017-10-21T03:04:37.685Z,34.97
2017-10-21T03:07:05.168Z,33.83
2017-10-21T03:09:32.659Z,33.10
2017-10-21T03:12:00.990Z,31.90
2017-10-21T03:14:28.474Z,32.97
2017-10-21T03:16:55.966Z,32.57
2017-10-21T03:19:24.225Z,33.67
2017-10-21T03:21:51.818Z,30.90
2017-10-21T03:24:20.205Z,32.60
2017-10-21T03:26:48.540Z,32.40
2017-10-21T03:29:16.128Z,31.43
2017-10-21T03:31:44.392Z,32.17
2017-10-21T03:34:11.876Z,30.37
2017-10-21T03:36:39.368Z,29.57
2017-10-21T03:39:06.864Z,31.30
2017-10-21T03:41:34.355Z,31.17
2017-10-21T03:44:01.843Z,32.05
2017-10-21T03:46:29.338Z,32.67
2017-10-21T03:48:57.164Z,32.20
2017-10-21T03:51:24.927Z,31.25
2017-10-21T03:53:52.431Z,32.57
2017-10-21T03:56:20.843Z,32.60
2017-10-21T03:58:48.319Z,30.33
2017-10-21T04:01:15.835Z,33.50
2017-10-21T04:03:44.087Z,32.30
2017-10-21T04:06:12.006Z,31.10
2017-10-21T04:08:39.499Z,31.80
2017-10-21T04:11:06.999Z,32.47
2017-10-21T04:13:35.255Z,33.60
2017-10-21T04:16:02.840Z,34.70
2017-10-21T04:18:31.087Z,34.50
2017-10-21T04:20:58.562Z,43.30
2017-10-21T04:23:26.829Z,37.97
2017-10-21T04:25:54.312Z,37.67
2017-10-21T04:28:22.561Z,33.87
2017-10-21T04:30:50.056Z,33.27
2017-10-21T04:33:17.540Z,35.30
2017-10-21T04:35:45.060Z,32.60
2017-10-21T04:38:13.324Z,32.10
2017-10-21T04:40:41.584Z,32.60
2017-10-21T04:43:09.068Z,32.07
2017-10-21T04:45:37.339Z,33.70
2017-10-21T04:48:05.619Z,34.07
2017-10-21T04:50:33.863Z,34.87
2017-10-21T04:53:01.589Z,35.60
2017-10-21T04:55:29.075Z,34.87
2017-10-21T04:57:56.551Z,33.87
2017-10-21T05:00:24.043Z,32.53
2017-10-21T05:02:53.471Z,32.80
2017-10-21T05:05:21.033Z,32.93
2017-10-21T05:07:48.537Z,35.23
2017-10-21T05:10:16.791Z,34.37
2017-10-21T05:12:44.278Z,34.77
2017-10-21T05:15:11.780Z,34.47
2017-10-21T05:17:39.266Z,32.07
2017-10-21T05:20:06.752Z,33.00
2017-10-21T05:22:34.357Z,36.03
2017-10-21T05:25:01.950Z,34.87
2017-10-21T05:27:29.437Z,37.37
2017-10-21T05:29:57.713Z,39.70
2017-10-21T05:32:26.004Z,36.27
2017-10-21T05:34:54.579Z,34.50
2017-10-21T05:37:23.780Z,35.07
2017-10-21T05:39:52.034Z,33.20
2017-10-21T05:42:19.512Z,37.43
2017-10-21T05:44:47.787Z,34.57
2017-10-21T05:47:16.035Z,32.93
2017-10-21T05:49:43.517Z,33.47
2017-10-21T05:52:11.799Z,33.63
2017-10-21T05:54:40.044Z,34.77
2017-10-21T05:57:07.631Z,32.63
2017-10-21T05:59:35.893Z,33.23
2017-10-21T06:02:03.371Z,33.53
2017-10-21T06:04:31.621Z,33.70
2017-10-21T06:06:59.119Z,34.10
2017-10-21T06:09:27.383Z,34.27
2017-10-21T06:11:55.043Z,36.37
2017-10-21T06:14:23.308Z,36.40
2017-10-21T06:16:51.558Z,36.13
2017-10-21T06:19:19.043Z,34.77
2017-10-21T06:21:46.691Z,32.83
2017-10-21T06:24:14.279Z,34.30
2017-10-21T06:26:42.526Z,32.07
2017-10-21T06:29:10.024Z,29.10
2017-10-21T06:31:38.272Z,36.77
2017-10-21T06:34:07.262Z,36.40
2017-10-21T06:36:34.846Z,35.10
2017-10-21T06:39:03.096Z,35.87
2017-10-21T06:41:31.354Z,32.63
2017-10-21T06:43:58.959Z,31.67
2017-10-21T06:46:27.208Z,30.53
2017-10-21T06:48:56.380Z,30.00
2017-10-21T06:51:23.876Z,29.30
2017-10-21T06:53:52.124Z,53.27
2017-10-21T06:56:19.611Z,35.60
2017-10-21T06:58:47.107Z,25.60
2017-10-21T07:01:14.600Z,28.33
2017-10-21T07:03:42.095Z,26.33
2017-10-21T07:06:10.352Z,29.07
2017-10-21T07:08:37.834Z,29.10
2017-10-21T07:11:06.083Z,28.23
2017-10-21T07:13:33.701Z,28.53
2017-10-21T07:16:01.190Z,29.53
2017-10-21T07:18:28.665Z,28.37
2017-10-21T07:20:56.179Z,30.03
2017-10-21T07:23:23.665Z,26.60
2017-10-21T07:25:51.172Z,26.90
2017-10-21T07:28:19.553Z,25.23
2017-10-21T07:30:47.039Z,26.63
2017-10-21T07:33:14.533Z,26.07
2017-10-21T07:35:42.028Z,25.97
2017-10-21T07:38:10.280Z,25.83
2017-10-21T07:40:38.563Z,26.67
2017-10-21T07:43:06.954Z,27.30
2017-10-21T07:45:35.237Z,25.63
2017-10-21T07:48:02.816Z,24.57
2017-10-21T07:50:30.319Z,31.03
2017-10-21T07:52:57.797Z,26.30
2017-10-21T07:55:26.076Z,21.70
2017-10-21T07:57:54.339Z,22.67
2017-10-21T08:00:21.843Z,23.80
2017-10-21T08:02:49.363Z,24.40
2017-10-21T08:05:17.639Z,26.70
2017-10-21T08:07:45.895Z,24.97
2017-10-21T08:10:13.379Z,24.77
2017-10-21T08:12:41.645Z,23.93
2017-10-21T08:15:09.123Z,24.17
2017-10-21T08:17:37.477Z,24.30
2017-10-21T08:20:04.999Z,24.77
2017-10-21T08:22:32.492Z,25.63
2017-10-21T08:25:00.075Z,22.80
2017-10-21T08:27:28.348Z,22.70
2017-10-21T08:29:56.723Z,23.70
2017-10-21T08:32:25.246Z,23.97
2017-10-21T08:34:52.753Z,22.67
2017-10-21T08:37:20.329Z,23.10
2017-10-21T08:39:48.574Z,22.00
2017-10-21T08:42:16.702Z,23.57
2017-10-21T08:44:44.196Z,22.33
2017-10-21T08:47:11.686Z,23.53
2017-10-21T08:49:39.978Z,22.53
2017-10-21T08:52:08.231Z,21.27
2017-10-21T08:54:35.719Z,23.13
2017-10-21T08:57:03.991Z,23.63
2017-10-21T08:59:32.248Z,22.03
2017-10-21T09:01:59.733Z,20.07
2017-10-21T09:04:27.229Z,21.77
2017-10-21T09:06:54.740Z,22.27
2017-10-21T09:09:23.003Z,20.37
2017-10-21T09:11:50.667Z,20.63
2017-10-21T09:14:18.915Z,21.93
2017-10-21T09:16:46.394Z,19.60
2017-10-21T09:19:13.967Z,18.70
2017-10-21T09:21:42.232Z,21.20
2017-10-21T09:24:10.529Z,21.20
2017-10-21T09:26:38.796Z,27.47
2017-10-21T09:29:07.347Z,20.33
2017-10-21T09:31:34.830Z,21.90
2017-10-21T09:34:03.102Z,19.70
2017-10-21T09:36:30.671Z,19.47
2017-10-21T09:38:58.952Z,18.00
2017-10-21T09:41:27.232Z,18.60
2017-10-21T09:43:55.482Z,21.97
2017-10-21T09:46:22.968Z,21.37
2017-10-21T09:48:51.232Z,17.20
2017-10-21T09:51:18.717Z,17.43
2017-10-21T09:53:46.208Z,17.53
2017-10-21T09:56:13.719Z,19.07
2017-10-21T09:58:42.019Z,16.57
2017-10-21T10:01:09.506Z,17.43
2017-10-21T10:03:36.999Z,17.07
2017-10-21T10:06:04.583Z,17.50
2017-10-21T10:08:33.643Z,16.87
2017-10-21T10:11:01.149Z,17.83
2017-10-21T10:13:28.689Z,16.67
2017-10-21T10:15:56.934Z,16.67
2017-10-21T10:18:24.438Z,14.90
2017-10-21T10:20:51.980Z,14.60
2017-10-21T10:23:20.232Z,13.60
2017-10-21T10:25:47.723Z,14.70
2017-10-21T10:28:15.211Z,13.13
2017-10-21T10:30:42.704Z,12.13
2017-10-21T10:33:10.198Z,14.50
2017-10-21T10:35:38.444Z,12.97
2017-10-21T10:38:07.454Z,14.87
2017-10-21T10:40:35.720Z,13.37
2017-10-21T10:43:04.692Z,13.23
2017-10-21T10:45:32.297Z,13.30
2017-10-21T10:47:59.798Z,11.70
2017-10-21T10:50:27.280Z,11.90
2017-10-21T10:52:54.766Z,14.20
2017-10-21T10:55:23.048Z,12.77
2017-10-21T10:57:51.315Z,13.87
2017-10-21T11:00:19.568Z,11.77
2017-10-21T11:02:47.149Z,17.27
2017-10-21T11:05:15.396Z,25.57
2017-10-21T11:07:42.884Z,14.20
2017-10-21T11:10:11.139Z,13.57
2017-10-21T11:12:38.630Z,13.00
2017-10-21T11:15:06.131Z,15.97
2017-10-21T11:17:33.623Z,14.00
2017-10-21T11:20:01.103Z,13.70
2017-10-21T11:22:29.352Z,11.80
2017-10-21T11:24:56.852Z,12.70
2017-10-21T11:27:24.339Z,14.10
2017-10-21T11:29:51.829Z,13.30
2017-10-21T11:32:19.326Z,13.77
2017-10-21T11:34:46.806Z,14.03
2017-10-21T11:37:14.298Z,14.90
2017-10-21T11:39:41.814Z,14.17
2017-10-21T11:42:09.358Z,14.00
2017-10-21T11:44:36.874Z,13.60
2017-10-21T11:47:04.372Z,14.53
2017-10-21T11:49:31.896Z,14.23
2017-10-21T11:51:59.386Z,14.40
2017-10-21T11:54:26.888Z,13.60
2017-10-21T11:56:54.376Z,14.43
2017-10-21T11:59:21.875Z,14.00
2017-10-21T12:01:49.384Z,15.00
2017-10-21T12:04:16.872Z,14.27
2017-10-21T12:06:45.128Z,14.73
2017-10-21T12:09:12.634Z,15.30
2017-10-21T12:11:40.122Z,14.67
2017-10-21T12:14:07.604Z,15.50
2017-10-21T12:16:35.095Z,13.07
2017-10-21T12:19:02.591Z,13.53
2017-10-21T12:21:30.215Z,14.23
2017-10-21T12:23:57.724Z,15.07
2017-10-21T12:26:25.208Z,14.80
2017-10-21T12:28:53.455Z,14.80
2017-10-21T12:31:22.722Z,14.60
2017-10-21T12:33:50.207Z,14.53
2017-10-21T12:36:17.729Z,13.83
2017-10-21T12:38:45.265Z,15.40
2017-10-21T12:41:13.547Z,15.07
2017-10-21T12:43:41.817Z,14.30
2017-10-21T12:46:10.086Z,16.20
2017-10-21T12:48:38.855Z,15.33
2017-10-21T12:51:06.439Z,15.27
2017-10-21T12:53:34.703Z,13.57
2017-10-21T12:56:02.192Z,14.53
2017-10-21T12:58:29.691Z,13.77
2017-10-21T13:00:57.196Z,15.63
2017-10-21T13:03:25.444Z,14.47
2017-10-21T13:05:53.748Z,14.17
2017-10-21T13:08:22.036Z,14.60
2017-10-21T13:10:49.545Z,15.20
2017-10-21T13:13:17.043Z,16.30
2017-10-21T13:15:45.312Z,17.70
2017-10-21T13:18:12.830Z,19.43
2017-10-21T13:20:40.311Z,17.47
2017-10-21T13:23:07.891Z,17.00
2017-10-21T13:25:36.151Z,17.20
2017-10-21T13:28:03.623Z,17.67
2017-10-21T13:30:31.891Z,17.10
2017-10-21T13:32:59.372Z,19.10
2017-10-21T13:35:27.624Z,17.20
2017-10-21T13:37:55.119Z,17.47
2017-10-21T13:40:22.610Z,17.10
2017-10-21T13:42:50.101Z,16.73
2017-10-21T13:45:18.380Z,17.10
2017-10-21T13:47:45.860Z,16.57
2017-10-21T13:50:14.122Z,16.50
2017-10-21T13:52:42.568Z,17.73
2017-10-21T13:55:11.290Z,18.50
2017-10-21T13:57:40.466Z,16.80
2017-10-21T14:00:07.978Z,18.00
2017-10-21T14:02:35.472Z,19.00
2017-10-21T14:05:02.960Z,21.20
2017-10-21T14:07:31.228Z,20.40
2017-10-21T14:09:58.723Z,20.23
2017-10-21T14:12:26.218Z,21.20
2017-10-21T14:14:53.712Z,18.73
2017-10-21T14:17:21.959Z,20.40
2017-10-21T14:19:49.455Z,19.27
2017-10-21T14:22:17.711Z,19.87
2017-10-21T14:24:46.701Z,19.90
2017-10-21T14:27:14.197Z,19.10
2017-10-21T14:29:41.715Z,20.90
2017-10-21T14:32:09.197Z,20.93
2017-10-21T14:34:37.449Z,30.77
2017-10-21T14:37:04.951Z,23.07
2017-10-21T14:39:32.438Z,22.67
2017-10-21T14:41:59.946Z,23.30
2017-10-21T14:44:28.210Z,20.40
2017-10-21T14:46:55.690Z,20.57
2017-10-21T14:49:23.941Z,21.13
2017-10-21T14:51:51.438Z,23.65
2017-10-21T14:54:18.934Z,22.53
2017-10-21T14:56:46.426Z,24.10
2017-10-21T14:59:14.691Z,22.80
2017-10-21T15:01:43.604Z,23.10
2017-10-21T15:04:12.804Z,24.17
2017-10-21T15:06:41.068Z,20.60
2017-10-21T15:09:08.560Z,22.33
2017-10-21T15:11:36.101Z,23.67
2017-10-21T15:14:04.368Z,24.03
2017-10-21T15:16:32.656Z,23.70
2017-10-21T15:19:00.909Z,21.93
2017-10-21T15:21:28.407Z,20.87
2017-10-21T15:23:55.907Z,23.00
2017-10-21T15:26:23.391Z,23.03
2017-10-21T15:28:51.654Z,25.43
2017-10-21T15:31:19.134Z,26.53
2017-10-21T15:33:47.386Z,25.53
2017-10-21T15:36:14.975Z,28.33
2017-10-21T15:38:44.036Z,22.60
2017-10-21T15:41:11.519Z,26.23
2017-10-21T15:43:39.780Z,28.23
2017-10-21T15:46:07.272Z,27.47
2017-10-21T15:48:34.758Z,25.33
2017-10-21T15:51:02.252Z,26.13
2017-10-21T15:53:29.734Z,24.20
2017-10-21T15:55:58.143Z,25.30
2017-10-21T15:58:25.679Z,27.40
2017-10-21T16:00:53.928Z,30.10
2017-10-21T16:03:21.415Z,28.40
2017-10-21T16:05:48.911Z,25.80
2017-10-21T16:08:16.419Z,28.90
2017-10-21T16:10:44.676Z,27.70
2017-10-21T16:13:12.168Z,46.60
2017-10-21T16:15:40.419Z,28.73
2017-10-21T16:18:07.904Z,30.03
2017-10-21T16:20:35.452Z,37.67
2017-10-21T16:23:03.702Z,32.53
2017-10-21T16:25:31.186Z,33.30
2017-10-21T16:27:59.448Z,34.27
2017-10-21T16:30:27.734Z,39.60
2017-10-21T16:32:56.025Z,34.80
2017-10-21T16:35:23.530Z,32.10
2017-10-21T16:37:51.036Z,32.63
2017-10-21T16:40:19.291Z,32.30
2017-10-21T16:42:46.792Z,34.13
2017-10-21T16:45:15.318Z,36.17
2017-10-21T16:47:42.908Z,36.87
2017-10-21T16:50:11.184Z,33.83
2017-10-21T16:52:39.435Z,34.30
2017-10-21T16:55:06.911Z,33.00
2017-10-21T16:57:35.193Z,33.53
2017-10-21T17:00:03.447Z,32.67
2017-10-21T17:02:31.031Z,32.87
2017-10-21T17:04:59.293Z,31.43
2017-10-21T17:07:26.783Z,33.70
2017-10-21T17:09:54.265Z,30.77
2017-10-21T17:12:21.768Z,40.37
2017-10-21T17:14:49.253Z,32.13
2017-10-21T17:17:17.502Z,33.13
2017-10-21T17:19:46.091Z,33.70
2017-10-21T17:22:13.574Z,33.03
2017-10-21T17:24:41.062Z,34.90
2017-10-21T17:27:08.675Z,32.57
2017-10-21T17:29:36.925Z,32.47
2017-10-21T17:32:04.409Z,30.47
2017-10-21T17:34:32.674Z,34.90
2017-10-21T17:37:00.158Z,34.60
2017-10-21T17:39:28.416Z,37.77
2017-10-21T17:41:55.916Z,38.07
2017-10-21T17:44:23.442Z,43.73
2017-10-21T17:46:51.695Z,37.43
2017-10-21T17:49:19.202Z,39.77
2017-10-21T17:51:46.699Z,40.60
2017-10-21T17:54:14.184Z,40.77
2017-10-21T17:56:42.462Z,39.60
2017-10-21T17:59:10.715Z,39.93
2017-10-21T18:01:38.643Z,42.40
2017-10-21T18:04:06.143Z,45.80
2017-10-21T18:06:33.631Z,41.77
2017-10-21T18:09:01.889Z,41.23
2017-10-21T18:11:29.509Z,39.60
2017-10-21T18:13:57.002Z,40.80
2017-10-21T18:16:24.501Z,39.23
2017-10-21T18:18:52.048Z,40.80
2017-10-21T18:21:20.319Z,41.20
2017-10-21T18:23:48.584Z,41.60
2017-10-21T18:26:17.573Z,40.03
2017-10-21T18:28:45.064Z,41.30
2017-10-21T18:31:12.546Z,45.10
2017-10-21T18:33:40.063Z,40.50
2017-10-21T18:36:08.394Z,42.60
2017-10-21T18:38:36.648Z,42.47
2017-10-21T18:41:04.164Z,42.17
2017-10-21T18:43:31.656Z,43.70
2017-10-21T18:45:59.155Z,42.47
2017-10-21T18:48:26.647Z,45.60
2017-10-21T18:50:54.917Z,40.37
2017-10-21T18:53:22.408Z,41.80
2017-10-21T18:55:49.907Z,41.13
2017-10-21T18:58:18.639Z,42.77
2017-10-21T19:00:47.814Z,41.83
2017-10-21T19:03:15.425Z,41.90
2017-10-21T19:05:42.912Z,41.90
2017-10-21T19:08:10.413Z,43.53
2017-10-21T19:10:38.673Z,54.77
2017-10-21T19:13:06.147Z,48.90
2017-10-21T19:15:34.400Z,44.37
2017-10-21T19:18:01.953Z,45.87
2017-10-21T19:20:29.682Z,48.40
2017-10-21T19:22:57.168Z,51.27
2017-10-21T19:25:24.766Z,47.37
2017-10-21T19:27:52.260Z,49.20
2017-10-21T19:30:19.750Z,46.30
2017-10-21T19:32:47.247Z,47.13
2017-10-21T19:35:15.518Z,44.50
2017-10-21T19:37:44.218Z,55.37
2017-10-21T19:40:11.720Z,44.33
2017-10-21T19:42:39.352Z,42.30
2017-10-21T19:45:06.834Z,48.77
2017-10-21T19:47:35.152Z,44.37
2017-10-21T19:50:03.426Z,44.77
2017-10-21T19:52:31.787Z,46.40
2017-10-21T19:54:59.292Z,49.60
2017-10-21T19:57:26.779Z,48.90
2017-10-21T19:59:54.293Z,46.40
2017-10-21T20:02:22.556Z,48.33
2017-10-21T20:04:50.043Z,52.70
2017-10-21T20:07:17.531Z,46.77
2017-10-21T20:09:45.027Z,59.17
2017-10-21T20:12:12.602Z,48.63
2017-10-21T20:14:40.858Z,47.80
2017-10-21T20:17:08.367Z,48.30
2017-10-21T20:19:35.892Z,51.00
2017-10-21T20:22:04.145Z,50.17
2017-10-21T20:24:33.162Z,46.47
2017-10-21T20:27:01.419Z,56.10
2017-10-21T20:29:28.910Z,47.90
2017-10-21T20:31:57.420Z,54.37
2017-10-21T20:34:24.917Z,55.53
2017-10-21T20:36:52.515Z,50.07
2017-10-21T20:39:21.174Z,48.92
2017-10-21T20:41:48.679Z,48.13
2017-10-21T20:44:16.172Z,50.87
2017-10-21T20:46:43.676Z,48.47
2017-10-21T20:49:11.178Z,47.10
2017-10-21T20:51:38.827Z,52.15
2017-10-21T20:54:06.336Z,51.30
2017-10-21T20:56:34.591Z,49.50
2017-10-21T20:59:02.068Z,51.80
2017-10-21T21:01:30.337Z,54.07
2017-10-21T21:03:57.819Z,51.23
2017-10-21T21:06:26.164Z,51.00
2017-10-21T21:08:54.470Z,52.43
2017-10-21T21:11:21.959Z,49.50
2017-10-21T21:13:49.459Z,48.20
2017-10-21T21:16:16.960Z,51.07
2017-10-21T21:18:44.495Z,50.70
2017-10-21T21:21:12.755Z,51.30
2017-10-21T21:23:41.771Z,47.80
2017-10-21T21:26:10.040Z,48.10
2017-10-21T21:28:38.295Z,49.53
2017-10-21T21:31:05.881Z,50.47
2017-10-21T21:33:34.187Z,47.17
2017-10-21T21:36:01.684Z,48.00
2017-10-21T21:38:29.193Z,48.30
2017-10-21T21:40:56.685Z,48.00
2017-10-21T21:43:24.176Z,46.40
2017-10-21T21:45:51.760Z,43.47
2017-10-21T21:48:20.012Z,47.57
2017-10-21T21:50:47.598Z,46.03
2017-10-21T21:53:15.863Z,47.37
2017-10-21T21:55:44.111Z,44.97
2017-10-21T21:58:11.608Z,44.03
2017-10-21T22:00:39.880Z,44.40
2017-10-21T22:03:08.144Z,42.67
2017-10-21T22:05:36.416Z,44.03
2017-10-21T22:08:03.987Z,44.13
2017-10-21T22:10:32.269Z,42.73
2017-10-21T22:13:00.523Z,43.27
2017-10-21T22:15:29.527Z,43.97
2017-10-21T22:17:57.811Z,43.30
2017-10-21T22:20:26.069Z,41.87
2017-10-21T22:22:54.779Z,44.10
2017-10-21T22:25:23.955Z,45.03
2017-10-21T22:27:51.454Z,41.70
2017-10-21T22:30:18.947Z,43.77
2017-10-21T22:32:46.434Z,43.20
2017-10-21T22:35:13.929Z,42.60
2017-10-21T22:37:41.428Z,43.23
2017-10-21T22:40:08.913Z,43.10
2017-10-21T22:42:37.158Z,40.60
2017-10-21T22:45:04.657Z,37.75
2017-10-21T22:47:32.908Z,37.00
2017-10-21T22:50:00.497Z,36.17
2017-10-21T22:52:28.760Z,35.40
2017-10-21T22:54:57.763Z,34.03
2017-10-21T22:57:25.316Z,25.77
2017-10-21T22:59:53.604Z,20.83
2017-10-21T23:02:21.854Z,10.13
2017-10-21T23:04:49.439Z,6.97
2017-10-21T23:07:17.726Z,2.20
2017-10-21T23:09:45.207Z,1.70
2017-10-21T23:12:12.787Z,1.30
2017-10-21T23:14:40.297Z,1.50
2017-10-21T23:17:07.852Z,1.43
2017-10-21T23:19:36.093Z,1.10
2017-10-21T23:22:03.619Z,1.30
2017-10-21T23:24:31.127Z,1.80
2017-10-21T23:27:00.143Z,1.47
2017-10-21T23:29:28.419Z,0.97
2017-10-21T23:31:56.868Z,1.60
2017-10-21T23:34:24.387Z,1.40
2017-10-21T23:36:51.925Z,2.20
2017-10-21T23:39:19.410Z,3.17
2017-10-21T23:41:47.175Z,2.60
2017-10-21T23:44:15.510Z,1.70
2017-10-21T23:46:43.793Z,2.10
2017-10-21T23:49:12.048Z,1.53
2017-10-21T23:51:39.540Z,1.70
2017-10-21T23:54:07.021Z,1.10
2017-10-21T23:56:34.557Z,1.40
2017-10-21T23:59:02.094Z,1.40
