createdAt,value
2022-09-15T00:01:28.898Z,23.86
2022-09-15T00:03:56.762Z,23.88
2022-09-15T00:06:24.507Z,23.86
2022-09-15T00:08:51.769Z,23.81
2022-09-15T00:11:23.339Z,23.85
2022-09-15T00:13:52.247Z,23.86
2022-09-15T00:16:21.457Z,23.88
2022-09-15T00:18:49.956Z,23.84
2022-09-15T00:21:20.638Z,23.79
2022-09-15T00:23:49.248Z,23.86
2022-09-15T00:26:20.665Z,23.94
2022-09-15T00:28:48.620Z,23.90
2022-09-15T00:31:19.637Z,23.83
2022-09-15T00:33:53.271Z,23.81
2022-09-15T00:36:21.997Z,23.86
2022-09-15T00:38:49.801Z,23.83
2022-09-15T00:41:19.850Z,23.82
2022-09-15T00:43:54.980Z,23.90
2022-09-15T00:46:28.066Z,23.88
2022-09-15T00:49:16.616Z,23.83
2022-09-15T00:52:13.204Z,23.92
2022-09-15T00:55:33.929Z,23.97
2022-09-15T00:58:12.217Z,23.96
2022-09-15T01:00:47.919Z,24.02
2022-09-15T01:03:15.934Z,24.02
2022-09-15T01:05:51.507Z,23.97
2022-09-15T01:08:28.433Z,23.95
2022-09-15T01:10:56.669Z,23.96
2022-09-15T01:13:24.224Z,23.95
2022-09-15T01:16:39.321Z,23.88
2022-09-15T01:19:35.059Z,23.82
2022-09-15T01:22:23.721Z,23.81
2022-09-15T01:25:20.712Z,23.85
2022-09-15T01:28:04.098Z,23.95
2022-09-15T01:30:42.702Z,23.92
2022-09-15T01:33:42.241Z,23.81
2022-09-15T01:36:16.666Z,23.75
2022-09-15T01:39:03.702Z,23.71
2022-09-15T01:41:37.874Z,23.56
2022-09-15T01:44:12.508Z,23.57
2022-09-15T01:46:52.513Z,23.39
2022-09-15T01:49:25.612Z,23.31
2022-09-15T01:51:54.327Z,23.29
2022-09-15T01:54:33.075Z,23.38
2022-09-15T01:57:02.575Z,23.34
2022-09-15T01:59:30.774Z,23.37
2022-09-15T02:02:27.025Z,23.43
2022-09-15T02:05:01.121Z,23.53
2022-09-15T02:08:05.543Z,23.63
2022-09-15T02:11:07.840Z,23.65
2022-09-15T02:13:43.100Z,23.69
2022-09-15T02:16:23.610Z,23.78
2022-09-15T02:18:51.653Z,23.71
2022-09-15T02:21:23.700Z,23.69
2022-09-15T02:23:58.000Z,23.68
2022-09-15T02:26:27.923Z,23.71
2022-09-15T02:28:59.163Z,23.75
2022-09-15T02:31:28.053Z,23.65
2022-09-15T02:34:00.283Z,23.61
2022-09-15T02:36:31.465Z,23.59
2022-09-15T02:39:05.168Z,23.58
2022-09-15T02:41:35.529Z,23.54
2022-09-15T02:44:03.864Z,23.54
2022-09-15T02:46:31.325Z,23.61
2022-09-15T02:48:58.814Z,23.64
2022-09-15T02:51:26.224Z,23.65
2022-09-15T02:53:54.773Z,23.68
2022-09-15T02:56:22.642Z,23.76
2022-09-15T02:58:49.966Z,23.81
2022-09-15T03:01:17.807Z,23.77
2022-09-15T03:03:46.758Z,23.81
2022-09-15T03:06:17.678Z,23.83
2022-09-15T03:08:52.025Z,23.91
2022-09-15T03:11:22.586Z,23.95
2022-09-15T03:13:56.039Z,23.95
2022-09-15T03:16:24.318Z,23.86
2022-09-15T03:18:53.997Z,23.89
2022-09-15T03:21:23.442Z,23.80
2022-09-15T03:23:51.635Z,23.81
2022-09-15T03:26:21.484Z,23.87
2022-09-15T03:28:49.437Z,23.94
2022-09-15T03:31:17.576Z,23.95
2022-09-15T03:33:45.102Z,23.91
2022-09-15T03:36:13.140Z,23.96
2022-09-15T03:38:41.124Z,23.97
2022-09-15T03:41:11.850Z,24.00
2022-09-15T03:43:40.655Z,24.03
2022-09-15T03:46:11.803Z,23.97
2022-09-15T03:48:40.807Z,23.96
2022-09-15T03:51:11.279Z,23.92
2022-09-15T03:53:41.364Z,23.96
2022-09-15T03:56:10.224Z,23.95
2022-09-15T03:58:38.228Z,23.95
2022-09-15T04:01:06.658Z,24.00
2022-09-15T04:03:37.468Z,24.06
2022-09-15T04:06:08.157Z,24.03
2022-09-15T04:08:35.363Z,24.00
2022-09-15T04:11:08.186Z,23.96
2022-09-15T04:13:37.855Z,23.95
2022-09-15T04:16:08.384Z,23.83
2022-09-15T04:18:36.541Z,23.86
2022-09-15T04:21:07.335Z,23.78
2022-09-15T04:23:35.948Z,23.85
2022-09-15T04:26:09.963Z,23.79
2022-09-15T04:28:39.549Z,23.80
2022-09-15T04:31:12.616Z,23.80
2022-09-15T04:33:42.532Z,23.78
2022-09-15T04:36:16.189Z,23.82
2022-09-15T04:38:45.239Z,23.75
2022-09-15T04:41:14.409Z,23.78
2022-09-15T04:43:43.674Z,23.78
2022-09-15T04:46:15.060Z,23.86
2022-09-15T04:48:44.158Z,23.87
2022-09-15T04:51:14.890Z,23.96
2022-09-15T04:53:42.630Z,23.99
2022-09-15T04:56:12.875Z,24.02
2022-09-15T04:58:46.061Z,24.09
2022-09-15T05:01:18.457Z,24.10
2022-09-15T05:03:49.796Z,24.10
2022-09-15T05:06:20.325Z,24.07
2022-09-15T05:08:52.160Z,24.20
2022-09-15T05:11:21.920Z,24.25
2022-09-15T05:13:49.815Z,24.26
2022-09-15T05:16:20.508Z,24.11
2022-09-15T05:18:50.123Z,23.96
2022-09-15T05:21:20.017Z,23.82
2022-09-15T05:23:49.141Z,23.73
2022-09-15T05:26:20.584Z,23.64
2022-09-15T05:28:48.073Z,23.52
2022-09-15T05:31:23.729Z,23.45
2022-09-15T05:33:53.443Z,23.27
2022-09-15T05:36:25.199Z,23.19
2022-09-15T05:38:54.334Z,23.07
2022-09-15T05:41:22.017Z,23.09
2022-09-15T05:43:51.117Z,23.19
2022-09-15T05:46:19.539Z,23.12
2022-09-15T05:48:47.448Z,23.23
2022-09-15T05:51:15.208Z,23.25
2022-09-15T05:53:42.909Z,23.36
2022-09-15T05:56:14.967Z,23.42
2022-09-15T05:58:44.686Z,23.49
2022-09-15T06:01:27.293Z,23.65
2022-09-15T06:03:56.671Z,23.84
2022-09-15T06:06:25.929Z,24.18
2022-09-15T06:08:58.394Z,24.50
2022-09-15T06:11:29.473Z,24.77
2022-09-15T06:14:02.917Z,24.99
2022-09-15T06:16:35.094Z,25.14
2022-09-15T06:19:02.571Z,25.20
2022-09-15T06:21:32.934Z,25.26
2022-09-15T06:24:07.205Z,25.39
2022-09-15T06:26:34.671Z,25.55
2022-09-15T06:29:05.003Z,25.46
2022-09-15T06:31:33.896Z,25.63
2022-09-15T06:34:01.481Z,25.69
2022-09-15T06:36:30.291Z,25.74
2022-09-15T06:38:58.536Z,25.90
2022-09-15T06:41:26.097Z,26.05
2022-09-15T06:43:53.868Z,26.10
2022-09-15T06:46:25.207Z,26.32
2022-09-15T06:48:53.688Z,26.51
2022-09-15T06:51:23.595Z,26.59
2022-09-15T06:53:51.090Z,26.54
2022-09-15T06:56:20.830Z,26.56
2022-09-15T06:58:49.453Z,26.55
2022-09-15T07:01:30.446Z,26.54
2022-09-15T07:04:00.935Z,26.63
2022-09-15T07:06:30.845Z,26.63
2022-09-15T07:08:59.028Z,26.78
2022-09-15T07:11:26.455Z,26.91
2022-09-15T07:13:53.724Z,27.42
2022-09-15T07:16:22.793Z,27.52
2022-09-15T07:18:50.159Z,27.59
2022-09-15T07:21:20.331Z,27.65
2022-09-15T07:23:48.930Z,27.32
2022-09-15T07:26:18.089Z,27.60
2022-09-15T07:28:50.094Z,27.79
2022-09-15T07:31:20.019Z,28.05
2022-09-15T07:33:47.668Z,28.12
2022-09-15T07:36:15.571Z,27.33
2022-09-15T07:38:48.267Z,27.86
2022-09-15T07:41:21.280Z,27.77
2022-09-15T07:43:54.050Z,27.64
2022-09-15T07:46:23.232Z,27.60
2022-09-15T07:48:53.234Z,27.75
2022-09-15T07:51:20.886Z,28.00
2022-09-15T07:53:49.189Z,28.15
2022-09-15T07:56:20.600Z,27.85
2022-09-15T07:58:48.996Z,28.13
2022-09-15T08:01:18.145Z,28.26
2022-09-15T08:03:49.455Z,27.89
2022-09-15T08:06:19.475Z,27.87
2022-09-15T08:08:47.520Z,28.03
2022-09-15T08:11:19.300Z,28.19
2022-09-15T08:13:49.519Z,28.05
2022-09-15T08:16:22.380Z,27.77
2022-09-15T08:18:51.811Z,27.91
2022-09-15T08:21:21.279Z,27.49
2022-09-15T08:23:55.927Z,27.64
2022-09-15T08:26:24.614Z,27.72
2022-09-15T08:28:52.545Z,27.51
2022-09-15T08:31:20.477Z,27.65
2022-09-15T08:33:53.129Z,27.92
2022-09-15T08:36:20.877Z,27.63
2022-09-15T08:38:48.948Z,27.47
2022-09-15T08:41:27.701Z,28.10
2022-09-15T08:44:02.537Z,28.27
2022-09-15T08:47:10.548Z,27.92
2022-09-15T08:50:08.049Z,28.14
2022-09-15T08:52:42.399Z,28.63
2022-09-15T08:55:25.541Z,28.43
2022-09-15T08:57:54.297Z,28.32
2022-09-15T09:00:22.137Z,28.28
2022-09-15T09:03:07.963Z,28.61
2022-09-15T09:05:49.957Z,29.09
2022-09-15T09:08:19.014Z,29.06
2022-09-15T09:10:53.696Z,28.70
2022-09-15T09:13:38.257Z,28.59
2022-09-15T09:16:36.253Z,28.22
2022-09-15T09:19:08.722Z,28.16
2022-09-15T09:22:00.307Z,27.70
2022-09-15T09:24:48.394Z,27.24
2022-09-15T09:27:24.841Z,27.05
2022-09-15T09:30:02.732Z,26.65
2022-09-15T09:32:46.174Z,26.28
2022-09-15T09:35:42.491Z,25.97
2022-09-15T09:38:13.025Z,25.79
2022-09-15T09:40:41.617Z,25.78
2022-09-15T09:43:11.487Z,25.76
2022-09-15T09:45:39.361Z,25.63
2022-09-15T09:48:25.294Z,25.57
2022-09-15T09:50:53.990Z,25.77
2022-09-15T09:53:33.058Z,25.90
2022-09-15T09:56:18.409Z,25.76
2022-09-15T09:58:48.875Z,25.96
2022-09-15T10:01:23.214Z,26.17
2022-09-15T10:04:18.374Z,26.56
2022-09-15T10:06:46.845Z,26.80
2022-09-15T10:09:18.769Z,27.49
2022-09-15T10:11:52.956Z,26.78
2022-09-15T10:14:26.452Z,27.27
2022-09-15T10:17:22.047Z,27.07
2022-09-15T10:19:57.723Z,26.53
2022-09-15T10:22:33.775Z,26.64
2022-09-15T10:25:04.100Z,26.67
2022-09-15T10:27:34.551Z,26.93
2022-09-15T10:30:14.202Z,27.64
2022-09-15T10:32:43.401Z,28.12
2022-09-15T10:35:13.883Z,29.15
2022-09-15T10:38:02.521Z,29.51
2022-09-15T10:40:48.794Z,28.54
2022-09-15T10:43:32.329Z,28.83
2022-09-15T10:46:12.847Z,28.75
2022-09-15T10:48:45.819Z,28.83
2022-09-15T10:51:31.166Z,29.36
2022-09-15T10:54:30.597Z,29.71
2022-09-15T10:57:19.134Z,29.85
2022-09-15T10:59:51.671Z,29.90
2022-09-15T11:02:41.069Z,30.60
2022-09-15T11:05:52.225Z,31.54
2022-09-15T11:08:34.057Z,31.52
2022-09-15T11:11:09.051Z,31.35
2022-09-15T11:14:09.649Z,31.24
2022-09-15T11:16:44.227Z,30.67
2022-09-15T11:19:39.223Z,29.89
2022-09-15T11:22:25.738Z,29.76
2022-09-15T11:25:25.439Z,29.63
2022-09-15T11:28:11.078Z,29.65
2022-09-15T11:31:07.614Z,29.82
2022-09-15T11:33:43.071Z,30.24
2022-09-15T11:36:30.385Z,30.60
2022-09-15T11:39:19.600Z,30.80
2022-09-15T11:41:56.761Z,31.39
2022-09-15T11:44:37.645Z,30.81
2022-09-15T11:47:05.379Z,30.57
2022-09-15T11:49:54.664Z,31.04
2022-09-15T11:52:53.719Z,31.73
2022-09-15T11:55:33.485Z,30.20
2022-09-15T11:58:22.271Z,29.75
2022-09-15T12:01:11.931Z,29.93
2022-09-15T12:04:02.435Z,29.76
2022-09-15T12:06:55.462Z,29.26
2022-09-15T12:09:23.723Z,29.06
2022-09-15T12:12:00.129Z,28.80
2022-09-15T12:14:42.804Z,28.54
2022-09-15T12:17:23.727Z,28.61
2022-09-15T12:20:07.841Z,28.53
2022-09-15T12:22:55.402Z,28.74
2022-09-15T12:25:36.332Z,28.63
2022-09-15T12:28:25.238Z,28.49
2022-09-15T12:31:30.040Z,28.73
2022-09-15T12:34:03.850Z,28.90
2022-09-15T12:36:45.104Z,28.72
2022-09-15T12:39:40.349Z,28.73
2022-09-15T12:42:21.621Z,28.62
2022-09-15T12:44:57.560Z,28.86
2022-09-15T12:47:26.078Z,28.65
2022-09-15T12:49:59.350Z,28.51
2022-09-15T12:52:30.761Z,28.38
2022-09-15T12:55:05.203Z,28.38
2022-09-15T12:57:38.999Z,28.59
2022-09-15T13:00:20.612Z,28.57
2022-09-15T13:02:52.251Z,28.19
2022-09-15T13:05:42.939Z,28.32
2022-09-15T13:08:25.884Z,28.38
2022-09-15T13:11:09.770Z,28.27
2022-09-15T13:14:14.063Z,28.40
2022-09-15T13:16:46.651Z,28.27
2022-09-15T13:19:44.571Z,28.48
2022-09-15T13:22:12.146Z,28.41
2022-09-15T13:25:05.290Z,28.30
2022-09-15T13:27:41.265Z,28.29
2022-09-15T13:30:21.697Z,28.28
2022-09-15T13:33:17.466Z,28.04
2022-09-15T13:36:19.954Z,28.11
2022-09-15T13:39:26.310Z,28.20
2022-09-15T13:42:32.616Z,28.32
2022-09-15T13:45:12.982Z,28.25
2022-09-15T13:48:00.452Z,28.13
2022-09-15T13:50:40.374Z,28.05
2022-09-15T13:53:59.950Z,27.79
2022-09-15T13:56:31.239Z,27.91
2022-09-15T13:59:09.925Z,28.03
2022-09-15T14:01:43.253Z,28.07
2022-09-15T14:04:26.306Z,28.17
2022-09-15T14:07:00.921Z,28.12
2022-09-15T14:09:35.205Z,28.19
2022-09-15T14:12:07.864Z,28.05
2022-09-15T14:14:43.806Z,28.00
2022-09-15T14:17:26.135Z,27.87
2022-09-15T14:19:56.030Z,27.95
2022-09-15T14:22:32.570Z,28.01
2022-09-15T14:25:14.373Z,27.99
2022-09-15T14:27:46.762Z,27.94
2022-09-15T14:30:24.419Z,27.86
2022-09-15T14:32:56.483Z,27.81
2022-09-15T14:35:37.947Z,27.85
2022-09-15T14:38:05.466Z,27.79
2022-09-15T14:40:41.949Z,27.83
2022-09-15T14:43:31.509Z,27.84
2022-09-15T14:46:15.565Z,27.78
2022-09-15T14:48:43.021Z,27.71
2022-09-15T14:51:33.884Z,27.64
2022-09-15T14:54:03.616Z,27.60
2022-09-15T14:56:37.068Z,27.64
2022-09-15T14:59:10.709Z,27.61
2022-09-15T15:01:43.067Z,27.62
2022-09-15T15:04:17.603Z,27.63
2022-09-15T15:07:09.394Z,27.72
2022-09-15T15:10:08.148Z,27.63
2022-09-15T15:12:40.670Z,27.49
2022-09-15T15:15:13.193Z,27.64
2022-09-15T15:17:44.290Z,27.63
2022-09-15T15:20:14.424Z,27.69
2022-09-15T15:22:44.120Z,27.75
2022-09-15T15:25:22.179Z,27.70
2022-09-15T15:27:55.468Z,27.79
2022-09-15T15:30:29.694Z,27.92
2022-09-15T15:32:57.533Z,27.87
2022-09-15T15:35:28.380Z,27.88
2022-09-15T15:38:18.479Z,27.81
2022-09-15T15:40:47.034Z,27.84
2022-09-15T15:43:22.898Z,27.82
2022-09-15T15:46:05.335Z,27.49
2022-09-15T15:48:38.347Z,27.61
2022-09-15T15:51:08.645Z,27.51
2022-09-15T15:53:56.449Z,27.41
2022-09-15T15:56:26.341Z,27.43
2022-09-15T15:58:55.746Z,27.41
2022-09-15T16:01:24.805Z,27.32
2022-09-15T16:03:55.421Z,27.35
2022-09-15T16:06:23.652Z,27.26
2022-09-15T16:08:52.821Z,27.14
2022-09-15T16:11:22.872Z,27.12
2022-09-15T16:13:52.330Z,26.94
2022-09-15T16:16:27.049Z,26.86
2022-09-15T16:18:55.188Z,26.76
2022-09-15T16:21:40.167Z,26.71
2022-09-15T16:24:13.932Z,26.59
2022-09-15T16:26:41.792Z,26.38
2022-09-15T16:29:09.633Z,26.35
2022-09-15T16:31:37.910Z,26.28
2022-09-15T16:34:06.150Z,26.25
2022-09-15T16:36:37.454Z,26.20
2022-09-15T16:39:05.061Z,26.14
2022-09-15T16:41:38.502Z,26.07
2022-09-15T16:44:19.392Z,26.04
2022-09-15T16:46:47.354Z,25.96
2022-09-15T16:49:16.469Z,25.95
2022-09-15T16:51:45.821Z,25.88
2022-09-15T16:54:20.775Z,25.97
2022-09-15T16:56:48.625Z,25.93
2022-09-15T16:59:17.193Z,25.89
2022-09-15T17:01:45.489Z,25.91
2022-09-15T17:04:17.679Z,25.88
2022-09-15T17:06:45.803Z,25.91
2022-09-15T17:09:15.664Z,25.90
2022-09-15T17:11:43.387Z,25.84
2022-09-15T17:14:15.449Z,25.89
2022-09-15T17:16:42.833Z,25.91
2022-09-15T17:19:11.136Z,25.85
2022-09-15T17:21:40.359Z,25.85
2022-09-15T17:24:10.684Z,25.93
2022-09-15T17:26:38.621Z,25.93
2022-09-15T17:29:06.999Z,25.91
2022-09-15T17:31:36.313Z,25.93
2022-09-15T17:34:04.859Z,25.95
2022-09-15T17:36:33.711Z,25.92
2022-09-15T17:39:03.990Z,25.99
2022-09-15T17:41:32.593Z,25.91
2022-09-15T17:44:00.282Z,25.88
2022-09-15T17:46:27.765Z,25.88
2022-09-15T17:48:55.820Z,25.82
2022-09-15T17:51:25.272Z,25.83
2022-09-15T17:53:53.191Z,25.86
2022-09-15T17:56:21.970Z,25.83
2022-09-15T17:59:00.885Z,25.79
2022-09-15T18:01:29.765Z,25.82
2022-09-15T18:03:57.964Z,25.82
2022-09-15T18:06:28.804Z,25.84
2022-09-15T18:08:57.670Z,25.81
2022-09-15T18:11:28.958Z,25.78
2022-09-15T18:13:58.296Z,25.75
2022-09-15T18:16:26.968Z,25.74
2022-09-15T18:18:57.301Z,25.70
2022-09-15T18:21:33.158Z,25.66
2022-09-15T18:24:03.467Z,25.61
2022-09-15T18:26:32.843Z,25.58
2022-09-15T18:29:02.233Z,25.62
2022-09-15T18:31:32.348Z,25.55
2022-09-15T18:34:00.821Z,25.58
2022-09-15T18:36:29.613Z,25.54
2022-09-15T18:38:58.434Z,25.52
2022-09-15T18:41:27.925Z,25.53
2022-09-15T18:43:55.682Z,25.53
2022-09-15T18:46:24.957Z,25.46
2022-09-15T18:48:53.786Z,25.45
2022-09-15T18:51:34.866Z,25.50
2022-09-15T18:54:17.319Z,25.48
2022-09-15T18:56:46.045Z,25.53
2022-09-15T18:59:17.693Z,25.48
2022-09-15T19:01:46.096Z,25.48
2022-09-15T19:04:14.279Z,25.29
2022-09-15T19:06:43.678Z,24.85
2022-09-15T19:09:11.354Z,24.71
2022-09-15T19:11:39.621Z,24.75
2022-09-15T19:14:09.299Z,24.44
2022-09-15T19:16:56.933Z,24.39
2022-09-15T19:19:27.020Z,24.14
2022-09-15T19:21:54.488Z,24.10
2022-09-15T19:24:22.796Z,23.87
2022-09-15T19:26:52.405Z,23.80
2022-09-15T19:29:22.022Z,23.81
2022-09-15T19:31:49.633Z,23.69
2022-09-15T19:34:18.014Z,23.52
2022-09-15T19:36:45.606Z,23.36
2022-09-15T19:39:14.969Z,23.24
2022-09-15T19:41:45.333Z,23.19
2022-09-15T19:44:17.046Z,23.07
2022-09-15T19:46:46.163Z,22.97
2022-09-15T19:49:16.052Z,22.95
2022-09-15T19:51:43.813Z,22.80
2022-09-15T19:54:12.488Z,22.97
2022-09-15T19:56:39.819Z,22.81
2022-09-15T19:59:07.444Z,22.64
2022-09-15T20:01:35.346Z,22.53
2022-09-15T20:04:03.617Z,22.37
2022-09-15T20:06:32.672Z,22.17
2022-09-15T20:09:03.625Z,22.17
2022-09-15T20:11:35.882Z,22.20
2022-09-15T20:14:09.499Z,22.40
2022-09-15T20:16:43.991Z,22.47
2022-09-15T20:19:15.722Z,22.49
2022-09-15T20:21:51.632Z,22.35
2022-09-15T20:24:25.728Z,22.40
2022-09-15T20:26:55.512Z,22.19
2022-09-15T20:29:27.243Z,22.16
2022-09-15T20:31:56.173Z,22.14
2022-09-15T20:34:26.019Z,22.07
2022-09-15T20:36:53.372Z,22.11
2022-09-15T20:39:22.440Z,22.36
2022-09-15T20:41:50.895Z,22.26
2022-09-15T20:44:18.995Z,22.34
2022-09-15T20:46:46.279Z,22.57
2022-09-15T20:49:15.902Z,22.45
2022-09-15T20:51:45.342Z,22.51
2022-09-15T20:54:13.090Z,22.37
2022-09-15T20:56:40.686Z,22.42
2022-09-15T20:59:13.813Z,22.51
2022-09-15T21:01:45.543Z,22.50
2022-09-15T21:04:16.532Z,22.04
2022-09-15T21:06:45.693Z,22.14
2022-09-15T21:09:18.919Z,22.17
2022-09-15T21:11:50.126Z,22.21
2022-09-15T21:14:20.084Z,22.21
2022-09-15T21:16:48.735Z,21.80
2022-09-15T21:19:16.206Z,21.82
2022-09-15T21:21:45.534Z,21.76
2022-09-15T21:24:21.354Z,21.74
2022-09-15T21:27:11.613Z,21.86
2022-09-15T21:29:46.015Z,21.99
2022-09-15T21:32:20.074Z,22.10
2022-09-15T21:34:48.417Z,22.25
2022-09-15T21:37:17.418Z,22.30
2022-09-15T21:39:44.830Z,22.39
2022-09-15T21:42:13.259Z,22.40
2022-09-15T21:44:41.993Z,22.56
2022-09-15T21:47:10.230Z,22.63
2022-09-15T21:49:38.969Z,22.63
2022-09-15T21:52:08.344Z,22.64
2022-09-15T21:54:38.038Z,22.79
2022-09-15T21:57:06.844Z,22.60
2022-09-15T21:59:34.805Z,22.46
2022-09-15T22:02:05.688Z,22.70
2022-09-15T22:04:38.877Z,22.58
2022-09-15T22:07:09.854Z,22.49
2022-09-15T22:10:35.273Z,22.30
2022-09-15T22:13:29.125Z,22.43
2022-09-15T22:16:08.725Z,22.48
2022-09-15T22:21:22.206Z,21.59
2022-09-15T22:23:53.992Z,21.40
2022-09-15T22:26:26.748Z,21.40
2022-09-15T22:28:57.053Z,21.18
2022-09-15T22:31:28.304Z,21.09
2022-09-15T22:33:58.030Z,21.01
2022-09-15T22:36:30.163Z,21.02
2022-09-15T22:39:07.287Z,20.92
2022-09-15T22:41:39.750Z,20.83
2022-09-15T22:44:21.411Z,20.74
2022-09-15T22:46:52.005Z,20.73
2022-09-15T22:49:21.117Z,20.86
2022-09-15T22:51:49.973Z,20.81
2022-09-15T22:54:20.662Z,20.71
2022-09-15T22:56:49.312Z,20.65
2022-09-15T22:59:18.898Z,20.62
2022-09-15T23:01:48.040Z,20.55
2022-09-15T23:04:18.444Z,20.58
2022-09-15T23:07:10.462Z,20.66
2022-09-15T23:09:45.898Z,20.69
2022-09-15T23:12:16.530Z,20.81
2022-09-15T23:14:51.587Z,20.74
2022-09-15T23:17:21.277Z,20.86
2022-09-15T23:19:51.012Z,20.79
2022-09-15T23:22:24.378Z,20.79
2022-09-15T23:24:55.754Z,20.87
2022-09-15T23:27:23.360Z,20.88
2022-09-15T23:29:50.746Z,21.06
2022-09-15T23:32:19.387Z,20.98
2022-09-15T23:34:46.960Z,21.06
2022-09-15T23:37:14.912Z,20.94
2022-09-15T23:39:42.889Z,21.06
2022-09-15T23:42:10.522Z,21.09
2022-09-15T23:44:40.712Z,21.07
2022-09-15T23:47:09.412Z,21.10
2022-09-15T23:49:37.233Z,21.01
2022-09-15T23:52:06.102Z,21.00
2022-09-15T23:54:34.815Z,21.03
2022-09-15T23:57:02.243Z,20.81
2022-09-15T23:59:29.694Z,20.78
