createdAt,value
2023-10-29T00:00:07.722Z,0
2023-10-29T00:01:07.806Z,0
2023-10-29T00:02:07.806Z,0
2023-10-29T00:03:07.913Z,0
2023-10-29T00:04:07.763Z,0
2023-10-29T00:05:07.726Z,0
2023-10-29T00:06:07.731Z,0
2023-10-29T00:07:07.733Z,0
2023-10-29T00:08:07.712Z,0
2023-10-29T00:09:07.711Z,0
2023-10-29T00:10:07.729Z,0
2023-10-29T00:11:07.713Z,0
2023-10-29T00:12:07.712Z,0
2023-10-29T00:13:07.713Z,0
2023-10-29T00:14:07.732Z,0
2023-10-29T00:15:07.820Z,0
2023-10-29T00:16:07.736Z,0
2023-10-29T00:17:07.717Z,0
2023-10-29T00:18:07.809Z,0
2023-10-29T00:19:07.716Z,0
2023-10-29T00:20:07.719Z,0
2023-10-29T00:21:07.732Z,0
2023-10-29T00:22:07.712Z,0
2023-10-29T00:23:07.714Z,0
2023-10-29T00:24:07.718Z,0
2023-10-29T00:25:07.722Z,0
2023-10-29T00:26:07.714Z,0
2023-10-29T00:27:07.712Z,0
2023-10-29T00:28:07.715Z,0
2023-10-29T00:29:07.711Z,0
2023-10-29T00:30:07.725Z,0
2023-10-29T00:31:07.736Z,0
2023-10-29T00:32:07.716Z,0
2023-10-29T00:33:07.859Z,0
2023-10-29T00:34:07.720Z,0
2023-10-29T00:35:07.728Z,0
2023-10-29T00:36:07.735Z,0
2023-10-29T00:37:07.716Z,0
2023-10-29T00:38:07.728Z,0
2023-10-29T00:39:07.714Z,0
2023-10-29T00:40:07.718Z,0
2023-10-29T00:41:07.721Z,0
2023-10-29T00:42:07.718Z,0
2023-10-29T00:43:07.710Z,0
2023-10-29T00:44:07.715Z,0
2023-10-29T00:45:07.722Z,0
2023-10-29T00:46:07.754Z,0
2023-10-29T00:47:07.727Z,0
2023-10-29T00:48:07.809Z,0
2023-10-29T00:49:07.708Z,0
2023-10-29T00:50:07.722Z,0
2023-10-29T00:51:07.725Z,0
2023-10-29T00:52:07.734Z,0
2023-10-29T00:53:07.716Z,0
2023-10-29T00:54:07.720Z,0
2023-10-29T00:55:07.726Z,0
2023-10-29T00:56:07.750Z,0
2023-10-29T00:57:07.717Z,0
2023-10-29T00:58:07.712Z,0
2023-10-29T00:59:07.737Z,0
2023-10-29T01:00:07.730Z,0
2023-10-29T01:01:07.769Z,0
2023-10-29T01:02:07.713Z,0
2023-10-29T01:03:07.833Z,0
2023-10-29T01:04:07.783Z,0
2023-10-29T01:05:07.733Z,0
2023-10-29T01:06:07.747Z,0
2023-10-29T01:07:07.708Z,0
2023-10-29T01:08:07.712Z,0
2023-10-29T01:09:07.711Z,0
2023-10-29T01:10:07.733Z,0
2023-10-29T01:11:07.717Z,0
2023-10-29T01:12:07.718Z,0
2023-10-29T01:13:07.717Z,0
2023-10-29T01:14:07.716Z,0
2023-10-29T01:15:07.717Z,0
2023-10-29T01:16:07.768Z,0
2023-10-29T01:17:07.711Z,0
2023-10-29T01:18:07.881Z,0
2023-10-29T01:19:07.719Z,0
2023-10-29T01:20:07.730Z,0
2023-10-29T01:21:07.727Z,0
2023-10-29T01:22:07.711Z,0
2023-10-29T01:23:07.715Z,0
2023-10-29T01:24:07.714Z,0
2023-10-29T01:25:07.718Z,0
2023-10-29T01:26:07.714Z,0
2023-10-29T01:27:07.705Z,0
2023-10-29T01:28:07.728Z,0
2023-10-29T01:29:07.715Z,0
2023-10-29T01:30:07.725Z,0
2023-10-29T01:31:07.780Z,0
2023-10-29T01:32:07.714Z,0
2023-10-29T01:33:07.765Z,0
2023-10-29T01:34:07.717Z,0
2023-10-29T01:35:07.847Z,0
2023-10-29T01:36:07.729Z,0
2023-10-29T01:37:07.707Z,0
2023-10-29T01:38:07.716Z,0
2023-10-29T01:39:07.715Z,0
2023-10-29T01:40:07.797Z,0
2023-10-29T01:41:07.719Z,0
2023-10-29T01:42:07.722Z,0
2023-10-29T01:43:07.732Z,0
2023-10-29T01:44:07.708Z,0
2023-10-29T01:45:07.748Z,0
2023-10-29T01:46:07.767Z,0
2023-10-29T01:47:07.722Z,0
2023-10-29T01:48:07.849Z,0
2023-10-29T01:49:07.717Z,0
2023-10-29T01:50:07.724Z,0
2023-10-29T01:51:07.755Z,0
2023-10-29T01:52:07.710Z,0
2023-10-29T01:53:07.712Z,0
2023-10-29T01:54:07.717Z,0
2023-10-29T01:55:07.962Z,0
2023-10-29T01:56:07.715Z,0
2023-10-29T01:57:07.713Z,0
2023-10-29T01:58:07.714Z,0
2023-10-29T01:59:07.722Z,0
2023-10-29T02:00:07.728Z,0
2023-10-29T02:01:07.774Z,0
2023-10-29T02:02:07.718Z,0
2023-10-29T02:03:07.833Z,0
2023-10-29T02:04:07.798Z,0
2023-10-29T02:05:07.734Z,0
2023-10-29T02:06:07.731Z,0
2023-10-29T02:07:07.714Z,0
2023-10-29T02:08:07.714Z,0
2023-10-29T02:09:07.714Z,0
2023-10-29T02:10:07.811Z,0
2023-10-29T02:11:07.706Z,0
2023-10-29T02:12:07.714Z,0
2023-10-29T02:13:07.724Z,0
2023-10-29T02:14:07.796Z,0
2023-10-29T02:15:07.763Z,0
2023-10-29T02:16:07.788Z,0
2023-10-29T02:17:07.714Z,0
2023-10-29T02:18:07.845Z,0
2023-10-29T02:19:07.720Z,0
2023-10-29T02:20:07.725Z,0
2023-10-29T02:21:07.730Z,0
2023-10-29T02:22:07.722Z,0
2023-10-29T02:23:07.716Z,0
2023-10-29T02:24:07.732Z,0
2023-10-29T02:25:07.718Z,0
2023-10-29T02:26:07.736Z,0
2023-10-29T02:27:07.725Z,0
2023-10-29T02:28:07.708Z,0
2023-10-29T02:29:07.715Z,0
2023-10-29T02:30:07.732Z,0
2023-10-29T02:31:07.759Z,0
2023-10-29T02:32:07.713Z,0
2023-10-29T02:33:07.785Z,0
2023-10-29T02:34:07.705Z,0
2023-10-29T02:35:07.740Z,0
2023-10-29T02:36:07.727Z,0
2023-10-29T02:37:07.721Z,0
2023-10-29T02:38:07.710Z,0
2023-10-29T02:39:07.731Z,0
2023-10-29T02:40:07.734Z,0
2023-10-29T02:41:07.719Z,0
2023-10-29T02:42:07.719Z,0
2023-10-29T02:43:07.708Z,0
2023-10-29T02:44:07.715Z,0
2023-10-29T02:45:07.765Z,0
2023-10-29T02:46:07.791Z,0
2023-10-29T02:47:07.714Z,0
2023-10-29T02:48:07.800Z,0
2023-10-29T02:49:07.726Z,0
2023-10-29T02:50:07.730Z,0
2023-10-29T02:51:07.732Z,0
2023-10-29T02:52:07.706Z,0
2023-10-29T02:53:07.721Z,0
2023-10-29T02:54:07.715Z,0
2023-10-29T02:55:07.729Z,0
2023-10-29T02:56:07.708Z,0
2023-10-29T02:57:07.720Z,0
2023-10-29T02:58:07.714Z,0
2023-10-29T02:59:07.711Z,0
2023-10-29T03:00:07.745Z,0
2023-10-29T03:01:07.730Z,0
2023-10-29T03:02:07.718Z,0
2023-10-29T03:03:07.806Z,0
2023-10-29T03:04:07.950Z,0
2023-10-29T03:05:07.730Z,0
2023-10-29T03:06:07.871Z,0
2023-10-29T03:07:07.716Z,0
2023-10-29T03:08:07.722Z,0
2023-10-29T03:09:07.738Z,0
2023-10-29T03:10:07.722Z,0
2023-10-29T03:11:07.711Z,0
2023-10-29T03:12:07.722Z,0
2023-10-29T03:13:07.714Z,0
2023-10-29T03:14:07.717Z,0
2023-10-29T03:15:07.756Z,0
2023-10-29T03:16:07.723Z,0
2023-10-29T03:17:07.707Z,0
2023-10-29T03:18:07.790Z,0
2023-10-29T03:19:07.706Z,0
2023-10-29T03:20:07.731Z,0
2023-10-29T03:21:07.742Z,0
2023-10-29T03:22:07.732Z,0
2023-10-29T03:23:07.712Z,0
2023-10-29T03:24:07.710Z,0
2023-10-29T03:25:07.765Z,0
2023-10-29T03:26:07.699Z,0
2023-10-29T03:27:07.713Z,0
2023-10-29T03:28:07.711Z,0
2023-10-29T03:29:07.716Z,0
2023-10-29T03:30:07.722Z,0
2023-10-29T03:31:07.698Z,0
2023-10-29T03:32:07.750Z,0
2023-10-29T03:33:07.860Z,0
2023-10-29T03:34:07.716Z,0
2023-10-29T03:35:07.729Z,0
2023-10-29T03:36:07.724Z,0
2023-10-29T03:37:07.696Z,0
2023-10-29T03:38:07.717Z,0
2023-10-29T03:39:07.710Z,0
2023-10-29T03:40:07.725Z,0
2023-10-29T03:41:07.721Z,0
2023-10-29T03:42:07.711Z,0
2023-10-29T03:43:07.719Z,0
2023-10-29T03:44:07.720Z,0
2023-10-29T03:45:07.828Z,0
2023-10-29T03:46:07.765Z,0
2023-10-29T03:47:07.733Z,0
2023-10-29T03:48:07.799Z,0
2023-10-29T03:49:07.704Z,0
2023-10-29T03:50:07.718Z,0
2023-10-29T03:51:07.727Z,0
2023-10-29T03:52:07.716Z,0
2023-10-29T03:53:07.711Z,0
2023-10-29T03:54:07.718Z,0
2023-10-29T03:55:07.716Z,0
2023-10-29T03:56:07.706Z,0
2023-10-29T03:57:07.709Z,0
2023-10-29T03:58:07.712Z,0
2023-10-29T03:59:07.722Z,0
2023-10-29T04:00:07.721Z,0
2023-10-29T04:01:07.758Z,0
2023-10-29T04:02:07.709Z,0
2023-10-29T04:03:07.799Z,0
2023-10-29T04:04:07.736Z,0
2023-10-29T04:05:10.102Z,0
2023-10-29T04:06:07.726Z,0
2023-10-29T04:07:07.706Z,0
2023-10-29T04:08:07.712Z,0
2023-10-29T04:09:07.713Z,0
2023-10-29T04:10:07.719Z,0
2023-10-29T04:11:07.715Z,0
2023-10-29T04:12:07.770Z,0
2023-10-29T04:13:07.713Z,0
2023-10-29T04:14:07.710Z,0
2023-10-29T04:15:07.753Z,0
2023-10-29T04:16:07.746Z,0
2023-10-29T04:17:07.710Z,0
2023-10-29T04:18:07.797Z,0
2023-10-29T04:19:07.730Z,0
2023-10-29T04:20:07.766Z,0
2023-10-29T04:21:07.764Z,0
2023-10-29T04:22:07.707Z,0
2023-10-29T04:23:07.713Z,0
2023-10-29T04:24:07.720Z,0
2023-10-29T04:25:07.720Z,0
2023-10-29T04:26:07.712Z,0
2023-10-29T04:27:07.715Z,0
2023-10-29T04:28:07.706Z,0
2023-10-29T04:29:07.722Z,0
2023-10-29T04:30:07.788Z,0
2023-10-29T04:31:07.795Z,0
2023-10-29T04:32:07.714Z,0
2023-10-29T04:33:07.802Z,0
2023-10-29T04:34:07.709Z,0
2023-10-29T04:35:07.720Z,0
2023-10-29T04:36:07.720Z,0
2023-10-29T04:37:07.716Z,0
2023-10-29T04:38:07.707Z,0
2023-10-29T04:39:07.710Z,0
2023-10-29T04:40:07.721Z,0
2023-10-29T04:41:07.720Z,0
2023-10-29T04:42:07.720Z,0
2023-10-29T04:43:07.708Z,0
2023-10-29T04:44:07.715Z,0
2023-10-29T04:45:07.760Z,0
2023-10-29T04:46:07.746Z,0
2023-10-29T04:47:07.707Z,0
2023-10-29T04:48:07.823Z,0
2023-10-29T04:49:07.719Z,0
2023-10-29T04:50:07.720Z,0
2023-10-29T04:51:07.733Z,0
2023-10-29T04:52:07.709Z,0
2023-10-29T04:53:07.711Z,0
2023-10-29T04:54:07.748Z,0
2023-10-29T04:55:07.718Z,0
2023-10-29T04:56:07.715Z,0
2023-10-29T04:57:07.710Z,0
2023-10-29T04:58:07.703Z,0
2023-10-29T04:59:07.712Z,0
2023-10-29T05:00:07.733Z,0
2023-10-29T05:01:07.718Z,0
2023-10-29T05:02:07.714Z,0
2023-10-29T05:03:07.879Z,0
2023-10-29T05:04:07.739Z,0
2023-10-29T05:05:07.719Z,0
2023-10-29T05:06:07.773Z,0
2023-10-29T05:07:07.710Z,0
2023-10-29T05:08:07.812Z,0
2023-10-29T05:09:07.719Z,0
2023-10-29T05:10:07.717Z,0
2023-10-29T05:11:07.699Z,0
2023-10-29T05:12:07.720Z,0
2023-10-29T05:13:07.708Z,0
2023-10-29T05:14:07.717Z,0
2023-10-29T05:15:07.748Z,0
2023-10-29T05:16:07.737Z,0
2023-10-29T05:17:07.718Z,0
2023-10-29T05:18:07.770Z,0
2023-10-29T05:19:07.716Z,0
2023-10-29T05:20:07.707Z,0
2023-10-29T05:21:07.748Z,0
2023-10-29T05:22:07.756Z,0
2023-10-29T05:23:07.715Z,0
2023-10-29T05:24:07.706Z,0
2023-10-29T05:25:07.712Z,0
2023-10-29T05:26:07.715Z,0
2023-10-29T05:27:07.714Z,0
2023-10-29T05:28:07.710Z,0
2023-10-29T05:29:07.715Z,0
2023-10-29T05:30:07.733Z,0
2023-10-29T05:31:07.736Z,0
2023-10-29T05:32:07.714Z,0
2023-10-29T05:33:07.768Z,1
2023-10-29T05:34:07.708Z,1
2023-10-29T05:35:07.877Z,1
2023-10-29T05:36:07.768Z,3
2023-10-29T05:37:07.718Z,3
2023-10-29T05:38:07.710Z,5
2023-10-29T05:39:07.733Z,7
2023-10-29T05:40:07.727Z,7
2023-10-29T05:41:07.712Z,9
2023-10-29T05:42:07.706Z,11
2023-10-29T05:43:07.721Z,12
2023-10-29T05:44:07.723Z,14
2023-10-29T05:45:07.870Z,16
2023-10-29T05:46:07.786Z,18
2023-10-29T05:47:07.714Z,20
2023-10-29T05:48:07.819Z,22
2023-10-29T05:49:07.723Z,25
2023-10-29T05:50:07.728Z,29
2023-10-29T05:51:07.761Z,31
2023-10-29T05:52:07.732Z,36
2023-10-29T05:53:07.741Z,40
2023-10-29T05:54:07.719Z,46
2023-10-29T05:55:07.739Z,51
2023-10-29T05:56:07.744Z,57
2023-10-29T05:57:07.715Z,64
2023-10-29T05:58:07.722Z,71
2023-10-29T05:59:07.716Z,82
2023-10-29T06:00:07.762Z,95
2023-10-29T06:01:07.745Z,110
2023-10-29T06:02:07.709Z,110
2023-10-29T06:03:07.864Z,129
2023-10-29T06:04:07.870Z,129
2023-10-29T06:05:07.771Z,141
2023-10-29T06:06:07.791Z,154
2023-10-29T06:07:07.707Z,169
2023-10-29T06:08:07.710Z,178
2023-10-29T06:09:20.954Z,178
2023-10-29T06:10:07.714Z,178
2023-10-29T06:11:07.714Z,182
2023-10-29T06:12:07.756Z,189
2023-10-29T06:13:07.712Z,180
2023-10-29T06:14:07.716Z,171
2023-10-29T06:15:07.749Z,162
2023-10-29T06:16:07.707Z,160
2023-10-29T06:17:23.370Z,169
2023-10-29T06:18:07.897Z,164
2023-10-29T06:19:07.727Z,158
2023-10-29T06:20:07.723Z,160
2023-10-29T06:21:07.755Z,171
2023-10-29T06:22:07.710Z,180
2023-10-29T06:23:07.706Z,191
2023-10-29T06:24:07.784Z,204
2023-10-29T06:25:07.715Z,215
2023-10-29T06:26:07.713Z,234
2023-10-29T06:27:07.738Z,256
2023-10-29T06:28:07.714Z,280
2023-10-29T06:29:07.720Z,305
2023-10-29T06:30:07.814Z,329
2023-10-29T06:31:07.780Z,346
2023-10-29T06:32:07.716Z,364
2023-10-29T06:33:07.777Z,379
2023-10-29T06:34:07.748Z,411
2023-10-29T06:35:07.726Z,527
2023-10-29T06:36:07.753Z,547
2023-10-29T06:37:07.714Z,493
2023-10-29T06:38:07.705Z,534
2023-10-29T06:39:07.730Z,678
2023-10-29T06:40:07.835Z,787
2023-10-29T06:41:07.715Z,1181
2023-10-29T06:42:07.740Z,1319
2023-10-29T06:43:07.725Z,884
2023-10-29T06:44:07.713Z,978
2023-10-29T06:45:07.746Z,637
2023-10-29T06:46:07.729Z,691
2023-10-29T06:47:07.711Z,680
2023-10-29T06:48:07.758Z,678
2023-10-29T06:49:07.701Z,687
2023-10-29T06:50:07.712Z,718
2023-10-29T06:51:07.764Z,746
2023-10-29T06:52:07.702Z,753
2023-10-29T06:53:07.700Z,774
2023-10-29T06:54:07.744Z,766
2023-10-29T06:55:07.729Z,766
2023-10-29T06:56:07.790Z,811
2023-10-29T06:57:07.741Z,967
2023-10-29T06:58:07.714Z,2232
2023-10-29T06:59:07.718Z,1787
2023-10-29T07:00:07.770Z,1808
2023-10-29T07:01:07.712Z,1627
2023-10-29T07:02:07.830Z,1037
2023-10-29T07:03:07.848Z,949
2023-10-29T07:04:07.858Z,949
2023-10-29T07:05:07.764Z,956
2023-10-29T07:06:07.818Z,1087
2023-10-29T07:07:07.706Z,1282
2023-10-29T07:08:07.710Z,1336
2023-10-29T07:09:07.733Z,1076
2023-10-29T07:10:07.709Z,1019
2023-10-29T07:11:07.714Z,1002
2023-10-29T07:12:07.734Z,1069
2023-10-29T07:13:07.715Z,1212
2023-10-29T07:14:07.708Z,1220
2023-10-29T07:15:07.745Z,1636
2023-10-29T07:16:07.846Z,1450
2023-10-29T07:17:07.719Z,1870
2023-10-29T07:18:07.800Z,1625
2023-10-29T07:19:07.744Z,2058
2023-10-29T07:20:07.726Z,1787
2023-10-29T07:21:07.757Z,1515
2023-10-29T07:22:07.710Z,2036
2023-10-29T07:23:07.726Z,2197
2023-10-29T07:24:07.798Z,2705
2023-10-29T07:25:07.751Z,2479
2023-10-29T07:26:07.714Z,1983
2023-10-29T07:27:07.762Z,2528
2023-10-29T07:28:07.707Z,2716
2023-10-29T07:29:07.729Z,2770
2023-10-29T07:30:07.745Z,2381
2023-10-29T07:31:07.723Z,2574
2023-10-29T07:32:07.719Z,2009
2023-10-29T07:33:07.772Z,1828
2023-10-29T07:34:07.728Z,1483
2023-10-29T07:35:07.725Z,1367
2023-10-29T07:36:07.842Z,1247
2023-10-29T07:37:09.319Z,1292
2023-10-29T07:38:07.715Z,1411
2023-10-29T07:39:07.743Z,1505
2023-10-29T07:40:07.702Z,1953
2023-10-29T07:41:07.712Z,2149
2023-10-29T07:42:07.760Z,2339
2023-10-29T07:43:07.709Z,2617
2023-10-29T07:44:07.711Z,2663
2023-10-29T07:45:07.747Z,2213
2023-10-29T07:46:07.754Z,2302
2023-10-29T07:47:07.726Z,2084
2023-10-29T07:48:07.796Z,2462
2023-10-29T07:49:07.747Z,2493
2023-10-29T07:50:07.716Z,3343
2023-10-29T07:51:07.731Z,2987
2023-10-29T07:52:07.730Z,2786
2023-10-29T07:53:07.722Z,2774
2023-10-29T07:54:07.741Z,3625
2023-10-29T07:55:07.722Z,2696
2023-10-29T07:56:07.722Z,2700
2023-10-29T07:57:07.731Z,2318
2023-10-29T07:58:07.722Z,1857
2023-10-29T07:59:07.711Z,1612
2023-10-29T08:00:07.798Z,1550
2023-10-29T08:01:07.763Z,1432
2023-10-29T08:02:07.727Z,1341
2023-10-29T08:03:07.833Z,1310
2023-10-29T08:04:07.746Z,1185
2023-10-29T08:05:07.720Z,1120
2023-10-29T08:06:07.763Z,1089
2023-10-29T08:07:07.728Z,1019
2023-10-29T08:08:07.719Z,991
2023-10-29T08:09:07.818Z,943
2023-10-29T08:10:07.720Z,912
2023-10-29T08:11:07.820Z,901
2023-10-29T08:12:07.755Z,869
2023-10-29T08:13:07.705Z,864
2023-10-29T08:14:07.721Z,836
2023-10-29T08:15:07.768Z,840
2023-10-29T08:16:07.776Z,846
2023-10-29T08:17:07.726Z,844
2023-10-29T08:18:07.798Z,851
2023-10-29T08:19:07.727Z,886
2023-10-29T08:20:07.779Z,976
2023-10-29T08:21:07.794Z,1100
2023-10-29T08:22:07.765Z,1247
2023-10-29T08:23:07.716Z,1421
2023-10-29T08:24:07.732Z,1649
2023-10-29T08:25:07.718Z,1833
2023-10-29T08:26:07.720Z,2169
2023-10-29T08:27:07.794Z,2777
2023-10-29T08:28:07.747Z,3362
2023-10-29T08:29:07.711Z,3468
2023-10-29T08:30:07.766Z,3944
2023-10-29T08:31:07.759Z,4108
2023-10-29T08:32:07.716Z,3470
2023-10-29T08:33:07.831Z,2421
2023-10-29T08:34:07.711Z,1939
2023-10-29T08:35:07.716Z,1599
2023-10-29T08:36:07.752Z,1367
2023-10-29T08:37:07.713Z,1293
2023-10-29T08:38:07.713Z,1301
2023-10-29T08:39:07.735Z,1349
2023-10-29T08:40:07.697Z,1415
2023-10-29T08:41:07.720Z,1500
2023-10-29T08:42:07.752Z,1480
2023-10-29T08:43:07.720Z,1480
2023-10-29T08:44:07.720Z,1459
2023-10-29T08:45:07.851Z,1258
2023-10-29T08:46:07.790Z,1148
2023-10-29T08:47:07.723Z,1054
2023-10-29T08:48:07.809Z,1019
2023-10-29T08:49:07.710Z,1000
2023-10-29T08:50:07.706Z,1002
2023-10-29T08:51:07.810Z,1072
2023-10-29T08:52:07.710Z,1081
2023-10-29T08:53:07.730Z,1152
2023-10-29T08:54:07.733Z,1161
2023-10-29T08:55:07.717Z,1262
2023-10-29T08:56:07.752Z,1343
2023-10-29T08:57:07.757Z,1476
2023-10-29T08:58:07.720Z,1660
2023-10-29T08:59:07.711Z,1789
2023-10-29T09:00:07.762Z,1964
2023-10-29T09:01:07.711Z,2082
2023-10-29T09:02:07.715Z,2108
2023-10-29T09:03:07.828Z,2130
2023-10-29T09:04:07.928Z,2186
2023-10-29T09:05:07.739Z,1977
2023-10-29T09:06:07.783Z,1826
2023-10-29T09:07:07.716Z,1909
2023-10-29T09:08:07.706Z,1850
2023-10-29T09:09:07.754Z,1743
2023-10-29T09:10:07.722Z,1789
2023-10-29T09:11:07.716Z,1874
2023-10-29T09:12:07.766Z,1566
2023-10-29T09:13:07.712Z,1419
2023-10-29T09:14:07.714Z,1340
2023-10-29T09:15:07.772Z,1391
2023-10-29T09:16:07.793Z,1435
2023-10-29T09:17:07.794Z,1531
2023-10-29T09:18:07.975Z,1539
2023-10-29T09:19:07.726Z,1570
2023-10-29T09:20:07.721Z,1570
2023-10-29T09:21:07.753Z,1620
2023-10-29T09:22:07.720Z,1575
2023-10-29T09:23:07.703Z,1513
2023-10-29T09:24:07.775Z,1491
2023-10-29T09:25:07.738Z,1332
2023-10-29T09:26:07.715Z,1306
2023-10-29T09:27:07.751Z,1316
2023-10-29T09:28:07.720Z,1303
2023-10-29T09:29:07.721Z,1194
2023-10-29T09:30:07.747Z,1124
2023-10-29T09:31:07.712Z,1069
2023-10-29T09:32:07.713Z,1067
2023-10-29T09:33:07.736Z,1052
2023-10-29T09:34:07.728Z,993
2023-10-29T09:35:07.754Z,1006
2023-10-29T09:36:07.779Z,978
2023-10-29T09:37:07.716Z,995
2023-10-29T09:38:07.708Z,962
2023-10-29T09:39:07.764Z,940
2023-10-29T09:40:07.703Z,903
2023-10-29T09:41:07.722Z,884
2023-10-29T09:42:07.764Z,814
2023-10-29T09:43:07.712Z,814
2023-10-29T09:44:07.723Z,761
2023-10-29T09:45:07.762Z,746
2023-10-29T09:46:07.743Z,777
2023-10-29T09:47:07.714Z,785
2023-10-29T09:48:08.375Z,739
2023-10-29T09:49:07.714Z,724
2023-10-29T09:50:07.712Z,720
2023-10-29T09:51:07.838Z,733
2023-10-29T09:52:07.708Z,676
2023-10-29T09:53:07.720Z,670
2023-10-29T09:54:07.825Z,654
2023-10-29T09:55:07.757Z,608
2023-10-29T09:56:07.714Z,573
2023-10-29T09:57:07.780Z,545
2023-10-29T09:58:07.733Z,517
2023-10-29T09:59:07.715Z,470
2023-10-29T10:00:07.734Z,449
2023-10-29T10:01:07.726Z,435
2023-10-29T10:02:07.733Z,436
2023-10-29T10:03:07.896Z,423
2023-10-29T10:04:07.866Z,405
2023-10-29T10:05:07.770Z,427
2023-10-29T10:06:07.954Z,427
2023-10-29T10:07:07.713Z,457
2023-10-29T10:08:07.719Z,501
2023-10-29T10:09:07.743Z,517
2023-10-29T10:10:07.702Z,556
2023-10-29T10:11:07.715Z,556
2023-10-29T10:12:07.721Z,560
2023-10-29T10:13:07.726Z,576
2023-10-29T10:14:07.717Z,595
2023-10-29T10:15:07.802Z,587
2023-10-29T10:16:07.748Z,611
2023-10-29T10:17:07.711Z,628
2023-10-29T10:18:07.830Z,654
2023-10-29T10:19:07.717Z,704
2023-10-29T10:20:07.713Z,720
2023-10-29T10:21:07.783Z,755
2023-10-29T10:22:07.706Z,766
2023-10-29T10:23:07.714Z,809
2023-10-29T10:24:07.781Z,809
2023-10-29T10:25:07.710Z,875
2023-10-29T10:26:07.714Z,936
2023-10-29T10:27:07.722Z,1041
2023-10-29T10:28:07.749Z,1201
2023-10-29T10:29:07.715Z,1334
2023-10-29T10:30:07.738Z,1450
2023-10-29T10:31:07.717Z,1585
2023-10-29T10:32:07.710Z,1693
2023-10-29T10:33:07.837Z,1769
2023-10-29T10:34:07.724Z,1907
2023-10-29T10:35:07.713Z,1857
2023-10-29T10:36:07.772Z,1703
2023-10-29T10:37:07.741Z,1605
2023-10-29T10:38:07.726Z,1605
2023-10-29T10:39:07.754Z,1533
2023-10-29T10:40:07.727Z,1516
2023-10-29T10:41:07.705Z,1516
2023-10-29T10:42:07.774Z,1516
2023-10-29T10:43:07.715Z,1550
2023-10-29T10:44:07.714Z,1579
2023-10-29T10:45:07.779Z,1660
2023-10-29T10:46:07.746Z,1666
2023-10-29T10:47:07.719Z,1727
2023-10-29T10:48:07.963Z,1743
2023-10-29T10:49:07.719Z,1765
2023-10-29T10:50:07.716Z,1741
2023-10-29T10:51:07.748Z,1712
2023-10-29T10:52:07.727Z,1671
2023-10-29T10:53:07.705Z,1612
2023-10-29T10:54:07.781Z,1618
2023-10-29T10:55:14.523Z,1588
2023-10-29T10:56:07.713Z,1607
2023-10-29T10:57:07.741Z,1598
2023-10-29T10:58:07.711Z,1642
2023-10-29T10:59:07.700Z,1651
2023-10-29T11:00:07.729Z,1642
2023-10-29T11:01:13.289Z,1649
2023-10-29T11:02:12.133Z,1599
2023-10-29T11:03:25.569Z,1585
2023-10-29T11:04:12.319Z,1518
2023-10-29T11:05:12.178Z,1469
2023-10-29T11:06:12.176Z,1351
2023-10-29T11:07:12.099Z,1293
2023-10-29T11:08:12.109Z,1216
2023-10-29T11:09:12.107Z,1098
2023-10-29T11:10:12.108Z,1026
2023-10-29T11:11:12.093Z,975
2023-10-29T11:12:13.959Z,960
2023-10-29T11:13:12.089Z,897
2023-10-29T11:14:12.104Z,877
2023-10-29T11:15:12.160Z,834
2023-10-29T11:16:12.149Z,787
2023-10-29T11:17:12.134Z,770
2023-10-29T11:18:12.223Z,753
2023-10-29T11:19:12.087Z,753
2023-10-29T11:20:12.090Z,718
2023-10-29T11:21:12.150Z,681
2023-10-29T11:22:12.097Z,665
2023-10-29T11:23:12.105Z,628
2023-10-29T11:24:12.122Z,611
2023-10-29T11:25:12.096Z,586
2023-10-29T11:26:12.094Z,573
2023-10-29T11:27:12.169Z,569
2023-10-29T11:28:12.097Z,558
2023-10-29T11:29:12.100Z,564
2023-10-29T11:30:12.122Z,549
2023-10-29T11:31:12.088Z,529
2023-10-29T11:32:12.113Z,527
2023-10-29T11:33:12.147Z,525
2023-10-29T11:34:12.103Z,497
2023-10-29T11:35:12.095Z,466
2023-10-29T11:36:12.250Z,418
2023-10-29T11:37:12.113Z,399
2023-10-29T11:38:12.087Z,363
2023-10-29T11:39:12.148Z,346
2023-10-29T11:40:12.089Z,346
2023-10-29T11:41:12.097Z,331
2023-10-29T11:42:12.121Z,311
2023-10-29T11:43:12.098Z,304
2023-10-29T11:44:12.100Z,304
2023-10-29T11:45:12.126Z,320
2023-10-29T11:46:12.107Z,311
2023-10-29T11:47:12.098Z,324
2023-10-29T11:48:12.132Z,333
2023-10-29T11:49:12.093Z,339
2023-10-29T11:50:12.104Z,368
2023-10-29T11:51:12.211Z,372
2023-10-29T11:52:12.108Z,385
2023-10-29T11:53:12.083Z,398
2023-10-29T11:54:12.145Z,398
2023-10-29T11:55:12.123Z,414
2023-10-29T11:56:12.079Z,418
2023-10-29T11:57:12.136Z,438
2023-10-29T11:58:12.089Z,453
2023-10-29T11:59:12.089Z,471
2023-10-29T12:00:12.092Z,492
2023-10-29T12:01:12.110Z,495
2023-10-29T12:02:12.098Z,516
2023-10-29T12:03:12.227Z,529
2023-10-29T12:04:12.224Z,541
2023-10-29T12:05:12.168Z,534
2023-10-29T12:06:12.099Z,562
2023-10-29T12:07:12.109Z,586
2023-10-29T12:08:12.089Z,617
2023-10-29T12:09:12.124Z,661
2023-10-29T12:10:12.139Z,693
2023-10-29T12:11:12.090Z,742
2023-10-29T12:12:12.131Z,770
2023-10-29T12:13:12.108Z,788
2023-10-29T12:14:12.093Z,803
2023-10-29T12:15:12.104Z,842
2023-10-29T12:16:12.138Z,864
2023-10-29T12:17:12.096Z,906
2023-10-29T12:18:12.223Z,943
2023-10-29T12:19:12.097Z,934
2023-10-29T12:20:12.089Z,952
2023-10-29T12:21:12.158Z,1006
2023-10-29T12:22:12.109Z,1008
2023-10-29T12:23:12.086Z,1006
2023-10-29T12:24:12.334Z,1026
2023-10-29T12:25:12.090Z,1052
2023-10-29T12:26:12.088Z,1046
2023-10-29T12:27:12.141Z,1100
2023-10-29T12:28:12.090Z,1128
2023-10-29T12:29:12.091Z,1249
2023-10-29T12:30:12.094Z,1314
2023-10-29T12:31:12.121Z,1424
2023-10-29T12:32:12.092Z,1535
2023-10-29T12:33:12.171Z,1533
2023-10-29T12:34:12.089Z,1557
2023-10-29T12:35:12.086Z,1544
2023-10-29T12:36:12.146Z,1575
2023-10-29T12:37:12.110Z,1616
2023-10-29T12:38:12.097Z,1594
2023-10-29T12:39:12.106Z,1513
2023-10-29T12:40:12.077Z,1445
2023-10-29T12:41:12.105Z,1332
2023-10-29T12:42:12.119Z,1233
2023-10-29T12:43:12.102Z,1152
2023-10-29T12:44:12.085Z,1120
2023-10-29T12:45:12.089Z,1100
2023-10-29T12:46:12.099Z,1124
2023-10-29T12:47:12.098Z,1063
2023-10-29T12:48:12.159Z,1052
2023-10-29T12:49:12.084Z,1052
2023-10-29T12:50:12.085Z,995
2023-10-29T12:51:12.105Z,938
2023-10-29T12:52:12.092Z,932
2023-10-29T12:53:12.077Z,893
2023-10-29T12:54:12.142Z,860
2023-10-29T12:55:12.101Z,829
2023-10-29T12:56:12.092Z,807
2023-10-29T12:57:12.118Z,812
2023-10-29T12:58:12.088Z,849
2023-10-29T12:59:12.085Z,895
2023-10-29T13:00:12.174Z,921
2023-10-29T13:01:12.106Z,919
2023-10-29T13:02:12.109Z,916
2023-10-29T13:03:12.165Z,879
2023-10-29T13:04:12.091Z,853
2023-10-29T13:05:12.094Z,825
2023-10-29T13:06:12.134Z,814
2023-10-29T13:07:12.100Z,779
2023-10-29T13:08:12.102Z,748
2023-10-29T13:09:12.123Z,759
2023-10-29T13:10:12.081Z,753
2023-10-29T13:11:12.088Z,713
2023-10-29T13:12:12.232Z,674
2023-10-29T13:13:12.086Z,619
2023-10-29T13:14:12.079Z,582
2023-10-29T13:15:12.113Z,556
2023-10-29T13:16:12.101Z,529
2023-10-29T13:17:12.186Z,527
2023-10-29T13:18:12.080Z,527
2023-10-29T13:19:12.091Z,536
2023-10-29T13:20:12.091Z,562
2023-10-29T13:21:12.136Z,587
2023-10-29T13:22:12.105Z,621
2023-10-29T13:23:12.103Z,632
2023-10-29T13:24:12.097Z,661
2023-10-29T13:25:12.085Z,645
2023-10-29T13:26:12.084Z,586
2023-10-29T13:27:12.136Z,536
2023-10-29T13:28:12.092Z,473
2023-10-29T13:29:12.090Z,460
2023-10-29T13:30:12.087Z,427
2023-10-29T13:31:12.093Z,423
2023-10-29T13:32:12.096Z,431
2023-10-29T13:33:12.171Z,440
2023-10-29T13:34:12.098Z,464
2023-10-29T13:35:12.087Z,446
2023-10-29T13:36:12.166Z,422
2023-10-29T13:37:12.100Z,396
2023-10-29T13:38:12.099Z,374
2023-10-29T13:39:12.217Z,331
2023-10-29T13:40:12.096Z,302
2023-10-29T13:41:12.085Z,282
2023-10-29T13:42:12.117Z,280
2023-10-29T13:43:12.086Z,293
2023-10-29T13:44:12.087Z,294
2023-10-29T13:45:12.143Z,309
2023-10-29T13:46:12.148Z,309
2023-10-29T13:47:12.102Z,302
2023-10-29T13:48:12.149Z,294
2023-10-29T13:49:12.100Z,282
2023-10-29T13:50:12.099Z,265
2023-10-29T13:51:12.152Z,261
2023-10-29T13:52:12.127Z,261
2023-10-29T13:53:12.080Z,259
2023-10-29T13:54:12.176Z,259
2023-10-29T13:55:12.089Z,269
2023-10-29T13:56:12.096Z,267
2023-10-29T13:57:12.156Z,272
2023-10-29T13:58:12.090Z,272
2023-10-29T13:59:12.111Z,245
2023-10-29T14:00:12.108Z,226
2023-10-29T14:01:12.139Z,215
2023-10-29T14:02:12.145Z,211