createdAt,value
2018-10-21T00:00:15.957Z,12.60
2018-10-21T00:02:44.585Z,12.70
2018-10-21T00:05:13.252Z,12.60
2018-10-21T00:07:41.884Z,12.70
2018-10-21T00:10:11.305Z,12.60
2018-10-21T00:12:39.968Z,12.60
2018-10-21T00:15:09.661Z,12.60
2018-10-21T00:17:38.372Z,12.50
2018-10-21T00:20:07.612Z,12.50
2018-10-21T00:22:36.264Z,12.50
2018-10-21T00:25:05.672Z,12.40
2018-10-21T00:27:34.411Z,12.40
2018-10-21T00:30:03.213Z,12.40
2018-10-21T00:32:51.092Z,12.40
2018-10-21T00:35:19.768Z,12.40
2018-10-21T00:37:48.431Z,12.50
2018-10-21T00:40:17.111Z,12.40
2018-10-21T00:42:45.836Z,12.40
2018-10-21T00:45:14.530Z,12.50
2018-10-21T00:47:43.210Z,12.40
2018-10-21T00:50:11.852Z,12.40
2018-10-21T00:52:40.597Z,12.40
2018-10-21T00:55:10.097Z,12.30
2018-10-21T00:57:38.844Z,12.30
2018-10-21T01:00:10.237Z,12.30
2018-10-21T01:02:38.883Z,12.30
2018-10-21T01:05:08.625Z,12.30
2018-10-21T01:07:37.293Z,12.40
2018-10-21T01:10:07.209Z,12.40
2018-10-21T01:12:35.876Z,12.40
2018-10-21T01:15:05.030Z,12.40
2018-10-21T01:17:33.688Z,12.40
2018-10-21T01:20:02.309Z,12.40
2018-10-21T01:22:30.912Z,12.40
2018-10-21T01:24:59.552Z,12.40
2018-10-21T01:27:28.228Z,12.30
2018-10-21T01:29:56.873Z,12.30
2018-10-21T01:32:25.500Z,12.30
2018-10-21T01:34:54.144Z,12.20
2018-10-21T01:37:22.830Z,12.20
2018-10-21T01:40:57.796Z,12.20
2018-10-21T01:43:27.648Z,12.10
2018-10-21T01:45:56.604Z,11.90
2018-10-21T01:48:26.517Z,11.90
2018-10-21T01:50:55.293Z,12.00
2018-10-21T01:53:24.121Z,12.00
2018-10-21T01:55:52.750Z,12.00
2018-10-21T01:58:21.379Z,12.00
2018-10-21T02:00:50.008Z,12.00
2018-10-21T02:03:18.686Z,12.00
2018-10-21T02:05:47.768Z,12.00
2018-10-21T02:08:16.404Z,12.00
2018-10-21T02:10:45.043Z,12.00
2018-10-21T02:13:13.649Z,11.90
2018-10-21T02:15:42.268Z,12.00
2018-10-21T02:18:10.976Z,12.00
2018-10-21T02:20:39.639Z,11.90
2018-10-21T02:23:08.302Z,11.90
2018-10-21T02:25:36.973Z,12.00
2018-10-21T02:28:05.635Z,11.90
2018-10-21T02:30:34.318Z,11.90
2018-10-21T02:33:03.021Z,11.80
2018-10-21T02:35:31.684Z,11.80
2018-10-21T02:38:00.360Z,11.80
2018-10-21T02:41:38.892Z,11.70
2018-10-21T02:44:09.738Z,11.70
2018-10-21T02:46:39.229Z,11.60
2018-10-21T02:49:08.600Z,11.60
2018-10-21T02:51:37.280Z,11.70
2018-10-21T02:54:06.812Z,11.70
2018-10-21T02:56:35.487Z,11.70
2018-10-21T02:59:04.555Z,11.70
2018-10-21T03:01:33.210Z,11.60
2018-10-21T03:04:01.862Z,11.70
2018-10-21T03:06:30.565Z,11.60
2018-10-21T03:08:59.252Z,11.70
2018-10-21T03:11:27.896Z,11.60
2018-10-21T03:13:56.500Z,11.50
2018-10-21T03:16:25.116Z,11.50
2018-10-21T03:18:53.753Z,11.60
2018-10-21T03:21:22.515Z,11.50
2018-10-21T03:23:51.056Z,11.40
2018-10-21T03:26:19.700Z,11.40
2018-10-21T03:28:48.318Z,11.40
2018-10-21T03:31:16.976Z,11.40
2018-10-21T03:33:45.664Z,11.40
2018-10-21T03:36:14.345Z,11.40
2018-10-21T03:38:42.980Z,11.30
2018-10-21T03:41:11.593Z,11.30
2018-10-21T03:43:40.212Z,11.30
2018-10-21T03:46:10.303Z,11.30
2018-10-21T03:48:38.952Z,11.30
2018-10-21T03:51:07.580Z,11.20
2018-10-21T03:53:36.211Z,11.30
2018-10-21T03:56:04.868Z,11.20
2018-10-21T03:58:33.498Z,11.20
2018-10-21T04:01:02.264Z,11.20
2018-10-21T04:03:30.868Z,11.10
2018-10-21T04:05:59.527Z,11.10
2018-10-21T04:08:28.163Z,11.10
2018-10-21T04:10:56.786Z,11.10
2018-10-21T04:13:25.431Z,11.10
2018-10-21T04:15:54.121Z,11.30
2018-10-21T04:18:22.743Z,11.20
2018-10-21T04:20:51.426Z,11.20
2018-10-21T04:23:20.073Z,11.20
2018-10-21T04:25:48.691Z,11.10
2018-10-21T04:28:17.384Z,11.00
2018-10-21T04:30:46.020Z,11.00
2018-10-21T04:33:46.960Z,10.90
2018-10-21T04:36:18.659Z,11.00
2018-10-21T04:40:01.861Z,10.90
2018-10-21T04:42:30.700Z,10.90
2018-10-21T04:44:59.861Z,10.90
2018-10-21T04:47:28.864Z,10.90
2018-10-21T04:49:57.516Z,10.90
2018-10-21T04:52:26.709Z,10.90
2018-10-21T04:54:57.911Z,10.90
2018-10-21T04:57:26.521Z,10.80
2018-10-21T04:59:55.153Z,10.80
2018-10-21T05:02:23.753Z,10.80
2018-10-21T05:04:52.396Z,10.80
2018-10-21T05:07:21.036Z,10.80
2018-10-21T05:09:49.704Z,10.80
2018-10-21T05:12:18.320Z,10.60
2018-10-21T05:14:47.008Z,10.70
2018-10-21T05:17:15.675Z,10.70
2018-10-21T05:19:44.329Z,10.70
2018-10-21T05:22:13.024Z,10.70
2018-10-21T05:24:41.847Z,10.70
2018-10-21T05:27:17.875Z,10.70
2018-10-21T05:29:51.105Z,10.80
2018-10-21T05:32:22.312Z,10.70
2018-10-21T05:34:51.425Z,10.70
2018-10-21T05:37:24.219Z,10.70
2018-10-21T05:39:52.839Z,10.70
2018-10-21T05:42:21.479Z,10.40
2018-10-21T05:44:50.096Z,10.70
2018-10-21T05:47:18.873Z,10.60
2018-10-21T05:49:47.504Z,10.60
2018-10-21T05:52:16.457Z,10.60
2018-10-21T05:54:47.115Z,10.50
2018-10-21T05:57:19.064Z,10.50
2018-10-21T05:59:54.275Z,10.50
2018-10-21T06:02:26.822Z,10.50
2018-10-21T06:04:59.735Z,10.40
2018-10-21T06:07:29.057Z,10.50
2018-10-21T06:10:05.537Z,10.50
2018-10-21T06:12:41.725Z,10.50
2018-10-21T06:15:21.516Z,10.40
2018-10-21T06:17:54.596Z,10.40
2018-10-21T06:20:39.653Z,10.40
2018-10-21T06:23:08.623Z,10.40
2018-10-21T06:25:46.935Z,10.40
2018-10-21T06:28:17.387Z,10.30
2018-10-21T06:30:52.249Z,10.30
2018-10-21T06:33:27.089Z,10.40
2018-10-21T06:36:01.315Z,10.30
2018-10-21T06:38:35.220Z,10.40
2018-10-21T06:41:10.294Z,10.40
2018-10-21T06:43:46.174Z,10.50
2018-10-21T06:46:26.069Z,10.50
2018-10-21T06:48:56.116Z,10.50
2018-10-21T06:51:27.279Z,10.50
2018-10-21T06:54:08.358Z,10.50
2018-10-21T06:56:45.216Z,10.60
2018-10-21T06:59:16.737Z,10.60
2018-10-21T07:01:46.886Z,10.50
2018-10-21T07:04:24.575Z,10.80
2018-10-21T07:07:00.324Z,10.90
2018-10-21T07:09:29.037Z,11.10
2018-10-21T07:12:05.134Z,11.20
2018-10-21T07:14:39.564Z,11.30
2018-10-21T07:17:11.476Z,11.40
2018-10-21T07:19:49.508Z,11.60
2018-10-21T07:22:26.120Z,11.70
2018-10-21T07:25:00.100Z,11.90
2018-10-21T07:27:33.241Z,12.00
2018-10-21T07:30:05.040Z,12.20
2018-10-21T07:32:36.628Z,12.30
2018-10-21T07:35:18.444Z,12.50
2018-10-21T07:37:55.255Z,12.70
2018-10-21T07:40:30.781Z,12.80
2018-10-21T07:43:08.159Z,13.00
2018-10-21T07:45:45.147Z,13.20
2018-10-21T07:48:24.178Z,13.40
2018-10-21T07:51:00.719Z,13.70
2018-10-21T07:53:29.643Z,13.90
2018-10-21T07:55:58.319Z,14.10
2018-10-21T07:58:26.968Z,14.30
2018-10-21T08:00:55.613Z,14.60
2018-10-21T08:03:24.200Z,14.80
2018-10-21T08:06:22.075Z,15.00
2018-10-21T08:08:50.779Z,15.20
2018-10-21T08:11:19.403Z,15.40
2018-10-21T08:13:47.993Z,15.60
2018-10-21T08:16:16.693Z,15.70
2018-10-21T08:18:45.271Z,15.80
2018-10-21T08:21:13.960Z,15.90
2018-10-21T08:23:42.593Z,16.10
2018-10-21T08:26:14.468Z,16.20
2018-10-21T08:28:43.149Z,16.30
2018-10-21T08:31:11.815Z,16.40
2018-10-21T08:33:40.423Z,16.50
2018-10-21T08:36:09.204Z,16.70
2018-10-21T08:38:37.851Z,16.70
2018-10-21T08:41:07.812Z,16.80
2018-10-21T08:43:36.444Z,16.90
2018-10-21T08:46:06.089Z,17.00
2018-10-21T08:48:34.716Z,17.10
2018-10-21T08:51:03.328Z,17.20
2018-10-21T08:53:31.923Z,17.30
2018-10-21T08:56:00.633Z,17.50
2018-10-21T08:58:29.228Z,17.50
2018-10-21T09:00:57.906Z,17.60
2018-10-21T09:03:26.580Z,17.70
2018-10-21T09:05:55.211Z,17.80
2018-10-21T09:08:24.584Z,17.90
2018-10-21T09:10:54.253Z,18.00
2018-10-21T09:13:22.903Z,18.00
2018-10-21T09:15:51.550Z,18.20
2018-10-21T09:18:21.062Z,18.20
2018-10-21T09:20:50.881Z,18.30
2018-10-21T09:23:21.320Z,18.30
2018-10-21T09:25:50.024Z,18.40
2018-10-21T09:28:19.023Z,18.50
2018-10-21T09:30:48.003Z,18.50
2018-10-21T09:33:16.664Z,18.60
2018-10-21T09:35:45.371Z,18.70
2018-10-21T09:38:14.020Z,18.70
2018-10-21T09:40:42.639Z,18.80
2018-10-21T09:43:11.322Z,18.70
2018-10-21T09:45:39.950Z,18.80
2018-10-21T09:48:20.160Z,18.90
2018-10-21T09:50:48.904Z,18.90
2018-10-21T09:53:17.527Z,18.90
2018-10-21T09:55:46.227Z,19.00
2018-10-21T09:58:14.997Z,19.10
2018-10-21T10:00:49.009Z,19.20
2018-10-21T10:03:17.730Z,19.30
2018-10-21T10:05:47.456Z,19.40
2018-10-21T10:08:16.118Z,19.40
2018-10-21T10:10:44.748Z,19.60
2018-10-21T10:13:13.490Z,19.60
2018-10-21T10:15:42.088Z,19.70
2018-10-21T10:18:10.722Z,19.80
2018-10-21T10:20:39.356Z,20.00
2018-10-21T10:23:08.006Z,20.20
2018-10-21T10:25:36.696Z,20.40
2018-10-21T10:28:06.118Z,20.50
2018-10-21T10:30:34.828Z,20.70
2018-10-21T10:33:03.429Z,20.80
2018-10-21T10:35:32.056Z,21.00
2018-10-21T10:38:00.693Z,21.20
2018-10-21T10:40:29.342Z,21.30
2018-10-21T10:42:58.026Z,21.50
2018-10-21T10:45:26.648Z,21.70
2018-10-21T10:47:55.268Z,21.80
2018-10-21T10:50:23.989Z,22.00
2018-10-21T10:52:52.680Z,22.20
2018-10-21T10:55:21.490Z,22.30
2018-10-21T10:57:50.140Z,22.40
2018-10-21T11:00:18.784Z,22.40
2018-10-21T11:02:47.424Z,22.50
2018-10-21T11:05:16.059Z,22.60
2018-10-21T11:07:44.776Z,22.70
2018-10-21T11:10:13.478Z,22.70
2018-10-21T11:12:42.055Z,22.70
2018-10-21T11:15:10.736Z,22.80
2018-10-21T11:17:39.397Z,22.80
2018-10-21T11:20:08.148Z,22.90
2018-10-21T11:22:36.910Z,23.00
2018-10-21T11:25:07.838Z,23.00
2018-10-21T11:27:36.500Z,23.10
2018-10-21T11:30:05.832Z,23.10
2018-10-21T11:32:35.453Z,23.20
2018-10-21T11:35:04.818Z,23.30
2018-10-21T11:37:33.595Z,23.40
2018-10-21T11:40:02.196Z,23.50
2018-10-21T11:42:30.873Z,23.60
2018-10-21T11:44:59.500Z,23.70
2018-10-21T11:47:28.156Z,23.80
2018-10-21T11:49:56.796Z,23.80
2018-10-21T11:52:25.515Z,23.90
2018-10-21T11:54:54.154Z,24.00
2018-10-21T11:57:23.095Z,24.00
2018-10-21T11:59:51.853Z,24.00
2018-10-21T12:02:20.520Z,24.00
2018-10-21T12:04:49.161Z,24.10
2018-10-21T12:07:17.883Z,24.00
2018-10-21T12:09:46.622Z,24.00
2018-10-21T12:12:15.261Z,24.10
2018-10-21T12:14:43.898Z,24.30
2018-10-21T12:17:12.548Z,24.30
2018-10-21T12:19:41.300Z,24.40
2018-10-21T12:22:10.066Z,24.50
2018-10-21T12:24:38.721Z,24.50
2018-10-21T12:27:07.354Z,24.50
2018-10-21T12:29:35.994Z,24.60
2018-10-21T12:32:04.716Z,24.60
2018-10-21T12:34:33.371Z,24.60
2018-10-21T12:37:02.064Z,24.70
2018-10-21T12:39:30.748Z,24.70
2018-10-21T12:41:59.404Z,24.80
2018-10-21T12:44:28.052Z,24.70
2018-10-21T12:46:56.724Z,24.80
2018-10-21T12:49:25.346Z,24.80
2018-10-21T12:51:53.973Z,24.90
2018-10-21T12:54:22.667Z,24.80
2018-10-21T12:56:51.361Z,24.80
2018-10-21T12:59:20.041Z,24.80
2018-10-21T13:01:48.683Z,24.80
2018-10-21T13:04:17.427Z,24.70
2018-10-21T13:06:46.067Z,24.70
2018-10-21T13:09:14.728Z,24.60
2018-10-21T13:11:43.361Z,24.50
2018-10-21T13:14:12.025Z,24.40
2018-10-21T13:16:40.684Z,24.40
2018-10-21T13:19:09.350Z,24.30
2018-10-21T13:21:38.000Z,24.30
2018-10-21T13:24:06.721Z,24.30
2018-10-21T13:26:35.356Z,24.20
2018-10-21T13:29:04.012Z,24.20
2018-10-21T13:31:32.643Z,24.10
2018-10-21T13:34:01.284Z,24.10
2018-10-21T13:36:29.936Z,24.20
2018-10-21T13:38:58.611Z,24.20
2018-10-21T13:41:27.316Z,24.10
2018-10-21T13:43:55.972Z,24.20
2018-10-21T13:46:24.692Z,24.20
2018-10-21T13:48:53.329Z,24.10
2018-10-21T13:51:21.951Z,24.20
2018-10-21T13:53:50.581Z,24.20
2018-10-21T13:56:19.237Z,24.20
2018-10-21T13:58:47.869Z,24.20
2018-10-21T14:01:16.567Z,24.20
2018-10-21T14:03:45.188Z,24.30
2018-10-21T14:06:13.848Z,24.30
2018-10-21T14:08:42.528Z,24.30
2018-10-21T14:11:11.151Z,24.30
2018-10-21T14:13:39.774Z,24.30
2018-10-21T14:16:08.524Z,24.20
2018-10-21T14:18:37.145Z,24.20
2018-10-21T14:21:05.918Z,24.10
2018-10-21T14:23:34.536Z,24.10
2018-10-21T14:26:03.159Z,24.10
2018-10-21T14:28:31.752Z,24.00
2018-10-21T14:31:00.396Z,24.10
2018-10-21T14:33:29.031Z,24.10
2018-10-21T14:35:57.700Z,24.10
2018-10-21T14:38:26.529Z,24.10
2018-10-21T14:40:55.225Z,24.00
2018-10-21T14:43:23.860Z,24.10
2018-10-21T14:45:53.535Z,24.00
2018-10-21T14:48:22.080Z,24.00
2018-10-21T14:50:50.704Z,24.00
2018-10-21T14:53:19.324Z,23.80
2018-10-21T14:55:47.932Z,23.80
2018-10-21T14:58:16.535Z,23.70
2018-10-21T15:00:45.192Z,23.70
2018-10-21T15:03:13.831Z,23.70
2018-10-21T15:05:42.444Z,23.70
2018-10-21T15:08:11.239Z,23.60
2018-10-21T15:10:39.879Z,23.60
2018-10-21T15:13:08.486Z,23.60
2018-10-21T15:15:37.176Z,23.60
2018-10-21T15:18:05.950Z,23.50
2018-10-21T15:20:34.594Z,23.60
2018-10-21T15:23:03.330Z,23.50
2018-10-21T15:25:31.907Z,23.50
2018-10-21T15:28:00.646Z,23.50
2018-10-21T15:30:29.251Z,23.40
2018-10-21T15:32:57.868Z,23.40
2018-10-21T15:35:26.488Z,23.30
2018-10-21T15:37:55.105Z,23.30
2018-10-21T15:40:23.712Z,23.30
2018-10-21T15:42:52.352Z,23.20
2018-10-21T15:45:20.973Z,23.20
2018-10-21T15:47:49.596Z,23.20
2018-10-21T15:50:18.285Z,23.10
2018-10-21T15:52:46.851Z,23.10
2018-10-21T15:55:15.466Z,23.00
2018-10-21T15:57:44.052Z,22.90
2018-10-21T16:00:13.156Z,22.80
2018-10-21T16:02:42.188Z,22.80
2018-10-21T16:05:11.412Z,22.70
2018-10-21T16:07:40.055Z,22.60
2018-10-21T16:10:09.419Z,22.50
2018-10-21T16:12:38.295Z,22.50
2018-10-21T16:15:11.556Z,22.40
2018-10-21T16:17:40.175Z,22.40
2018-10-21T16:20:09.104Z,22.30
2018-10-21T16:22:39.068Z,22.20
2018-10-21T16:25:13.761Z,22.10
2018-10-21T16:27:44.766Z,22.00
2018-10-21T16:30:16.071Z,21.90
2018-10-21T16:32:45.231Z,21.70
2018-10-21T16:35:14.272Z,21.60
2018-10-21T16:37:42.997Z,21.50
2018-10-21T16:40:13.288Z,21.30
2018-10-21T16:42:42.072Z,21.10
2018-10-21T16:45:11.732Z,20.90
2018-10-21T16:47:40.568Z,20.80
2018-10-21T16:50:13.015Z,20.70
2018-10-21T16:52:42.689Z,20.60
2018-10-21T16:55:11.953Z,20.50
2018-10-21T16:57:40.692Z,20.50
2018-10-21T17:00:13.089Z,20.40
2018-10-21T17:02:42.115Z,20.30
2018-10-21T17:05:11.089Z,20.30
2018-10-21T17:07:39.704Z,20.10
2018-10-21T17:10:09.649Z,20.10
2018-10-21T17:12:38.184Z,20.00
2018-10-21T17:15:07.760Z,20.00
2018-10-21T17:17:36.779Z,19.90
2018-10-21T17:20:08.051Z,19.90
2018-10-21T17:22:36.632Z,19.80
2018-10-21T17:25:05.885Z,19.70
2018-10-21T17:27:34.548Z,19.60
2018-10-21T17:30:03.264Z,19.50
2018-10-21T17:32:31.859Z,19.50
2018-10-21T17:35:00.491Z,19.40
2018-10-21T17:37:29.083Z,19.30
2018-10-21T17:39:57.718Z,19.20
2018-10-21T17:42:26.324Z,19.00
2018-10-21T17:44:54.993Z,18.90
2018-10-21T17:47:23.616Z,18.70
2018-10-21T17:49:52.203Z,18.70
2018-10-21T17:52:21.064Z,18.60
2018-10-21T17:54:49.699Z,18.40
2018-10-21T17:57:18.295Z,18.40
2018-10-21T17:59:46.939Z,18.20
2018-10-21T18:02:15.551Z,18.10
2018-10-21T18:04:44.137Z,17.90
2018-10-21T18:07:12.808Z,17.90
2018-10-21T18:09:41.408Z,17.90
2018-10-21T18:12:10.004Z,17.80
2018-10-21T18:14:38.612Z,17.70
2018-10-21T18:17:07.212Z,17.50
2018-10-21T18:19:35.807Z,17.30
2018-10-21T18:22:07.675Z,17.20
2018-10-21T18:24:36.370Z,17.20
2018-10-21T18:27:05.064Z,17.10
2018-10-21T18:29:33.696Z,17.00
2018-10-21T18:32:02.360Z,17.00
2018-10-21T18:34:31.036Z,16.90
2018-10-21T18:36:59.746Z,17.00
2018-10-21T18:39:28.381Z,16.90
2018-10-21T18:41:57.016Z,16.80
2018-10-21T18:44:25.691Z,16.80
2018-10-21T18:46:54.368Z,16.70
2018-10-21T18:49:23.060Z,16.60
2018-10-21T18:51:51.688Z,16.60
2018-10-21T18:54:20.352Z,16.40
2018-10-21T18:56:49.009Z,16.30
2018-10-21T18:59:17.726Z,16.30
2018-10-21T19:01:46.320Z,16.30
2018-10-21T19:04:15.013Z,16.20
2018-10-21T19:06:43.598Z,16.10
2018-10-21T19:09:13.168Z,16.00
2018-10-21T19:11:42.076Z,16.00
2018-10-21T19:14:10.744Z,15.90
2018-10-21T19:16:39.427Z,15.90
2018-10-21T19:19:08.152Z,15.80
2018-10-21T19:21:36.744Z,15.70
2018-10-21T19:24:05.468Z,15.70
2018-10-21T19:26:34.080Z,15.60
2018-10-21T19:29:02.968Z,15.50
2018-10-21T19:31:31.592Z,15.50
2018-10-21T19:34:00.277Z,15.40
2018-10-21T19:36:28.923Z,15.40
2018-10-21T19:38:57.544Z,15.40
2018-10-21T19:41:26.169Z,15.30
2018-10-21T19:43:54.849Z,15.20
2018-10-21T19:46:23.448Z,15.20
2018-10-21T19:48:52.219Z,15.20
2018-10-21T19:51:20.908Z,15.10
2018-10-21T19:53:49.524Z,15.10
2018-10-21T19:56:18.152Z,15.10
2018-10-21T19:58:46.869Z,15.00
2018-10-21T20:01:15.520Z,14.90
2018-10-21T20:03:44.109Z,14.90
2018-10-21T20:06:12.766Z,14.80
2018-10-21T20:08:41.398Z,14.70
2018-10-21T20:11:10.013Z,14.70
2018-10-21T20:13:38.659Z,14.60
2018-10-21T20:16:07.378Z,14.60
2018-10-21T20:18:35.964Z,14.50
2018-10-21T20:21:04.791Z,14.50
2018-10-21T20:23:33.410Z,14.60
2018-10-21T20:26:02.040Z,14.60
2018-10-21T20:28:30.672Z,14.50
2018-10-21T20:30:59.283Z,14.50
2018-10-21T20:33:27.935Z,14.50
2018-10-21T20:35:56.611Z,14.50
2018-10-21T20:38:25.250Z,14.40
2018-10-21T20:40:53.902Z,14.40
2018-10-21T20:43:22.582Z,14.30
2018-10-21T20:45:51.194Z,14.40
2018-10-21T20:48:19.873Z,14.40
2018-10-21T20:50:48.536Z,14.50
2018-10-21T20:53:17.158Z,14.40
2018-10-21T20:55:45.773Z,14.50
2018-10-21T20:58:14.444Z,14.40
2018-10-21T21:00:43.086Z,14.40
2018-10-21T21:03:11.772Z,14.40
2018-10-21T21:05:40.411Z,14.30
2018-10-21T21:08:09.095Z,14.20
2018-10-21T21:10:37.712Z,14.20
2018-10-21T21:13:06.347Z,14.00
2018-10-21T21:15:34.952Z,14.00
2018-10-21T21:18:03.579Z,14.00
2018-10-21T21:20:32.273Z,13.90
2018-10-21T21:23:00.915Z,13.90
2018-10-21T21:25:29.558Z,13.80
2018-10-21T21:27:58.236Z,13.70
2018-10-21T21:30:26.973Z,13.60
2018-10-21T21:32:55.580Z,13.50
2018-10-21T21:35:24.200Z,13.50
2018-10-21T21:37:52.932Z,13.50
2018-10-21T21:40:21.603Z,13.50
2018-10-21T21:42:50.219Z,13.50
2018-10-21T21:45:18.898Z,13.50
2018-10-21T21:47:47.575Z,13.50
2018-10-21T21:50:16.235Z,13.60
2018-10-21T21:52:44.875Z,13.60
2018-10-21T21:55:13.505Z,13.70
2018-10-21T21:57:42.140Z,13.70
2018-10-21T22:00:12.478Z,13.80
2018-10-21T22:02:41.075Z,13.70
2018-10-21T22:05:10.047Z,13.70
2018-10-21T22:07:39.864Z,13.70
2018-10-21T22:10:10.669Z,13.70
2018-10-21T22:12:39.309Z,13.70
2018-10-21T22:15:07.990Z,13.60
2018-10-21T22:17:38.050Z,13.50
2018-10-21T22:20:06.904Z,13.40
2018-10-21T22:22:35.537Z,13.40
2018-10-21T22:25:04.499Z,13.30
2018-10-21T22:27:33.165Z,13.30
2018-10-21T22:30:01.821Z,13.30
2018-10-21T22:32:30.454Z,13.20
2018-10-21T22:34:59.109Z,13.20
2018-10-21T22:37:27.749Z,13.10
2018-10-21T22:39:56.479Z,13.20
2018-10-21T22:42:25.100Z,13.20
2018-10-21T22:44:53.925Z,13.30
2018-10-21T22:47:22.577Z,13.40
2018-10-21T22:49:51.218Z,13.60
2018-10-21T22:52:19.934Z,13.90
2018-10-21T22:54:48.634Z,14.00
2018-10-21T22:57:18.419Z,14.20
2018-10-21T22:59:48.645Z,14.30
2018-10-21T23:02:17.344Z,14.40
2018-10-21T23:04:46.686Z,14.40
2018-10-21T23:07:15.320Z,14.50
2018-10-21T23:09:44.047Z,14.60
2018-10-21T23:12:12.743Z,14.60
2018-10-21T23:14:41.371Z,14.70
2018-10-21T23:17:09.999Z,14.70
2018-10-21T23:19:49.367Z,14.80
2018-10-21T23:22:18.096Z,14.80
2018-10-21T23:24:46.857Z,14.70
2018-10-21T23:27:15.618Z,14.70
2018-10-21T23:29:44.433Z,14.80
2018-10-21T23:32:13.086Z,14.80
2018-10-21T23:34:41.734Z,14.90
2018-10-21T23:37:10.365Z,14.90
2018-10-21T23:39:38.985Z,14.90
2018-10-21T23:42:07.672Z,15.00
2018-10-21T23:44:36.338Z,15.00
2018-10-21T23:47:05.657Z,14.90
2018-10-21T23:49:34.289Z,15.00
2018-10-21T23:52:02.983Z,15.00
2018-10-21T23:54:31.600Z,14.90
2018-10-21T23:57:00.357Z,14.80
2018-10-21T23:59:29.040Z,14.80
