createdAt,value
2022-12-04T00:01:16.503Z,-2.40
2022-12-04T00:03:43.463Z,-2.40
2022-12-04T00:06:16.242Z,-2.40
2022-12-04T00:08:44.361Z,-2.40
2022-12-04T00:11:12.988Z,-2.30
2022-12-04T00:13:40.605Z,-2.30
2022-12-04T00:16:10.193Z,-2.30
2022-12-04T00:18:37.691Z,-2.30
2022-12-04T00:21:06.774Z,-2.20
2022-12-04T00:23:35.502Z,-2.20
2022-12-04T00:26:04.696Z,-2.20
2022-12-04T00:28:32.417Z,-2.20
2022-12-04T00:30:59.481Z,-2.10
2022-12-04T00:33:26.698Z,-2.00
2022-12-04T00:36:01.451Z,-2.10
2022-12-04T00:38:28.434Z,-2.10
2022-12-04T00:40:56.118Z,-2.10
2022-12-04T00:43:23.748Z,-2.00
2022-12-04T00:45:51.066Z,-2.10
2022-12-04T00:48:18.174Z,-2.10
2022-12-04T00:50:45.207Z,-2.00
2022-12-04T00:53:12.294Z,-2.10
2022-12-04T00:55:40.798Z,-2.00
2022-12-04T00:58:08.038Z,-2.00
2022-12-04T01:00:36.080Z,-2.00
2022-12-04T01:03:03.544Z,-2.00
2022-12-04T01:05:30.676Z,-2.00
2022-12-04T01:07:57.924Z,-2.00
2022-12-04T01:10:25.577Z,-2.00
2022-12-04T01:12:55.524Z,-2.10
2022-12-04T01:15:22.454Z,-2.10
2022-12-04T01:17:49.464Z,-2.00
2022-12-04T01:20:17.056Z,-2.00
2022-12-04T01:22:44.025Z,-2.10
2022-12-04T01:25:11.142Z,-2.00
2022-12-04T01:27:38.058Z,-1.90
2022-12-04T01:30:05.789Z,-2.00
2022-12-04T01:32:32.662Z,-2.00
2022-12-04T01:34:59.906Z,-2.00
2022-12-04T01:37:26.816Z,-2.00
2022-12-04T01:39:54.040Z,-2.00
2022-12-04T01:42:21.341Z,-1.90
2022-12-04T01:45:25.973Z,-1.90
2022-12-04T01:47:55.843Z,-1.90
2022-12-04T01:50:23.133Z,-1.80
2022-12-04T01:52:50.472Z,-1.80
2022-12-04T01:55:17.581Z,-1.90
2022-12-04T01:57:46.073Z,-1.80
2022-12-04T02:00:16.327Z,-1.90
2022-12-04T02:02:46.734Z,-1.90
2022-12-04T02:05:20.421Z,-1.80
2022-12-04T02:07:50.655Z,-1.80
2022-12-04T02:10:24.697Z,-1.80
2022-12-04T02:13:19.540Z,-1.80
2022-12-04T02:15:54.221Z,-1.80
2022-12-04T02:18:38.533Z,-1.80
2022-12-04T02:21:08.511Z,-1.80
2022-12-04T02:23:44.350Z,-1.80
2022-12-04T02:26:20.333Z,-1.80
2022-12-04T02:28:56.339Z,-1.80
2022-12-04T02:31:30.867Z,-1.80
2022-12-04T02:34:28.995Z,-1.70
2022-12-04T02:37:18.595Z,-1.70
2022-12-04T02:39:56.853Z,-1.60
2022-12-04T02:42:53.566Z,-1.60
2022-12-04T02:45:44.507Z,-1.60
2022-12-04T02:48:16.917Z,-1.60
2022-12-04T02:50:45.633Z,-1.70
2022-12-04T02:53:27.040Z,-1.70
2022-12-04T02:55:59.137Z,-1.70
2022-12-04T02:58:51.633Z,-1.70
2022-12-04T03:01:24.122Z,-1.70
2022-12-04T03:04:03.594Z,-1.60
2022-12-04T03:06:36.378Z,-1.50
2022-12-04T03:09:10.973Z,-1.60
2022-12-04T03:11:40.296Z,-1.50
2022-12-04T03:14:36.435Z,-1.60
2022-12-04T03:17:10.449Z,-1.60
2022-12-04T03:19:42.850Z,-1.60
2022-12-04T03:22:14.410Z,-1.60
2022-12-04T03:24:50.345Z,-1.50
2022-12-04T03:27:21.076Z,-1.60
2022-12-04T03:30:07.929Z,-1.60
2022-12-04T03:32:45.606Z,-1.60
2022-12-04T03:35:48.399Z,-1.60
2022-12-04T03:38:30.439Z,-1.70
2022-12-04T03:41:14.726Z,-1.60
2022-12-04T03:43:57.233Z,-1.60
2022-12-04T03:46:27.128Z,-1.50
2022-12-04T03:48:55.918Z,-1.60
2022-12-04T03:51:32.891Z,-1.60
2022-12-04T03:54:13.444Z,-1.60
2022-12-04T03:56:46.827Z,-1.60
2022-12-04T03:59:34.528Z,-1.60
2022-12-04T04:02:04.702Z,-1.60
2022-12-04T04:04:35.699Z,-1.50
2022-12-04T04:07:18.781Z,-1.50
2022-12-04T04:09:49.804Z,-1.50
2022-12-04T04:12:39.248Z,-1.50
2022-12-04T04:15:32.977Z,-1.40
2022-12-04T04:18:20.221Z,-1.50
2022-12-04T04:21:13.087Z,-1.40
2022-12-04T04:24:03.745Z,-1.40
2022-12-04T04:26:38.147Z,-1.40
2022-12-04T04:29:05.056Z,-1.40
2022-12-04T04:31:40.782Z,-1.40
2022-12-04T04:34:21.035Z,-1.40
2022-12-04T04:37:23.577Z,-1.40
2022-12-04T04:40:10.996Z,-1.50
2022-12-04T04:43:03.531Z,-1.30
2022-12-04T04:45:40.883Z,-1.30
2022-12-04T04:48:23.728Z,-1.30
2022-12-04T04:50:51.913Z,-1.30
2022-12-04T04:53:27.240Z,-1.30
2022-12-04T04:55:54.695Z,-1.30
2022-12-04T04:58:21.948Z,-1.30
2022-12-04T05:01:06.657Z,-1.20
2022-12-04T05:03:34.990Z,-1.20
2022-12-04T05:06:02.124Z,-1.20
2022-12-04T05:08:29.475Z,-1.10
2022-12-04T05:10:56.404Z,-1.10
2022-12-04T05:13:23.440Z,-1.10
2022-12-04T05:16:01.843Z,-1.10
2022-12-04T05:18:30.147Z,-1.10
2022-12-04T05:20:57.726Z,-1.10
2022-12-04T05:23:25.033Z,-1.10
2022-12-04T05:25:58.653Z,-1.20
2022-12-04T05:28:25.594Z,-1.10
2022-12-04T05:31:02.327Z,-1.00
2022-12-04T05:33:30.589Z,-1.10
2022-12-04T05:36:06.073Z,-1.00
2022-12-04T05:38:33.808Z,-1.00
2022-12-04T05:41:02.510Z,-1.00
2022-12-04T05:43:29.500Z,-0.90
2022-12-04T05:46:00.505Z,-1.00
2022-12-04T05:48:27.515Z,-0.90
2022-12-04T05:50:54.626Z,-0.90
2022-12-04T05:53:21.558Z,-1.00
2022-12-04T05:55:59.625Z,-1.00
2022-12-04T05:58:26.939Z,-0.90
2022-12-04T06:00:54.535Z,-0.90
2022-12-04T06:03:21.957Z,-0.90
2022-12-04T06:05:49.225Z,-0.90
2022-12-04T06:08:16.359Z,-0.90
2022-12-04T06:10:43.404Z,-0.90
2022-12-04T06:13:10.444Z,-0.90
2022-12-04T06:15:41.941Z,-0.90
2022-12-04T06:18:08.977Z,-1.00
2022-12-04T06:20:36.004Z,-0.90
2022-12-04T06:23:03.244Z,-0.90
2022-12-04T06:25:30.273Z,-0.90
2022-12-04T06:27:57.286Z,-0.90
2022-12-04T06:30:24.197Z,-0.90
2022-12-04T06:32:51.269Z,-0.90
2022-12-04T06:35:18.275Z,-0.90
2022-12-04T06:37:45.415Z,-0.80
2022-12-04T06:40:12.825Z,-0.80
2022-12-04T06:42:39.879Z,-0.70
2022-12-04T06:45:07.314Z,-0.80
2022-12-04T06:47:36.279Z,-0.80
2022-12-04T06:50:04.376Z,-0.70
2022-12-04T06:52:34.401Z,-0.70
2022-12-04T06:55:01.886Z,-0.80
2022-12-04T06:57:28.922Z,-0.70
2022-12-04T06:59:56.138Z,-0.80
2022-12-04T07:02:23.500Z,-0.70
2022-12-04T07:04:56.502Z,-0.70
2022-12-04T07:07:23.728Z,-0.60
2022-12-04T07:09:50.748Z,-0.70
2022-12-04T07:12:17.675Z,-0.70
2022-12-04T07:14:44.882Z,-0.60
2022-12-04T07:17:12.084Z,-0.60
2022-12-04T07:19:39.161Z,-0.60
2022-12-04T07:22:07.015Z,-0.70
2022-12-04T07:24:33.969Z,-0.60
2022-12-04T07:27:01.049Z,-0.60
2022-12-04T07:29:28.332Z,-0.60
2022-12-04T07:31:55.330Z,-0.50
2022-12-04T07:34:24.042Z,-0.50
2022-12-04T07:36:51.428Z,-0.50
2022-12-04T07:39:18.442Z,-0.50
2022-12-04T07:41:45.478Z,-0.50
2022-12-04T07:44:12.872Z,-0.40
2022-12-04T07:46:39.817Z,-0.50
2022-12-04T07:49:07.598Z,-0.50
2022-12-04T07:51:34.648Z,-0.50
2022-12-04T07:54:04.096Z,-0.50
2022-12-04T07:56:32.126Z,-0.50
2022-12-04T07:59:00.741Z,-0.50
2022-12-04T08:01:28.085Z,-0.40
2022-12-04T08:03:58.180Z,-0.50
2022-12-04T08:06:26.882Z,-0.50
2022-12-04T08:08:54.376Z,-0.30
2022-12-04T08:11:24.186Z,-0.30
2022-12-04T08:13:56.281Z,-0.30
2022-12-04T08:16:24.582Z,-0.30
2022-12-04T08:18:52.772Z,-0.30
2022-12-04T08:21:22.763Z,-0.20
2022-12-04T08:23:52.673Z,-0.20
2022-12-04T08:26:21.731Z,-0.10
2022-12-04T08:28:50.075Z,-0.10
2022-12-04T08:31:21.432Z,0.00
2022-12-04T08:33:50.543Z,0.00
2022-12-04T08:36:22.053Z,0.00
2022-12-04T08:38:51.185Z,0.00
2022-12-04T08:41:21.523Z,0.10
2022-12-04T08:43:49.278Z,0.10
2022-12-04T08:46:19.128Z,0.00
2022-12-04T08:48:46.637Z,0.10
2022-12-04T08:51:22.801Z,0.20
2022-12-04T08:53:54.983Z,0.10
2022-12-04T08:56:23.121Z,0.20
2022-12-04T08:58:52.556Z,0.10
2022-12-04T09:01:21.903Z,0.20
2022-12-04T09:03:50.387Z,0.20
2022-12-04T09:06:18.864Z,0.30
2022-12-04T09:08:46.601Z,0.20
2022-12-04T09:11:20.936Z,0.30
2022-12-04T09:13:48.666Z,0.20
2022-12-04T09:16:22.345Z,0.20
2022-12-04T09:18:50.274Z,0.20
2022-12-04T09:21:20.192Z,0.30
2022-12-04T09:23:47.671Z,0.20
2022-12-04T09:26:25.770Z,0.30
2022-12-04T09:28:54.293Z,0.30
2022-12-04T09:31:23.737Z,0.30
2022-12-04T09:33:51.391Z,0.30
2022-12-04T09:36:19.177Z,0.30
2022-12-04T09:38:49.610Z,0.50
2022-12-04T09:41:32.487Z,0.40
2022-12-04T09:44:09.262Z,0.50
2022-12-04T09:46:40.220Z,0.40
2022-12-04T09:49:20.202Z,0.40
2022-12-04T09:51:47.703Z,0.40
2022-12-04T09:54:24.664Z,0.40
2022-12-04T09:57:00.318Z,0.40
2022-12-04T09:59:32.584Z,0.40
2022-12-04T10:02:22.871Z,0.40
2022-12-04T10:04:50.287Z,0.40
2022-12-04T10:07:26.536Z,0.40
2022-12-04T10:10:15.365Z,0.50
2022-12-04T10:13:01.973Z,0.50
2022-12-04T10:16:15.890Z,0.50
2022-12-04T10:19:09.966Z,0.50
2022-12-04T10:21:48.805Z,0.50
2022-12-04T10:24:46.450Z,0.50
2022-12-04T10:27:26.291Z,0.60
2022-12-04T10:29:59.655Z,0.60
2022-12-04T10:32:31.972Z,0.50
2022-12-04T10:35:21.635Z,0.60
2022-12-04T10:37:56.352Z,0.70
2022-12-04T10:40:40.474Z,0.60
2022-12-04T10:43:43.115Z,0.60
2022-12-04T10:46:16.196Z,0.60
2022-12-04T10:48:47.850Z,0.60
2022-12-04T10:51:18.581Z,0.60
2022-12-04T10:53:49.803Z,0.60
2022-12-04T10:56:23.022Z,0.60
2022-12-04T10:59:05.319Z,0.60
2022-12-04T11:01:34.441Z,0.60
2022-12-04T11:04:09.660Z,0.60
2022-12-04T11:06:37.220Z,0.60
2022-12-04T11:09:04.830Z,0.60
2022-12-04T11:11:35.746Z,0.50
2022-12-04T11:14:13.800Z,0.50
2022-12-04T11:16:48.386Z,0.60
2022-12-04T11:19:24.626Z,0.50
2022-12-04T11:22:01.002Z,0.50
2022-12-04T11:24:39.117Z,0.60
2022-12-04T11:27:08.564Z,0.50
2022-12-04T11:29:43.411Z,0.50
2022-12-04T11:32:32.576Z,0.60
2022-12-04T11:35:08.120Z,0.50
2022-12-04T11:37:38.149Z,0.50
2022-12-04T11:40:18.235Z,0.50
2022-12-04T11:42:57.831Z,0.50
2022-12-04T11:45:25.430Z,0.40
2022-12-04T11:48:03.171Z,0.50
2022-12-04T11:50:36.569Z,0.40
2022-12-04T11:53:18.991Z,0.50
2022-12-04T11:56:08.322Z,0.50
2022-12-04T11:58:53.429Z,0.50
2022-12-04T12:01:25.100Z,0.50
2022-12-04T12:03:55.333Z,0.60
2022-12-04T12:06:42.356Z,0.50
2022-12-04T12:09:38.900Z,0.50
2022-12-04T12:12:23.308Z,0.50
2022-12-04T12:15:24.684Z,0.50
2022-12-04T12:18:39.019Z,0.60
2022-12-04T12:21:27.061Z,0.60
2022-12-04T12:24:22.591Z,0.60
2022-12-04T12:27:07.527Z,0.60
2022-12-04T12:29:42.646Z,0.60
2022-12-04T12:32:34.381Z,0.60
2022-12-04T12:35:02.050Z,0.50
2022-12-04T12:37:40.598Z,0.60
2022-12-04T12:40:25.113Z,0.50
2022-12-04T12:43:01.458Z,0.40
2022-12-04T12:45:29.328Z,0.50
2022-12-04T12:48:00.785Z,0.50
2022-12-04T12:51:30.993Z,0.30
2022-12-04T12:54:10.566Z,0.30
2022-12-04T12:56:47.816Z,0.30
2022-12-04T12:59:24.678Z,0.30
2022-12-04T13:02:21.419Z,0.20
2022-12-04T13:04:54.314Z,0.30
2022-12-04T13:07:34.091Z,0.30
2022-12-04T13:10:15.754Z,0.30
2022-12-04T13:13:19.407Z,0.40
2022-12-04T13:15:52.612Z,0.30
2022-12-04T13:18:38.634Z,0.40
2022-12-04T13:21:09.396Z,0.30
2022-12-04T13:24:15.497Z,0.20
2022-12-04T13:27:21.977Z,0.30
2022-12-04T13:30:07.964Z,0.30
2022-12-04T13:32:53.806Z,0.20
2022-12-04T13:35:35.245Z,0.20
2022-12-04T13:38:20.993Z,0.20
2022-12-04T13:41:00.582Z,0.20
2022-12-04T13:43:43.243Z,0.20
2022-12-04T13:46:34.371Z,0.20
2022-12-04T13:49:26.479Z,0.10
2022-12-04T13:51:55.180Z,0.20
2022-12-04T13:54:24.730Z,0.20
2022-12-04T13:56:55.917Z,0.10
2022-12-04T13:59:23.199Z,0.10
2022-12-04T14:01:53.501Z,0.10
2022-12-04T14:04:53.263Z,0.10
2022-12-04T14:07:43.138Z,0.10
2022-12-04T14:10:17.219Z,0.00
2022-12-04T14:12:58.325Z,0.00
2022-12-04T14:15:28.825Z,0.00
2022-12-04T14:18:14.609Z,0.00
2022-12-04T14:20:46.097Z,0.00
2022-12-04T14:23:18.556Z,0.10
2022-12-04T14:25:46.757Z,0.20
2022-12-04T14:28:41.936Z,0.10
2022-12-04T14:31:10.180Z,0.10
2022-12-04T14:33:45.771Z,0.10
2022-12-04T14:36:21.138Z,0.10
2022-12-04T14:38:52.023Z,0.00
2022-12-04T14:41:27.697Z,0.10
2022-12-04T14:43:56.671Z,0.10
2022-12-04T14:46:39.961Z,0.10
2022-12-04T14:49:21.996Z,0.10
2022-12-04T14:51:49.547Z,0.00
2022-12-04T14:54:56.243Z,0.10
2022-12-04T14:57:40.130Z,0.10
2022-12-04T15:00:18.542Z,0.10
2022-12-04T15:02:49.481Z,0.10
2022-12-04T15:05:32.223Z,0.00
2022-12-04T15:08:08.656Z,0.00
2022-12-04T15:10:57.002Z,0.00
2022-12-04T15:13:33.183Z,0.00
2022-12-04T15:16:27.566Z,0.00
2022-12-04T15:19:00.630Z,0.10
2022-12-04T15:21:41.414Z,0.10
2022-12-04T15:24:11.126Z,0.10
2022-12-04T15:26:40.068Z,0.10
2022-12-04T15:29:10.954Z,0.10
2022-12-04T15:31:47.197Z,0.10
2022-12-04T15:34:18.428Z,0.10
2022-12-04T15:36:51.007Z,0.10
2022-12-04T15:39:30.713Z,0.00
2022-12-04T15:42:27.843Z,0.10
2022-12-04T15:45:07.038Z,0.10
2022-12-04T15:47:55.296Z,0.00
2022-12-04T15:50:28.198Z,0.00
2022-12-04T15:53:07.632Z,0.00
2022-12-04T15:55:50.330Z,-0.10
2022-12-04T15:58:30.594Z,0.00
2022-12-04T16:01:12.595Z,-0.10
2022-12-04T16:03:58.252Z,-0.20
2022-12-04T16:06:53.679Z,-0.20
2022-12-04T16:09:27.026Z,-0.10
2022-12-04T16:12:17.188Z,-0.20
2022-12-04T16:14:50.768Z,-0.20
2022-12-04T16:17:22.875Z,-0.20
2022-12-04T16:22:32.199Z,-0.10
2022-12-04T16:25:03.872Z,-0.20
2022-12-04T16:27:37.705Z,-0.30
2022-12-04T16:30:11.998Z,-0.20
2022-12-04T16:32:40.223Z,-0.20
2022-12-04T16:35:09.556Z,-0.20
2022-12-04T16:37:36.956Z,-0.20
2022-12-04T16:40:17.834Z,-0.20
2022-12-04T16:42:47.414Z,-0.10
2022-12-04T16:45:28.223Z,-0.20
2022-12-04T16:48:00.134Z,-0.20
2022-12-04T16:50:41.094Z,-0.20
2022-12-04T16:53:11.841Z,-0.20
2022-12-04T16:55:40.515Z,-0.10
2022-12-04T16:58:18.714Z,-0.20
2022-12-04T17:01:01.353Z,-0.30
2022-12-04T17:03:34.905Z,-0.20
2022-12-04T17:06:12.722Z,-0.10
2022-12-04T17:08:43.956Z,0.00
2022-12-04T17:11:19.310Z,-0.10
2022-12-04T17:13:47.695Z,-0.10
2022-12-04T17:16:20.660Z,-0.10
2022-12-04T17:18:50.159Z,-0.10
2022-12-04T17:21:18.626Z,-0.20
2022-12-04T17:23:46.206Z,-0.10
2022-12-04T17:26:20.459Z,-0.20
2022-12-04T17:28:57.189Z,-0.10
2022-12-04T17:31:37.087Z,0.00
2022-12-04T17:34:06.162Z,-0.10
2022-12-04T17:36:33.741Z,-0.10
2022-12-04T17:39:04.473Z,-0.10
2022-12-04T17:41:36.136Z,-0.10
2022-12-04T17:44:14.372Z,0.00
2022-12-04T17:46:49.276Z,-0.10
2022-12-04T17:49:17.081Z,-0.10
2022-12-04T17:51:48.661Z,-0.10
2022-12-04T17:54:18.809Z,-0.10
2022-12-04T17:56:58.139Z,-0.10
2022-12-04T17:59:40.426Z,-0.10
2022-12-04T18:02:30.492Z,-0.10
2022-12-04T18:05:05.293Z,0.00
2022-12-04T18:07:37.745Z,0.00
2022-12-04T18:10:06.664Z,0.00
2022-12-04T18:12:37.421Z,0.00
2022-12-04T18:15:09.314Z,-0.10
2022-12-04T18:17:40.383Z,-0.10
2022-12-04T18:20:13.506Z,0.00
2022-12-04T18:22:48.478Z,0.00
2022-12-04T18:25:22.131Z,0.00
2022-12-04T18:30:43.735Z,0.00
2022-12-04T18:33:18.826Z,0.00
2022-12-04T18:36:04.056Z,0.00
2022-12-04T18:38:37.654Z,-0.10
2022-12-04T18:41:11.273Z,0.00
2022-12-04T18:43:41.821Z,-0.10
2022-12-04T18:46:16.483Z,-0.10
2022-12-04T18:48:45.669Z,-0.10
2022-12-04T18:51:16.380Z,-0.10
2022-12-04T18:53:45.357Z,-0.10
2022-12-04T18:56:13.925Z,-0.10
2022-12-04T18:58:43.042Z,-0.10
2022-12-04T19:01:16.918Z,-0.20
2022-12-04T19:03:45.191Z,-0.10
2022-12-04T19:06:14.826Z,-0.10
2022-12-04T19:08:43.431Z,0.00
2022-12-04T19:11:14.440Z,-0.10
2022-12-04T19:13:42.821Z,-0.10
2022-12-04T19:16:17.928Z,-0.10
2022-12-04T19:18:46.819Z,-0.10
2022-12-04T19:21:18.756Z,-0.10
2022-12-04T19:24:06.535Z,-0.10
2022-12-04T19:26:35.097Z,0.00
2022-12-04T19:29:05.895Z,0.00
2022-12-04T19:31:38.449Z,0.00
2022-12-04T19:34:06.547Z,0.10
2022-12-04T19:36:35.370Z,0.10
2022-12-04T19:39:04.758Z,0.00
2022-12-04T19:41:37.922Z,0.00
2022-12-04T19:44:32.460Z,0.00
2022-12-04T19:46:52.863Z,0.00
2022-12-04T19:49:20.824Z,0.00
2022-12-04T19:51:51.876Z,0.00
2022-12-04T19:54:23.846Z,0.10
2022-12-04T19:56:55.482Z,0.10
2022-12-04T19:59:24.256Z,0.10
2022-12-04T20:01:52.157Z,0.00
2022-12-04T20:04:23.766Z,0.10
2022-12-04T20:06:51.769Z,0.10
2022-12-04T20:09:24.111Z,0.10
2022-12-04T20:11:52.921Z,0.00
2022-12-04T20:14:20.372Z,0.10
2022-12-04T20:16:48.358Z,0.00
2022-12-04T20:19:19.461Z,0.10
2022-12-04T20:21:48.336Z,0.00
2022-12-04T20:24:17.852Z,0.00
2022-12-04T20:26:46.242Z,0.00
2022-12-04T20:29:17.320Z,0.10
2022-12-04T20:31:47.038Z,0.00
2022-12-04T20:34:18.562Z,-0.10
2022-12-04T20:36:47.668Z,0.00
2022-12-04T20:39:16.881Z,0.10
2022-12-04T20:41:44.233Z,-0.10
2022-12-04T20:44:15.701Z,0.00
2022-12-04T20:46:43.874Z,-0.10
2022-12-04T20:49:20.850Z,0.00
2022-12-04T20:51:49.487Z,-0.10
2022-12-04T20:54:19.562Z,-0.10
2022-12-04T20:56:49.355Z,-0.10
2022-12-04T20:59:19.350Z,0.00
2022-12-04T21:01:47.224Z,0.00
2022-12-04T21:04:14.672Z,0.00
2022-12-04T21:06:42.533Z,0.00
2022-12-04T21:09:18.724Z,-0.10
2022-12-04T21:11:49.215Z,-0.10
2022-12-04T21:14:53.130Z,-0.10
2022-12-04T21:17:20.389Z,0.00
2022-12-04T21:19:50.298Z,-0.10
2022-12-04T21:22:19.061Z,-0.20
2022-12-04T21:24:46.245Z,-0.20
2022-12-04T21:27:19.108Z,-0.20
2022-12-04T21:29:48.556Z,-0.20
2022-12-04T21:32:15.757Z,-0.20
2022-12-04T21:34:42.724Z,-0.10
2022-12-04T21:37:09.887Z,-0.10
2022-12-04T21:39:37.529Z,-0.10
2022-12-04T21:42:23.779Z,-0.20
2022-12-04T21:44:55.704Z,-0.10
2022-12-04T21:47:23.916Z,-0.10
2022-12-04T21:49:51.202Z,-0.20
2022-12-04T21:52:22.627Z,-0.20
2022-12-04T21:54:54.301Z,-0.20
2022-12-04T21:57:22.807Z,-0.30
2022-12-04T21:59:52.731Z,-0.30
2022-12-04T22:02:21.084Z,-0.30
2022-12-04T22:04:48.779Z,-0.30
2022-12-04T22:07:18.065Z,-0.20
2022-12-04T22:09:45.405Z,-0.20
2022-12-04T22:12:41.272Z,-0.20
2022-12-04T22:14:59.582Z,-0.30
2022-12-04T22:17:30.049Z,-0.30
2022-12-04T22:19:57.425Z,-0.30
2022-12-04T22:22:24.778Z,-0.30
2022-12-04T22:24:51.895Z,-0.30
2022-12-04T22:27:18.984Z,-0.30
2022-12-04T22:29:50.560Z,-0.30
2022-12-04T22:32:19.014Z,-0.30
2022-12-04T22:34:49.158Z,-0.30
2022-12-04T22:37:16.845Z,-0.30
2022-12-04T22:39:44.368Z,-0.30
2022-12-04T22:42:11.232Z,-0.30
2022-12-04T22:44:38.340Z,-0.30
2022-12-04T22:47:05.620Z,-0.30
2022-12-04T22:49:33.013Z,-0.30
2022-12-04T22:52:00.306Z,-0.30
2022-12-04T22:54:28.079Z,-0.30
2022-12-04T22:56:55.074Z,-0.40
2022-12-04T22:59:22.317Z,-0.40
2022-12-04T23:01:49.391Z,-0.40
2022-12-04T23:04:16.340Z,-0.50
2022-12-04T23:06:43.532Z,-0.50
2022-12-04T23:09:16.531Z,-0.40
2022-12-04T23:11:44.326Z,-0.40
2022-12-04T23:14:14.754Z,-0.40
2022-12-04T23:16:42.272Z,-0.50
2022-12-04T23:19:13.480Z,-0.50
2022-12-04T23:21:40.872Z,-0.50
2022-12-04T23:24:08.253Z,-0.40
2022-12-04T23:26:38.017Z,-0.40
2022-12-04T23:29:23.423Z,-0.50
2022-12-04T23:31:53.121Z,-0.50
2022-12-04T23:34:20.159Z,-0.50
2022-12-04T23:36:47.019Z,-0.50
2022-12-04T23:39:14.060Z,-0.50
2022-12-04T23:41:40.967Z,-0.50
2022-12-04T23:44:07.981Z,-0.50
2022-12-04T23:46:34.904Z,-0.60
2022-12-04T23:49:02.277Z,-0.50
2022-12-04T23:51:29.834Z,-0.50
2022-12-04T23:53:57.137Z,-0.60
2022-12-04T23:56:26.418Z,-0.60
2022-12-04T23:58:55.638Z,-0.50
