createdAt,value
2017-08-05T00:02:07.462Z,15.80
2017-08-05T00:04:37.526Z,15.70
2017-08-05T00:07:07.178Z,15.70
2017-08-05T00:09:36.466Z,15.70
2017-08-05T00:12:05.707Z,15.70
2017-08-05T00:14:35.794Z,15.70
2017-08-05T00:17:05.051Z,15.70
2017-08-05T00:19:34.330Z,15.70
2017-08-05T00:22:04.267Z,15.60
2017-08-05T00:24:33.508Z,15.50
2017-08-05T00:27:02.774Z,15.50
2017-08-05T00:29:32.030Z,15.40
2017-08-05T00:32:02.070Z,15.50
2017-08-05T00:34:31.341Z,15.50
2017-08-05T00:37:00.596Z,15.50
2017-08-05T00:39:29.857Z,15.40
2017-08-05T00:41:59.908Z,15.40
2017-08-05T00:44:29.202Z,15.40
2017-08-05T00:46:58.462Z,15.50
2017-08-05T00:49:27.770Z,15.40
2017-08-05T00:51:57.045Z,15.40
2017-08-05T00:54:26.295Z,15.40
2017-08-05T00:56:55.855Z,15.40
2017-08-05T00:59:25.122Z,15.30
2017-08-05T01:01:54.404Z,15.30
2017-08-05T01:04:24.461Z,15.40
2017-08-05T01:06:53.915Z,15.40
2017-08-05T01:09:23.322Z,15.40
2017-08-05T01:11:53.366Z,15.60
2017-08-05T01:14:22.657Z,15.60
2017-08-05T01:16:51.925Z,15.70
2017-08-05T01:19:21.309Z,15.80
2017-08-05T01:21:50.567Z,15.80
2017-08-05T01:24:19.857Z,15.90
2017-08-05T01:26:49.136Z,16.00
2017-08-05T01:29:18.438Z,15.90
2017-08-05T01:31:47.691Z,16.00
2017-08-05T01:34:16.976Z,16.00
2017-08-05T01:36:46.235Z,16.00
2017-08-05T01:39:15.492Z,16.20
2017-08-05T01:41:44.757Z,16.20
2017-08-05T01:44:14.238Z,16.30
2017-08-05T01:46:43.516Z,16.20
2017-08-05T01:49:12.884Z,16.30
2017-08-05T01:51:42.159Z,16.30
2017-08-05T01:54:11.432Z,16.40
2017-08-05T01:56:40.749Z,16.30
2017-08-05T01:59:10.045Z,16.40
2017-08-05T02:01:39.295Z,16.40
2017-08-05T02:04:08.544Z,16.40
2017-08-05T02:06:37.836Z,16.50
2017-08-05T02:09:07.127Z,16.60
2017-08-05T02:11:36.398Z,16.60
2017-08-05T02:14:05.682Z,16.60
2017-08-05T02:16:34.945Z,16.60
2017-08-05T02:19:04.189Z,16.70
2017-08-05T02:21:33.518Z,16.70
2017-08-05T02:24:02.765Z,16.70
2017-08-05T02:26:32.042Z,16.80
2017-08-05T02:29:01.414Z,16.80
2017-08-05T02:31:30.725Z,16.80
2017-08-05T02:34:00.113Z,16.90
2017-08-05T02:36:29.367Z,17.00
2017-08-05T02:38:58.642Z,17.00
2017-08-05T02:41:27.916Z,16.90
2017-08-05T02:43:57.170Z,16.90
2017-08-05T02:46:26.418Z,16.90
2017-08-05T02:48:55.679Z,16.90
2017-08-05T02:51:24.934Z,16.90
2017-08-05T02:53:54.416Z,16.90
2017-08-05T02:56:23.715Z,16.80
2017-08-05T02:58:52.985Z,16.70
2017-08-05T03:01:22.245Z,16.80
2017-08-05T03:03:51.533Z,16.70
2017-08-05T03:06:20.848Z,16.70
2017-08-05T03:08:50.162Z,16.80
2017-08-05T03:11:19.416Z,16.80
2017-08-05T03:13:48.980Z,16.90
2017-08-05T03:16:18.486Z,16.80
2017-08-05T03:18:47.755Z,16.80
2017-08-05T03:21:17.010Z,16.90
2017-08-05T03:23:46.456Z,17.00
2017-08-05T03:26:15.720Z,17.00
2017-08-05T03:28:44.976Z,17.00
2017-08-05T03:31:14.544Z,17.00
2017-08-05T03:33:44.557Z,17.00
2017-08-05T03:36:13.842Z,17.00
2017-08-05T03:38:43.102Z,17.00
2017-08-05T03:41:12.367Z,16.90
2017-08-05T03:43:42.414Z,16.90
2017-08-05T03:46:11.794Z,16.90
2017-08-05T03:48:41.056Z,17.00
2017-08-05T03:51:10.327Z,16.90
2017-08-05T03:53:39.617Z,16.90
2017-08-05T03:56:09.209Z,17.00
2017-08-05T03:58:39.236Z,17.00
2017-08-05T04:01:08.618Z,17.00
2017-08-05T04:03:38.657Z,17.00
2017-08-05T04:06:08.581Z,17.10
2017-08-05T04:08:37.893Z,17.00
2017-08-05T04:11:07.237Z,17.10
2017-08-05T04:13:36.546Z,17.10
2017-08-05T04:16:05.790Z,17.00
2017-08-05T04:18:35.069Z,17.00
2017-08-05T04:21:04.477Z,17.00
2017-08-05T04:23:33.768Z,16.90
2017-08-05T04:26:03.783Z,17.00
2017-08-05T04:28:33.064Z,17.00
2017-08-05T04:31:02.344Z,17.10
2017-08-05T04:33:31.593Z,17.20
2017-08-05T04:36:01.673Z,17.20
2017-08-05T04:38:31.703Z,17.20
2017-08-05T04:41:00.975Z,17.30
2017-08-05T04:43:30.328Z,17.40
2017-08-05T04:45:59.856Z,17.50
2017-08-05T04:48:29.127Z,17.60
2017-08-05T04:50:59.441Z,17.80
2017-08-05T04:53:28.780Z,17.80
2017-08-05T04:55:58.032Z,17.90
2017-08-05T04:58:27.292Z,17.90
2017-08-05T05:00:56.573Z,18.00
2017-08-05T05:03:26.610Z,18.00
2017-08-05T05:05:55.878Z,18.00
2017-08-05T05:08:25.127Z,18.10
2017-08-05T05:10:54.782Z,18.30
2017-08-05T05:13:24.172Z,18.30
2017-08-05T05:15:53.438Z,18.50
2017-08-05T05:18:22.705Z,18.60
2017-08-05T05:20:52.884Z,18.80
2017-08-05T05:23:22.294Z,18.80
2017-08-05T05:25:52.402Z,19.30
2017-08-05T05:28:21.655Z,19.20
2017-08-05T05:30:50.946Z,19.30
2017-08-05T05:33:20.219Z,19.50
2017-08-05T05:35:49.497Z,19.70
2017-08-05T05:38:18.738Z,20.00
2017-08-05T05:40:48.026Z,20.20
2017-08-05T05:43:17.301Z,20.20
2017-08-05T05:45:46.580Z,20.10
2017-08-05T05:48:15.846Z,20.10
2017-08-05T05:50:45.117Z,20.20
2017-08-05T05:53:14.398Z,20.20
2017-08-05T05:55:43.642Z,20.20
2017-08-05T05:58:13.342Z,20.20
2017-08-05T06:00:42.626Z,20.20
2017-08-05T06:03:11.878Z,20.40
2017-08-05T06:05:41.169Z,20.60
2017-08-05T06:08:10.402Z,21.40
2017-08-05T06:10:39.670Z,23.80
2017-08-05T06:13:09.227Z,25.80
2017-08-05T06:15:38.486Z,25.90
2017-08-05T06:18:08.518Z,25.40
2017-08-05T06:20:37.837Z,25.30
2017-08-05T06:23:07.095Z,25.20
2017-08-05T06:25:36.357Z,24.90
2017-08-05T06:28:05.616Z,24.70
2017-08-05T06:30:36.126Z,24.40
2017-08-05T06:33:06.149Z,24.40
2017-08-05T06:35:35.435Z,24.40
2017-08-05T06:38:04.698Z,24.40
2017-08-05T06:40:33.950Z,24.40
2017-08-05T06:43:03.201Z,25.30
2017-08-05T06:45:32.462Z,26.60
2017-08-05T06:48:01.743Z,28.20
2017-08-05T06:50:30.999Z,28.00
2017-08-05T06:53:00.478Z,27.90
2017-08-05T06:55:29.788Z,27.70
2017-08-05T06:57:59.033Z,27.30
2017-08-05T07:00:28.582Z,26.90
2017-08-05T07:02:58.614Z,26.30
2017-08-05T07:05:27.892Z,26.30
2017-08-05T07:07:57.149Z,26.40
2017-08-05T07:10:26.410Z,26.80
2017-08-05T07:12:55.674Z,27.70
2017-08-05T07:15:24.958Z,27.80
2017-08-05T07:17:54.599Z,27.70
2017-08-05T07:20:23.871Z,27.50
2017-08-05T07:22:53.235Z,27.10
2017-08-05T07:25:22.503Z,27.20
2017-08-05T07:27:51.766Z,28.20
2017-08-05T07:30:21.012Z,28.20
2017-08-05T07:32:50.274Z,27.90
2017-08-05T07:35:19.551Z,29.10
2017-08-05T07:37:48.825Z,29.90
2017-08-05T07:40:18.946Z,29.70
2017-08-05T07:42:48.214Z,29.60
2017-08-05T07:45:17.484Z,29.10
2017-08-05T07:47:46.755Z,29.10
2017-08-05T07:50:16.006Z,29.50
2017-08-05T07:52:45.295Z,30.10
2017-08-05T07:55:14.570Z,30.70
2017-08-05T07:57:43.843Z,30.30
2017-08-05T08:00:13.283Z,29.60
2017-08-05T08:02:42.554Z,29.30
2017-08-05T08:05:12.694Z,28.30
2017-08-05T08:07:41.947Z,28.30
2017-08-05T08:10:11.225Z,29.90
2017-08-05T08:12:40.755Z,30.70
2017-08-05T08:15:10.007Z,31.80
2017-08-05T08:17:39.712Z,31.60
2017-08-05T08:20:09.378Z,31.10
2017-08-05T08:22:38.619Z,30.10
2017-08-05T08:25:07.883Z,29.40
2017-08-05T08:27:37.144Z,28.20
2017-08-05T08:30:06.406Z,29.10
2017-08-05T08:32:36.423Z,28.80
2017-08-05T08:35:05.688Z,28.70
2017-08-05T08:37:34.961Z,28.00
2017-08-05T08:40:04.818Z,27.60
2017-08-05T08:42:34.186Z,28.40
2017-08-05T08:45:04.317Z,31.40
2017-08-05T08:47:33.598Z,34.10
2017-08-05T08:50:02.898Z,36.40
2017-08-05T08:52:32.151Z,38.10
2017-08-05T08:55:01.441Z,39.40
2017-08-05T08:57:30.685Z,39.40
2017-08-05T08:59:59.977Z,38.70
2017-08-05T09:02:29.240Z,38.80
2017-08-05T09:04:58.530Z,39.60
2017-08-05T09:07:27.770Z,39.40
2017-08-05T09:09:57.808Z,36.90
2017-08-05T09:12:27.089Z,36.80
2017-08-05T09:14:56.394Z,36.00
2017-08-05T09:17:25.880Z,34.90
2017-08-05T09:19:55.156Z,33.50
2017-08-05T09:22:24.440Z,33.10
2017-08-05T09:24:53.721Z,32.40
2017-08-05T09:27:23.223Z,31.80
2017-08-05T09:29:53.253Z,30.60
2017-08-05T09:32:22.501Z,30.50
2017-08-05T09:34:51.921Z,30.30
2017-08-05T09:37:21.411Z,29.80
2017-08-05T09:39:50.671Z,29.30
2017-08-05T09:42:19.921Z,28.90
2017-08-05T09:44:49.189Z,28.50
2017-08-05T09:47:18.465Z,27.90
2017-08-05T09:49:47.813Z,27.30
2017-08-05T09:52:17.138Z,26.90
2017-08-05T09:54:46.421Z,26.90
2017-08-05T09:57:15.695Z,26.90
2017-08-05T09:59:44.936Z,27.00
2017-08-05T10:02:14.216Z,27.20
2017-08-05T10:04:43.522Z,27.50
2017-08-05T10:07:12.790Z,27.90
2017-08-05T10:09:42.053Z,27.90
2017-08-05T10:12:11.343Z,27.80
2017-08-05T10:14:40.599Z,28.00
2017-08-05T10:17:09.836Z,28.50
2017-08-05T10:19:39.130Z,29.60
2017-08-05T10:22:08.607Z,29.80
2017-08-05T10:24:37.913Z,29.70
2017-08-05T10:27:07.192Z,29.90
2017-08-05T10:29:36.469Z,30.00
2017-08-05T10:32:05.714Z,30.10
2017-08-05T10:34:34.998Z,29.40
2017-08-05T10:37:04.257Z,30.20
2017-08-05T10:39:33.556Z,31.70
2017-08-05T10:42:02.785Z,31.50
2017-08-05T10:44:32.046Z,30.20
2017-08-05T10:47:01.318Z,29.20
2017-08-05T10:49:30.577Z,28.20
2017-08-05T10:52:00.591Z,26.90
2017-08-05T10:54:29.851Z,26.80
2017-08-05T10:56:59.111Z,26.60
2017-08-05T10:59:29.631Z,26.50
2017-08-05T11:01:58.898Z,26.40
2017-08-05T11:04:28.735Z,26.60
2017-08-05T11:06:57.998Z,26.70
2017-08-05T11:09:27.456Z,27.10
2017-08-05T11:11:56.701Z,27.70
2017-08-05T11:14:25.959Z,27.90
2017-08-05T11:16:55.222Z,27.90
2017-08-05T11:19:24.528Z,27.90
2017-08-05T11:21:53.753Z,28.40
2017-08-05T11:24:22.993Z,28.80
2017-08-05T11:26:52.566Z,28.70
2017-08-05T11:29:22.622Z,28.40
2017-08-05T11:31:51.904Z,28.40
2017-08-05T11:34:21.152Z,28.60
2017-08-05T11:36:50.513Z,28.60
2017-08-05T11:39:19.762Z,28.40
2017-08-05T11:41:49.022Z,28.40
2017-08-05T11:44:19.038Z,28.60
2017-08-05T11:46:48.323Z,28.60
2017-08-05T11:49:17.562Z,28.50
2017-08-05T11:51:46.991Z,28.40
2017-08-05T11:54:16.254Z,28.30
2017-08-05T11:56:45.537Z,28.10
2017-08-05T11:59:14.827Z,28.20
2017-08-05T12:01:44.106Z,28.20
2017-08-05T12:04:13.380Z,28.10
2017-08-05T12:06:42.634Z,28.20
2017-08-05T12:09:12.660Z,27.80
2017-08-05T12:11:41.908Z,27.70
2017-08-05T12:14:11.177Z,27.20
2017-08-05T12:16:40.441Z,26.80
2017-08-05T12:19:09.696Z,26.70
2017-08-05T12:21:38.981Z,26.90
2017-08-05T12:24:08.229Z,26.90
2017-08-05T12:26:37.493Z,26.80
2017-08-05T12:29:07.597Z,26.80
2017-08-05T12:31:36.850Z,27.00
2017-08-05T12:34:06.298Z,26.90
2017-08-05T12:36:35.581Z,26.70
2017-08-05T12:39:04.828Z,27.20
2017-08-05T12:41:34.098Z,27.90
2017-08-05T12:44:03.342Z,28.40
2017-08-05T12:46:32.617Z,28.50
2017-08-05T12:49:01.882Z,28.30
2017-08-05T12:51:31.176Z,28.40
2017-08-05T12:54:00.430Z,28.40
2017-08-05T12:56:29.685Z,28.40
2017-08-05T12:58:58.937Z,28.20
2017-08-05T13:01:28.275Z,27.90
2017-08-05T13:03:57.667Z,27.60
2017-08-05T13:06:26.915Z,27.40
2017-08-05T13:08:56.175Z,27.20
2017-08-05T13:11:25.449Z,27.20
2017-08-05T13:13:54.712Z,27.20
2017-08-05T13:16:24.040Z,27.30
2017-08-05T13:18:53.298Z,27.50
2017-08-05T13:21:22.565Z,27.40
2017-08-05T13:23:51.819Z,27.40
2017-08-05T13:26:21.084Z,27.40
2017-08-05T13:28:51.122Z,27.10
2017-08-05T13:31:20.361Z,27.10
2017-08-05T13:33:49.631Z,27.50
2017-08-05T13:36:18.869Z,27.50
2017-08-05T13:38:48.141Z,27.30
2017-08-05T13:41:17.432Z,27.40
2017-08-05T13:43:46.691Z,27.20
2017-08-05T13:46:15.971Z,27.10
2017-08-05T13:48:45.225Z,27.10
2017-08-05T13:51:14.477Z,27.10
2017-08-05T13:53:43.741Z,27.20
2017-08-05T13:56:12.990Z,27.20
2017-08-05T13:58:42.262Z,27.50
2017-08-05T14:01:11.790Z,27.70
2017-08-05T14:03:41.143Z,27.70
2017-08-05T14:06:10.383Z,27.80
2017-08-05T14:08:39.693Z,27.80
2017-08-05T14:11:08.934Z,28.10
2017-08-05T14:13:38.192Z,27.80
2017-08-05T14:16:07.441Z,27.70
2017-08-05T14:18:36.709Z,27.50
2017-08-05T14:21:06.738Z,27.10
2017-08-05T14:23:35.981Z,27.10
2017-08-05T14:26:05.283Z,27.00
2017-08-05T14:28:34.553Z,27.10
2017-08-05T14:31:03.898Z,27.10
2017-08-05T14:33:33.137Z,26.60
2017-08-05T14:36:03.173Z,26.40
2017-08-05T14:38:32.469Z,26.40
2017-08-05T14:41:01.711Z,26.40
2017-08-05T14:43:31.001Z,26.80
2017-08-05T14:46:00.259Z,27.10
2017-08-05T14:48:30.297Z,27.00
2017-08-05T14:50:59.566Z,27.00
2017-08-05T14:53:28.833Z,27.20
2017-08-05T14:55:58.126Z,27.10
2017-08-05T14:58:27.569Z,26.90
2017-08-05T15:00:56.855Z,27.10
2017-08-05T15:03:26.137Z,27.60
2017-08-05T15:05:55.423Z,27.80
2017-08-05T15:08:24.690Z,27.70
2017-08-05T15:10:53.986Z,27.70
2017-08-05T15:13:23.241Z,27.90
2017-08-05T15:15:52.512Z,28.00
2017-08-05T15:18:21.765Z,28.30
2017-08-05T15:20:51.302Z,28.70
2017-08-05T15:23:21.313Z,27.90
2017-08-05T15:25:50.584Z,27.90
2017-08-05T15:28:19.857Z,27.80
2017-08-05T15:30:49.090Z,27.70
2017-08-05T15:33:18.336Z,27.50
2017-08-05T15:35:47.601Z,27.10
2017-08-05T15:38:16.850Z,27.00
2017-08-05T15:40:46.126Z,27.10
2017-08-05T15:43:15.382Z,27.20
2017-08-05T15:45:44.646Z,26.80
2017-08-05T15:48:13.932Z,26.60
2017-08-05T15:50:43.193Z,26.40
2017-08-05T15:53:12.494Z,26.40
2017-08-05T15:55:41.821Z,26.40
2017-08-05T15:58:11.322Z,26.30
2017-08-05T16:00:40.604Z,26.20
2017-08-05T16:03:09.887Z,26.10
2017-08-05T16:05:39.333Z,26.00
2017-08-05T16:08:09.645Z,26.00
2017-08-05T16:10:38.877Z,25.90
2017-08-05T16:13:08.225Z,25.70
2017-08-05T16:15:37.503Z,25.30
2017-08-05T16:18:06.810Z,25.40
2017-08-05T16:20:36.077Z,25.30
2017-08-05T16:23:05.434Z,25.10
2017-08-05T16:25:35.568Z,25.30
2017-08-05T16:28:05.117Z,25.50
2017-08-05T16:30:34.608Z,25.50
2017-08-05T16:33:04.620Z,25.10
2017-08-05T16:35:33.899Z,25.10
2017-08-05T16:38:03.177Z,25.10
2017-08-05T16:40:33.042Z,25.00
2017-08-05T16:43:03.810Z,24.30
2017-08-05T16:45:33.048Z,24.30
2017-08-05T16:48:02.346Z,24.30
2017-08-05T16:50:31.619Z,24.40
2017-08-05T16:53:00.882Z,24.40
2017-08-05T16:55:30.129Z,24.40
2017-08-05T16:57:59.374Z,24.20
2017-08-05T17:00:28.651Z,24.00
2017-08-05T17:02:57.893Z,24.00
2017-08-05T17:05:27.954Z,24.10
2017-08-05T17:07:57.210Z,24.00
2017-08-05T17:10:26.498Z,24.00
2017-08-05T17:12:55.846Z,23.90
2017-08-05T17:15:25.098Z,23.90
2017-08-05T17:17:54.350Z,23.80
2017-08-05T17:20:23.626Z,23.70
2017-08-05T17:22:52.897Z,23.70
2017-08-05T17:25:22.163Z,23.70
2017-08-05T17:27:51.414Z,23.50
2017-08-05T17:30:21.466Z,23.60
2017-08-05T17:32:51.478Z,23.60
2017-08-05T17:35:20.798Z,23.60
2017-08-05T17:37:50.053Z,23.60
2017-08-05T17:40:20.092Z,23.60
2017-08-05T17:42:49.384Z,23.60
2017-08-05T17:45:18.656Z,23.40
2017-08-05T17:47:47.923Z,23.30
2017-08-05T17:50:17.201Z,23.20
2017-08-05T17:52:46.438Z,23.10
2017-08-05T17:55:15.704Z,23.00
2017-08-05T17:57:44.978Z,23.00
2017-08-05T18:00:14.256Z,22.90
2017-08-05T18:02:44.426Z,22.90
2017-08-05T18:05:13.709Z,22.80
2017-08-05T18:07:43.097Z,22.70
2017-08-05T18:10:12.369Z,22.50
2017-08-05T18:12:41.650Z,22.50
2017-08-05T18:15:10.922Z,22.50
2017-08-05T18:17:40.188Z,22.30
2017-08-05T18:20:10.107Z,22.20
2017-08-05T18:22:39.368Z,21.90
2017-08-05T18:25:08.838Z,21.70
2017-08-05T18:27:39.009Z,21.30
2017-08-05T18:30:08.402Z,21.20
2017-08-05T18:32:37.658Z,21.10
2017-08-05T18:35:07.119Z,21.00
2017-08-05T18:37:36.406Z,20.90
2017-08-05T18:40:05.673Z,20.80
2017-08-05T18:42:35.707Z,20.40
2017-08-05T18:45:04.977Z,20.40
2017-08-05T18:47:34.226Z,20.20
2017-08-05T18:50:03.497Z,20.10
2017-08-05T18:52:33.505Z,19.90
2017-08-05T18:55:02.777Z,19.80
2017-08-05T18:57:32.041Z,19.70
2017-08-05T19:00:01.386Z,19.70
2017-08-05T19:02:30.685Z,19.70
2017-08-05T19:04:59.961Z,19.80
2017-08-05T19:07:29.327Z,19.70
2017-08-05T19:10:00.805Z,19.70
2017-08-05T19:12:32.035Z,19.70
2017-08-05T19:15:01.386Z,19.70
2017-08-05T19:17:30.634Z,19.60
2017-08-05T19:19:59.898Z,19.50
2017-08-05T19:22:29.178Z,19.50
2017-08-05T19:24:58.422Z,19.60
2017-08-05T19:27:28.446Z,19.50
2017-08-05T19:29:57.721Z,19.40
2017-08-05T19:32:26.975Z,19.40
2017-08-05T19:34:56.256Z,19.50
2017-08-05T19:37:26.281Z,19.50
2017-08-05T19:39:55.591Z,19.50
2017-08-05T19:42:24.842Z,19.50
2017-08-05T19:44:54.205Z,19.50
2017-08-05T19:47:23.882Z,19.40
2017-08-05T19:49:53.918Z,19.40
2017-08-05T19:52:23.195Z,19.40
2017-08-05T19:54:52.698Z,19.50
2017-08-05T19:57:21.977Z,19.50
2017-08-05T19:59:51.854Z,19.60
2017-08-05T20:02:21.111Z,19.60
2017-08-05T20:04:50.356Z,19.60
2017-08-05T20:07:19.641Z,19.60
2017-08-05T20:09:48.906Z,19.60
2017-08-05T20:12:18.196Z,19.60
2017-08-05T20:14:47.812Z,19.60
2017-08-05T20:17:17.078Z,19.50
2017-08-05T20:19:46.394Z,19.50
2017-08-05T20:22:15.686Z,19.40
2017-08-05T20:24:44.989Z,19.30
2017-08-05T20:27:14.221Z,19.30
2017-08-05T20:29:43.517Z,19.30
2017-08-05T20:32:12.777Z,19.30
2017-08-05T20:34:42.081Z,19.30
2017-08-05T20:37:11.398Z,19.20
2017-08-05T20:39:40.638Z,19.10
2017-08-05T20:42:09.930Z,19.10
2017-08-05T20:44:39.185Z,19.00
2017-08-05T20:47:08.434Z,18.90
2017-08-05T20:49:37.708Z,18.80
2017-08-05T20:52:06.953Z,18.70
2017-08-05T20:54:37.022Z,18.40
2017-08-05T20:57:06.292Z,18.40
2017-08-05T20:59:36.172Z,18.40
2017-08-05T21:02:05.457Z,18.20
2017-08-05T21:04:34.704Z,18.10
2017-08-05T21:07:03.973Z,17.90
2017-08-05T21:09:33.225Z,17.80
2017-08-05T21:12:02.630Z,17.50
2017-08-05T21:14:31.895Z,17.40
2017-08-05T21:17:01.907Z,17.10
2017-08-05T21:19:31.320Z,17.10
2017-08-05T21:22:02.241Z,16.70
2017-08-05T21:24:31.523Z,16.60
2017-08-05T21:27:00.849Z,16.50
2017-08-05T21:29:30.912Z,16.50
2017-08-05T21:32:00.218Z,16.30
2017-08-05T21:34:29.466Z,16.30
2017-08-05T21:36:58.825Z,16.20
2017-08-05T21:39:28.074Z,16.20
2017-08-05T21:41:57.361Z,16.10
2017-08-05T21:44:26.661Z,16.20
2017-08-05T21:46:55.938Z,16.10
2017-08-05T21:49:25.198Z,16.00
2017-08-05T21:51:55.224Z,15.90
2017-08-05T21:54:24.820Z,15.90
2017-08-05T21:56:54.072Z,15.80
2017-08-05T21:59:23.526Z,15.80
2017-08-05T22:01:53.446Z,15.70
2017-08-05T22:04:22.801Z,15.60
2017-08-05T22:06:52.058Z,15.60
2017-08-05T22:09:21.534Z,15.50
2017-08-05T22:11:50.780Z,15.50
2017-08-05T22:14:20.435Z,15.40
2017-08-05T22:16:49.677Z,15.30
2017-08-05T22:19:18.977Z,15.20
2017-08-05T22:21:48.237Z,15.20
2017-08-05T22:24:17.497Z,15.20
2017-08-05T22:26:46.887Z,15.10
2017-08-05T22:29:17.611Z,15.10
2017-08-05T22:31:46.914Z,15.10
2017-08-05T22:34:16.199Z,15.10
2017-08-05T22:36:45.477Z,15.10
2017-08-05T22:39:14.767Z,15.10
2017-08-05T22:41:44.041Z,15.10
2017-08-05T22:44:13.286Z,15.00
2017-08-05T22:46:42.562Z,14.90
2017-08-05T22:49:11.813Z,14.90
2017-08-05T22:51:41.098Z,14.80
2017-08-05T22:54:10.392Z,14.70
2017-08-05T22:56:39.744Z,14.60
2017-08-05T22:59:08.994Z,14.60
2017-08-05T23:01:38.342Z,14.70
2017-08-05T23:04:08.229Z,14.60
2017-08-05T23:06:37.654Z,14.60
2017-08-05T23:09:08.044Z,14.60
2017-08-05T23:11:37.294Z,14.60
2017-08-05T23:14:06.629Z,14.60
2017-08-05T23:16:35.902Z,14.50
2017-08-05T23:19:05.174Z,14.50
2017-08-05T23:21:34.869Z,14.40
2017-08-05T23:24:04.136Z,14.30
2017-08-05T23:26:33.387Z,14.30
2017-08-05T23:29:02.675Z,14.20
2017-08-05T23:31:31.923Z,14.20
2017-08-05T23:34:01.242Z,14.10
2017-08-05T23:36:30.495Z,14.10
2017-08-05T23:38:59.771Z,14.10
2017-08-05T23:41:29.010Z,14.00
2017-08-05T23:43:58.259Z,14.00
2017-08-05T23:46:27.549Z,14.00
2017-08-05T23:48:56.802Z,13.90
2017-08-05T23:51:26.878Z,13.90
2017-08-05T23:53:56.139Z,13.90
2017-08-05T23:56:25.425Z,13.90
2017-08-05T23:58:54.685Z,13.90
