createdAt,value
2022-12-07T00:01:30.485Z,88134.13
2022-12-07T00:04:15.206Z,88128.09
2022-12-07T00:07:00.037Z,88120.84
2022-12-07T00:09:44.782Z,88126.47
2022-12-07T00:12:29.593Z,88124.09
2022-12-07T00:15:14.369Z,88120.59
2022-12-07T00:17:59.170Z,88121.97
2022-12-07T00:20:43.918Z,88120.50
2022-12-07T00:23:28.757Z,88113.25
2022-12-07T00:26:13.519Z,88114.13
2022-12-07T00:28:58.364Z,88120.88
2022-12-07T00:31:43.367Z,88118.06
2022-12-07T00:34:28.024Z,88118.06
2022-12-07T00:37:12.753Z,88111.31
2022-12-07T00:39:57.334Z,88114.56
2022-12-07T00:42:42.144Z,88115.81
2022-12-07T00:45:27.101Z,88119.09
2022-12-07T00:48:12.554Z,88121.19
2022-12-07T00:50:57.361Z,88110.94
2022-12-07T00:53:42.341Z,88111.81
2022-12-07T00:56:27.353Z,88109.72
2022-12-07T00:59:12.051Z,88110.19
2022-12-07T01:01:56.905Z,88104.13
2022-12-07T01:04:41.630Z,88108.53
2022-12-07T01:07:26.322Z,88109.69
2022-12-07T01:10:10.977Z,88108.75
2022-12-07T01:12:55.895Z,88123.19
2022-12-07T01:15:40.542Z,88114.59
2022-12-07T01:18:25.407Z,88118.56
2022-12-07T01:21:10.305Z,88132.06
2022-12-07T01:23:54.983Z,88134.19
2022-12-07T01:26:39.880Z,88132.31
2022-12-07T01:29:24.629Z,88137.16
2022-12-07T01:32:09.631Z,88141.72
2022-12-07T01:34:54.241Z,88144.72
2022-12-07T01:37:39.015Z,88143.06
2022-12-07T01:40:23.658Z,88140.72
2022-12-07T01:43:08.550Z,88130.47
2022-12-07T01:45:53.468Z,88130.41
2022-12-07T01:48:38.217Z,88121.31
2022-12-07T01:51:23.087Z,88126.06
2022-12-07T01:54:07.800Z,88117.00
2022-12-07T01:56:52.592Z,88122.59
2022-12-07T01:59:37.220Z,88116.28
2022-12-07T02:02:22.094Z,88129.78
2022-12-07T02:05:06.737Z,88126.03
2022-12-07T02:07:51.683Z,88119.41
2022-12-07T02:10:36.827Z,88136.13
2022-12-07T02:13:21.601Z,88121.72
2022-12-07T02:16:06.442Z,88132.97
2022-12-07T02:18:51.211Z,88126.47
2022-12-07T02:21:36.091Z,88124.59
2022-12-07T02:24:20.879Z,88128.81
2022-12-07T02:27:05.725Z,88130.47
2022-12-07T02:29:50.467Z,88131.84
2022-12-07T02:32:35.366Z,88131.31
2022-12-07T02:35:19.993Z,88133.34
2022-12-07T02:38:04.701Z,88130.31
2022-12-07T02:40:49.319Z,88131.47
2022-12-07T02:43:34.075Z,88130.06
2022-12-07T02:46:18.896Z,88127.25
2022-12-07T02:49:03.633Z,88122.34
2022-12-07T02:51:48.530Z,88121.66
2022-12-07T02:54:33.346Z,88126.56
2022-12-07T02:57:18.255Z,88118.13
2022-12-07T03:00:03.279Z,88124.78
2022-12-07T03:02:48.266Z,88120.47
2022-12-07T03:05:32.855Z,88113.00
2022-12-07T03:08:17.720Z,88118.09
2022-12-07T03:11:02.234Z,88115.31
2022-12-07T03:13:46.956Z,88112.69
2022-12-07T03:16:31.642Z,88115.94
2022-12-07T03:19:16.296Z,88119.13
2022-12-07T03:22:01.052Z,88123.91
2022-12-07T03:24:45.698Z,88120.34
2022-12-07T03:27:30.572Z,88115.47
2022-12-07T03:30:15.285Z,88123.22
2022-12-07T03:33:00.082Z,88122.75
2022-12-07T03:35:44.903Z,88131.31
2022-12-07T03:38:29.695Z,88124.78
2022-12-07T03:41:14.546Z,88117.59
2022-12-07T03:43:59.314Z,88116.22
2022-12-07T03:46:44.198Z,88119.69
2022-12-07T03:49:29.449Z,88117.81
2022-12-07T03:52:14.175Z,88118.50
2022-12-07T03:54:59.127Z,88115.94
2022-12-07T03:57:43.845Z,88112.69
2022-12-07T04:00:28.718Z,88119.66
2022-12-07T04:03:13.715Z,88105.41
2022-12-07T04:05:58.454Z,88109.56
2022-12-07T04:08:43.306Z,88106.13
2022-12-07T04:11:28.070Z,88103.78
2022-12-07T04:14:12.981Z,88109.44
2022-12-07T04:16:57.871Z,88108.06
2022-12-07T04:19:42.579Z,88109.34
2022-12-07T04:22:27.479Z,88113.31
2022-12-07T04:25:12.258Z,88114.78
2022-12-07T04:27:57.106Z,88123.41
2022-12-07T04:30:41.751Z,88127.34
2022-12-07T04:33:26.474Z,88117.13
2022-12-07T04:36:11.130Z,88118.59
2022-12-07T04:38:56.039Z,88119.41
2022-12-07T04:41:40.648Z,88121.69
2022-12-07T04:44:25.370Z,88123.09
2022-12-07T04:47:10.153Z,88122.34
2022-12-07T04:49:54.985Z,88120.72
2022-12-07T04:52:39.801Z,88114.00
2022-12-07T04:55:24.546Z,88118.38
2022-12-07T04:58:09.266Z,88113.72
2022-12-07T05:00:54.163Z,88116.09
2022-12-07T05:03:38.998Z,88118.19
2022-12-07T05:06:23.750Z,88116.31
2022-12-07T05:09:08.761Z,88115.19
2022-12-07T05:11:53.520Z,88108.91
2022-12-07T05:14:38.264Z,88119.88
2022-12-07T05:17:23.069Z,88110.81
2022-12-07T05:20:07.678Z,88119.00
2022-12-07T05:22:52.580Z,88114.56
2022-12-07T05:25:37.251Z,88108.38
2022-12-07T05:28:22.108Z,88114.50
2022-12-07T05:31:06.969Z,88112.47
2022-12-07T05:33:51.732Z,88098.00
2022-12-07T05:36:36.378Z,88103.75
2022-12-07T05:39:21.201Z,88096.47
2022-12-07T05:42:05.921Z,88097.06
2022-12-07T05:44:50.604Z,88094.19
2022-12-07T05:47:35.296Z,88093.44
2022-12-07T05:50:19.946Z,88095.66
2022-12-07T05:53:04.755Z,88088.00
2022-12-07T05:55:49.538Z,88092.50
2022-12-07T05:58:34.299Z,88098.56
2022-12-07T06:01:18.894Z,88099.50
2022-12-07T06:04:03.630Z,88101.00
2022-12-07T06:06:48.420Z,88101.50
2022-12-07T06:09:33.136Z,88099.25
2022-12-07T06:12:17.788Z,88086.72
2022-12-07T06:15:02.506Z,88089.72
2022-12-07T06:17:47.275Z,88082.72
2022-12-07T06:20:32.641Z,88084.41
2022-12-07T06:23:17.423Z,88082.50
2022-12-07T06:26:02.130Z,88083.66
2022-12-07T06:28:47.136Z,88085.22
2022-12-07T06:31:31.947Z,88094.91
2022-12-07T06:34:17.187Z,88091.53
2022-12-07T06:37:02.187Z,88079.13
2022-12-07T06:39:46.893Z,88074.41
2022-12-07T06:42:31.608Z,88078.44
2022-12-07T06:45:16.213Z,88073.88
2022-12-07T06:48:01.103Z,88080.13
2022-12-07T06:50:49.883Z,88078.09
2022-12-07T06:53:39.225Z,88078.03
2022-12-07T06:56:23.931Z,88076.66
2022-12-07T06:59:08.584Z,88078.72
2022-12-07T07:01:53.389Z,88082.19
2022-12-07T07:04:38.082Z,88078.53
2022-12-07T07:07:22.975Z,88082.72
2022-12-07T07:10:07.687Z,88086.22
2022-12-07T07:12:55.969Z,88093.97
2022-12-07T07:15:42.408Z,88083.63
2022-12-07T07:18:27.260Z,88077.81
2022-12-07T07:21:12.026Z,88089.25
2022-12-07T07:23:56.682Z,88092.13
2022-12-07T07:26:41.357Z,88092.97
2022-12-07T07:29:25.947Z,88085.94
2022-12-07T07:32:10.682Z,88090.03
2022-12-07T07:34:55.592Z,88091.13
2022-12-07T07:37:40.420Z,88096.00
2022-12-07T07:40:25.319Z,88106.47
2022-12-07T07:43:10.016Z,88103.81
2022-12-07T07:45:54.817Z,88118.09
2022-12-07T07:48:39.423Z,88106.38
2022-12-07T07:51:24.130Z,88109.97
2022-12-07T07:54:09.037Z,88111.44
2022-12-07T07:56:53.646Z,88107.66
2022-12-07T07:59:38.560Z,88111.75
2022-12-07T08:02:23.292Z,88108.47
2022-12-07T08:05:08.237Z,88110.84
2022-12-07T08:07:53.376Z,88111.44
2022-12-07T08:10:38.226Z,88109.91
2022-12-07T08:13:27.507Z,88115.13
2022-12-07T08:16:15.782Z,88119.56
2022-12-07T08:19:00.869Z,88122.88
2022-12-07T08:21:45.722Z,88123.63
2022-12-07T08:24:30.287Z,88122.25
2022-12-07T08:27:15.199Z,88122.19
2022-12-07T08:30:00.270Z,88123.56
2022-12-07T08:32:45.714Z,88124.09
2022-12-07T08:35:30.450Z,88113.47
2022-12-07T08:38:15.331Z,88117.28
2022-12-07T08:41:00.093Z,88111.25
2022-12-07T08:43:44.826Z,88111.06
2022-12-07T08:46:29.743Z,88124.09
2022-12-07T08:49:14.387Z,88118.53
2022-12-07T08:51:59.221Z,88109.47
2022-12-07T08:54:43.887Z,88113.25
2022-12-07T08:57:28.756Z,88102.13
2022-12-07T09:00:13.399Z,88104.44
2022-12-07T09:02:58.240Z,88109.19
2022-12-07T09:05:43.119Z,88103.13
2022-12-07T09:08:27.938Z,88107.78
2022-12-07T09:11:13.048Z,88109.16
2022-12-07T09:13:57.847Z,88103.13
2022-12-07T09:16:42.759Z,88104.03
2022-12-07T09:19:27.517Z,88110.34
2022-12-07T09:22:12.408Z,88103.56
2022-12-07T09:24:57.062Z,88109.88
2022-12-07T09:27:41.926Z,88108.00
2022-12-07T09:30:26.678Z,88101.00
2022-12-07T09:33:11.266Z,88107.78
2022-12-07T09:35:55.905Z,88105.69
2022-12-07T09:38:40.739Z,88099.81
2022-12-07T09:41:25.555Z,88104.00
2022-12-07T09:44:10.230Z,88103.09
2022-12-07T09:46:54.979Z,88107.53
2022-12-07T09:49:39.741Z,88111.28
2022-12-07T09:52:24.491Z,88103.81
2022-12-07T09:55:09.182Z,88110.13
2022-12-07T09:57:53.908Z,88104.03
2022-12-07T10:00:38.697Z,88101.22
2022-12-07T10:03:23.501Z,88094.44
2022-12-07T10:06:08.231Z,88090.69
2022-12-07T10:08:53.076Z,88088.28
2022-12-07T10:11:37.857Z,88081.47
2022-12-07T10:14:38.146Z,88074.38
2022-12-07T10:17:27.714Z,88068.97
2022-12-07T10:20:12.407Z,88059.00
2022-12-07T10:22:57.108Z,88053.09
2022-12-07T10:25:41.860Z,88049.66
2022-12-07T10:28:26.616Z,88054.91
2022-12-07T10:31:11.412Z,88043.75
2022-12-07T10:33:56.137Z,88036.53
2022-12-07T10:36:41.006Z,88040.13
2022-12-07T10:39:25.721Z,88039.91
2022-12-07T10:42:10.863Z,88034.06
2022-12-07T10:44:55.836Z,88040.63
2022-12-07T10:47:40.671Z,88042.72
2022-12-07T10:50:25.338Z,88035.25
2022-12-07T10:53:10.020Z,88030.84
2022-12-07T10:55:54.806Z,88034.63
2022-12-07T10:58:39.659Z,88035.69
2022-12-07T11:01:24.517Z,88033.19
2022-12-07T11:04:09.687Z,88031.25
2022-12-07T11:06:54.403Z,88020.00
2022-12-07T11:10:07.501Z,88023.13
2022-12-07T11:12:43.956Z,88015.44
2022-12-07T11:15:28.800Z,88013.69
2022-12-07T11:18:13.554Z,88007.50
2022-12-07T11:20:58.497Z,88004.59
2022-12-07T11:23:43.257Z,88009.19
2022-12-07T11:26:28.171Z,88006.06
2022-12-07T11:29:12.893Z,88000.94
2022-12-07T11:31:57.864Z,87999.13
2022-12-07T11:34:42.541Z,87992.44
2022-12-07T11:37:27.235Z,87993.63
2022-12-07T11:40:12.027Z,87994.50
2022-12-07T11:42:56.705Z,87988.47
2022-12-07T11:45:41.343Z,87985.97
2022-12-07T11:48:26.117Z,87973.97
2022-12-07T11:51:10.934Z,87977.22
2022-12-07T11:53:55.642Z,87971.09
2022-12-07T11:56:40.347Z,87975.75
2022-12-07T11:59:25.036Z,87971.09
2022-12-07T12:02:09.945Z,87974.91
2022-12-07T12:04:54.557Z,87965.88
2022-12-07T12:10:44.362Z,87963.22
2022-12-07T12:16:34.353Z,87960.66
2022-12-07T12:19:19.770Z,87961.25
2022-12-07T12:22:04.843Z,87955.53
2022-12-07T12:24:49.607Z,87956.84
2022-12-07T12:27:34.320Z,87950.59
2022-12-07T12:30:19.168Z,87948.13
2022-12-07T12:33:04.134Z,87947.41
2022-12-07T12:35:48.794Z,87948.16
2022-12-07T12:38:33.879Z,87952.50
2022-12-07T12:41:18.550Z,87944.88
2022-12-07T12:44:03.332Z,87948.63
2022-12-07T12:46:49.904Z,87949.00
2022-12-07T12:49:35.343Z,87943.06
2022-12-07T12:52:20.225Z,87944.66
2022-12-07T12:55:05.450Z,87946.69
2022-12-07T12:57:55.868Z,87942.06
2022-12-07T13:00:41.244Z,87939.59
2022-12-07T13:03:25.838Z,87943.03
2022-12-07T13:06:10.682Z,87933.34
2022-12-07T13:08:55.364Z,87936.09
2022-12-07T13:11:40.336Z,87934.16
2022-12-07T13:14:27.551Z,87933.06
2022-12-07T13:17:15.665Z,87931.06
2022-12-07T13:20:00.581Z,87927.50
2022-12-07T13:22:45.218Z,87928.34
2022-12-07T13:25:30.057Z,87925.50
2022-12-07T13:28:14.802Z,87929.03
2022-12-07T13:30:59.698Z,87924.06
2022-12-07T13:33:44.524Z,87918.13
2022-12-07T13:36:29.352Z,87915.75
2022-12-07T13:39:14.302Z,87918.75
2022-12-07T13:41:59.054Z,87917.41
2022-12-07T13:44:43.894Z,87920.88
2022-12-07T13:47:28.609Z,87918.25
2022-12-07T13:50:13.427Z,87926.03
2022-12-07T13:52:58.139Z,87918.94
2022-12-07T13:55:43.181Z,87922.22
2022-12-07T13:58:27.928Z,87920.38
2022-12-07T14:01:12.784Z,87925.28
2022-12-07T14:03:57.594Z,87915.03
2022-12-07T14:06:42.457Z,87916.22
2022-12-07T14:09:27.289Z,87917.13
2022-12-07T14:12:11.887Z,87914.13
2022-12-07T14:14:56.679Z,87915.34
2022-12-07T14:17:41.604Z,87903.16
2022-12-07T14:20:26.771Z,87906.44
2022-12-07T14:23:11.414Z,87901.09
2022-12-07T14:25:56.629Z,87898.56
2022-12-07T14:28:41.621Z,87893.00
2022-12-07T14:31:30.611Z,87895.19
2022-12-07T14:34:16.138Z,87900.09
2022-12-07T14:37:00.742Z,87895.88
2022-12-07T14:39:45.516Z,87901.53
2022-12-07T14:42:30.421Z,87910.69
2022-12-07T14:45:15.135Z,87900.41
2022-12-07T14:54:09.714Z,87923.16
2022-12-07T14:56:54.408Z,87913.38
2022-12-07T14:59:43.264Z,87911.31
2022-12-07T15:02:29.800Z,87916.47
2022-12-07T15:05:16.458Z,87915.78
2022-12-07T15:08:02.091Z,87916.94
2022-12-07T15:10:46.718Z,87916.03
2022-12-07T15:13:31.566Z,87909.22
2022-12-07T15:16:16.238Z,87914.88
2022-12-07T15:19:26.674Z,87913.47
2022-12-07T15:22:05.947Z,87910.94
2022-12-07T15:24:50.672Z,87909.28
2022-12-07T15:27:35.558Z,87913.72
2022-12-07T15:30:20.227Z,87914.19
2022-12-07T15:33:05.138Z,87909.28
2022-12-07T15:35:49.940Z,87911.59
2022-12-07T15:39:11.812Z,87909.53
2022-12-07T15:41:39.961Z,87916.50
2022-12-07T15:44:29.291Z,87917.69
2022-12-07T15:47:15.826Z,87920.94
2022-12-07T15:50:00.615Z,87930.06
2022-12-07T15:52:45.353Z,87926.31
2022-12-07T15:55:30.316Z,87923.50
2022-12-07T15:58:15.237Z,87920.47
2022-12-07T16:01:00.010Z,87922.59
2022-12-07T16:03:44.857Z,87926.31
2022-12-07T16:06:29.709Z,87923.25
2022-12-07T16:09:14.706Z,87927.47
2022-12-07T16:11:59.407Z,87931.66
2022-12-07T16:14:44.305Z,87928.16
2022-12-07T16:17:28.973Z,87922.34
2022-12-07T16:20:13.683Z,87926.03
2022-12-07T16:22:58.437Z,87924.13
2022-12-07T16:25:43.379Z,87922.97
2022-12-07T16:28:29.951Z,87927.38
2022-12-07T16:31:15.032Z,87921.75
2022-12-07T16:34:00.198Z,87927.78
2022-12-07T16:39:49.759Z,87928.47
2022-12-07T16:42:34.491Z,87922.19
2022-12-07T16:45:20.924Z,87925.22
2022-12-07T16:48:06.054Z,87919.66
2022-12-07T16:50:51.649Z,87921.97
2022-12-07T16:53:36.420Z,87915.69
2022-12-07T16:56:21.542Z,87914.75
2022-12-07T16:59:06.303Z,87923.34
2022-12-07T17:01:52.461Z,87924.03
2022-12-07T17:04:37.311Z,87916.56
2022-12-07T17:07:22.078Z,87919.84
2022-12-07T17:10:06.683Z,87918.44
2022-12-07T17:12:51.521Z,87925.44
2022-12-07T17:15:36.354Z,87925.19
2022-12-07T17:18:21.171Z,87932.63
2022-12-07T17:21:06.180Z,87919.53
2022-12-07T17:23:50.780Z,87923.00
2022-12-07T17:26:36.266Z,87918.31
2022-12-07T17:29:20.975Z,87918.09
2022-12-07T17:32:05.758Z,87918.34
2022-12-07T17:34:50.460Z,87914.59
2022-12-07T17:37:35.377Z,87920.56
2022-12-07T17:40:20.210Z,87921.00
2022-12-07T17:43:04.930Z,87917.75
2022-12-07T17:45:49.671Z,87919.50
2022-12-07T17:48:34.372Z,87927.44
2022-12-07T17:51:19.334Z,87913.97
2022-12-07T17:54:04.023Z,87914.22
2022-12-07T17:56:48.938Z,87915.13
2022-12-07T17:59:33.711Z,87907.88
2022-12-07T18:02:18.440Z,87906.97
2022-12-07T18:05:03.455Z,87900.28
2022-12-07T18:07:48.494Z,87900.53
2022-12-07T18:10:33.719Z,87897.75
2022-12-07T18:13:18.483Z,87900.09
2022-12-07T18:16:03.241Z,87906.34
2022-12-07T18:18:52.521Z,87902.63
2022-12-07T18:21:37.799Z,87907.47
2022-12-07T18:24:22.842Z,87907.25
2022-12-07T18:27:07.666Z,87914.00
2022-12-07T18:29:52.495Z,87908.09
2022-12-07T18:32:37.203Z,87918.56
2022-12-07T18:35:21.988Z,87912.91
2022-12-07T18:38:06.596Z,87918.72
2022-12-07T18:40:51.454Z,87907.38
2022-12-07T18:43:36.148Z,87903.41
2022-12-07T18:46:21.071Z,87908.31
2022-12-07T18:49:06.290Z,87910.63
2022-12-07T18:51:51.047Z,87910.88
2022-12-07T18:54:35.808Z,87909.97
2022-12-07T18:57:20.640Z,87910.41
2022-12-07T19:00:05.417Z,87910.34
2022-12-07T19:02:50.152Z,87909.13
2022-12-07T19:05:34.885Z,87912.00
2022-12-07T19:08:19.448Z,87914.34
2022-12-07T19:11:04.294Z,87911.00
2022-12-07T19:13:48.918Z,87909.53
2022-12-07T19:16:33.816Z,87902.03
2022-12-07T19:19:18.951Z,87899.28
2022-12-07T19:22:03.734Z,87901.09
2022-12-07T19:24:48.686Z,87898.72
2022-12-07T19:27:33.499Z,87898.78
2022-12-07T19:30:18.288Z,87895.16
2022-12-07T19:33:03.055Z,87895.38
2022-12-07T19:35:47.735Z,87900.00
2022-12-07T19:38:32.474Z,87900.72
2022-12-07T19:41:17.245Z,87898.66
2022-12-07T19:44:01.983Z,87896.75
2022-12-07T19:46:46.773Z,87901.13
2022-12-07T19:49:31.962Z,87901.75
2022-12-07T19:52:16.642Z,87898.97
2022-12-07T19:55:01.728Z,87904.09
2022-12-07T19:57:46.679Z,87900.59
2022-12-07T20:00:31.489Z,87895.00
2022-12-07T20:03:16.344Z,87895.69
2022-12-07T20:06:01.223Z,87892.63
2022-12-07T20:08:46.059Z,87892.56
2022-12-07T20:11:30.755Z,87887.25
2022-12-07T20:14:15.507Z,87881.16
2022-12-07T20:17:00.262Z,87877.28
2022-12-07T20:19:45.533Z,87877.09
2022-12-07T20:22:30.310Z,87867.34
2022-12-07T20:25:15.245Z,87870.09
2022-12-07T20:27:59.866Z,87867.28
2022-12-07T20:30:44.626Z,87868.66
2022-12-07T20:33:29.224Z,87858.47
2022-12-07T20:36:14.198Z,87860.41
2022-12-07T20:38:58.949Z,87863.75
2022-12-07T20:41:43.833Z,87866.38
2022-12-07T20:44:28.838Z,87859.84
2022-12-07T20:47:13.702Z,87858.16
2022-12-07T20:49:58.510Z,87858.63
2022-12-07T20:52:43.194Z,87858.34
2022-12-07T20:55:28.025Z,87850.19
2022-12-07T20:58:12.758Z,87850.84
2022-12-07T21:00:57.591Z,87864.19
2022-12-07T21:03:42.287Z,87854.66
2022-12-07T21:06:27.277Z,87850.69
2022-12-07T21:09:12.116Z,87844.19
2022-12-07T21:11:56.811Z,87848.41
2022-12-07T21:14:41.694Z,87844.22
2022-12-07T21:17:26.380Z,87844.03
2022-12-07T21:20:11.134Z,87844.19
2022-12-07T21:22:55.887Z,87842.53
2022-12-07T21:25:40.836Z,87843.06
2022-12-07T21:28:25.596Z,87836.13
2022-12-07T21:31:14.199Z,87828.72
2022-12-07T21:33:59.500Z,87832.22
2022-12-07T21:36:44.154Z,87832.19
2022-12-07T21:39:28.965Z,87838.91
2022-12-07T21:42:13.741Z,87836.34
2022-12-07T21:44:58.675Z,87832.41
2022-12-07T21:47:43.481Z,87833.34
2022-12-07T21:50:28.291Z,87833.63
2022-12-07T21:53:13.044Z,87823.19
2022-12-07T21:55:57.916Z,87825.06
2022-12-07T21:58:42.684Z,87817.59
2022-12-07T22:01:27.342Z,87814.34
2022-12-07T22:04:12.038Z,87814.66
2022-12-07T22:06:56.703Z,87806.31
2022-12-07T22:09:41.659Z,87812.63
2022-12-07T22:12:26.614Z,87808.84
2022-12-07T22:15:11.406Z,87810.72
2022-12-07T22:17:56.296Z,87810.50
2022-12-07T22:20:41.044Z,87810.97
2022-12-07T22:23:25.889Z,87814.22
2022-12-07T22:26:10.546Z,87807.25
2022-12-07T22:28:55.427Z,87816.50
2022-12-07T22:31:40.139Z,87816.03
2022-12-07T22:34:24.839Z,87809.47
2022-12-07T22:37:09.474Z,87806.19
2022-12-07T22:39:54.258Z,87809.69
2022-12-07T22:42:38.887Z,87802.88
2022-12-07T22:45:23.597Z,87798.19
2022-12-07T22:48:08.313Z,87801.69
2022-12-07T22:50:53.032Z,87799.09
2022-12-07T22:53:37.699Z,87800.75
2022-12-07T22:56:22.623Z,87802.78
2022-12-07T22:59:07.498Z,87802.31
2022-12-07T23:01:52.204Z,87789.56
2022-12-07T23:04:36.983Z,87788.19
2022-12-07T23:07:21.692Z,87793.09
2022-12-07T23:10:06.518Z,87789.13
2022-12-07T23:12:51.217Z,87787.94
2022-12-07T23:15:35.866Z,87786.53
2022-12-07T23:18:20.691Z,87787.66
2022-12-07T23:21:05.446Z,87792.75
2022-12-07T23:23:50.171Z,87785.28
2022-12-07T23:26:34.914Z,87778.53
2022-12-07T23:29:19.601Z,87776.94
2022-12-07T23:32:04.526Z,87783.66
2022-12-07T23:34:49.669Z,87779.00
2022-12-07T23:37:34.287Z,87786.66
2022-12-07T23:40:19.150Z,87779.88
2022-12-07T23:43:03.990Z,87788.03
2022-12-07T23:45:48.943Z,87782.75
2022-12-07T23:48:33.592Z,87777.81
2022-12-07T23:51:18.329Z,87778.09
2022-12-07T23:54:03.019Z,87779.22
2022-12-07T23:56:47.746Z,87776.41
2022-12-07T23:59:32.601Z,87769.22
