createdAt,value
2022-12-18T00:05:01.243Z,101853.00
2022-12-18T00:10:06.466Z,101855.69
2022-12-18T00:15:09.710Z,101860.97
2022-12-18T00:20:12.721Z,101861.84
2022-12-18T00:25:17.053Z,101868.16
2022-12-18T00:30:20.014Z,101863.06
2022-12-18T00:35:22.763Z,101864.63
2022-12-18T00:40:26.878Z,101867.31
2022-12-18T00:45:32.442Z,101864.78
2022-12-18T00:50:35.323Z,101866.53
2022-12-18T00:55:41.006Z,101871.91
2022-12-18T01:00:45.264Z,101881.84
2022-12-18T01:05:48.057Z,101867.38
2022-12-18T01:10:52.661Z,101880.97
2022-12-18T01:15:55.423Z,101881.03
2022-12-18T01:20:58.403Z,101880.53
2022-12-18T01:26:07.765Z,101888.88
2022-12-18T01:31:16.955Z,101891.16
2022-12-18T01:36:20.687Z,101893.34
2022-12-18T01:41:27.319Z,101897.16
2022-12-18T01:46:30.130Z,101907.16
2022-12-18T01:51:33.593Z,101906.47
2022-12-18T01:56:37.730Z,101917.34
2022-12-18T02:01:40.702Z,101914.88
2022-12-18T02:06:43.900Z,101925.69
2022-12-18T02:11:51.230Z,101927.69
2022-12-18T02:16:55.371Z,101917.09
2022-12-18T02:22:02.272Z,101926.16
2022-12-18T02:27:07.720Z,101930.50
2022-12-18T02:32:13.652Z,101930.50
2022-12-18T02:37:17.927Z,101928.91
2022-12-18T02:42:22.410Z,101918.66
2022-12-18T02:47:26.980Z,101923.34
2022-12-18T02:52:33.681Z,101927.72
2022-12-18T02:57:42.943Z,101930.78
2022-12-18T03:02:48.272Z,101920.91
2022-12-18T03:07:53.919Z,101932.59
2022-12-18T03:13:01.960Z,101931.84
2022-12-18T03:18:06.351Z,101935.47
2022-12-18T03:23:10.769Z,101952.59
2022-12-18T03:28:16.811Z,101955.25
2022-12-18T03:33:21.493Z,101952.66
2022-12-18T03:38:26.908Z,101961.66
2022-12-18T03:43:38.687Z,101965.28
2022-12-18T03:48:44.891Z,101973.31
2022-12-18T03:53:54.089Z,101961.84
2022-12-18T03:59:02.121Z,101957.38
2022-12-18T04:04:06.133Z,101946.72
2022-12-18T04:09:12.207Z,101953.09
2022-12-18T04:14:20.620Z,101953.16
2022-12-18T04:19:27.865Z,101960.41
2022-12-18T04:24:31.192Z,101959.47
2022-12-18T04:29:44.406Z,101942.63
2022-12-18T04:34:47.305Z,101945.31
2022-12-18T04:39:50.308Z,101951.50
2022-12-18T04:45:01.943Z,101948.06
2022-12-18T04:50:05.338Z,101949.88
2022-12-18T04:55:08.716Z,101944.69
2022-12-18T05:00:14.245Z,101944.59
2022-12-18T05:05:17.082Z,101942.88
2022-12-18T05:10:19.836Z,101960.84
2022-12-18T05:15:23.959Z,101959.88
2022-12-18T05:20:26.751Z,101951.94
2022-12-18T05:25:30.435Z,101944.09
2022-12-18T05:30:35.055Z,101953.94
2022-12-18T05:35:37.866Z,101957.50
2022-12-18T05:40:43.705Z,101964.66
2022-12-18T05:45:47.858Z,101973.56
2022-12-18T05:50:51.112Z,101973.72
2022-12-18T05:55:53.912Z,101971.03
2022-12-18T06:00:58.094Z,101989.88
2022-12-18T06:06:00.868Z,101985.41
2022-12-18T06:11:03.627Z,101992.59
2022-12-18T06:16:09.015Z,102008.63
2022-12-18T06:21:12.086Z,101995.41
2022-12-18T06:26:14.905Z,102005.19
2022-12-18T06:31:19.082Z,102017.78
2022-12-18T06:36:22.276Z,102019.53
2022-12-18T06:41:25.086Z,102026.69
2022-12-18T06:46:29.421Z,102023.31
2022-12-18T06:51:32.223Z,102004.56
2022-12-18T06:56:35.007Z,102011.75
2022-12-18T07:01:39.312Z,102017.13
2022-12-18T07:06:42.167Z,102019.88
2022-12-18T07:11:44.950Z,102025.22
2022-12-18T07:16:49.250Z,102020.91
2022-12-18T07:21:52.045Z,102033.56
2022-12-18T07:26:54.812Z,102017.41
2022-12-18T07:31:59.047Z,102041.53
2022-12-18T07:37:01.880Z,102043.41
2022-12-18T07:42:22.466Z,102037.13
2022-12-18T07:47:27.360Z,102030.06
2022-12-18T07:52:30.900Z,102038.06
2022-12-18T07:57:49.908Z,102055.97
2022-12-18T08:02:55.653Z,102056.06
2022-12-18T08:07:58.452Z,102074.94
2022-12-18T08:13:04.800Z,102074.03
2022-12-18T08:18:14.200Z,102073.00
2022-12-18T08:23:17.379Z,102075.38
2022-12-18T08:28:20.110Z,102071.13
2022-12-18T08:33:24.455Z,102077.25
2022-12-18T08:38:27.436Z,102082.69
2022-12-18T08:43:47.839Z,102085.69
2022-12-18T08:48:52.365Z,102091.31
2022-12-18T08:53:55.267Z,102075.38
2022-12-18T08:58:58.056Z,102067.69
2022-12-18T09:04:02.276Z,102089.75
2022-12-18T09:09:05.343Z,102091.16
2022-12-18T09:14:08.211Z,102090.91
2022-12-18T09:19:12.375Z,102095.91
2022-12-18T09:24:15.590Z,102087.38
2022-12-18T09:29:18.942Z,102079.94
2022-12-18T09:34:23.994Z,102081.50
2022-12-18T09:39:26.775Z,102068.69
2022-12-18T09:44:31.228Z,102060.53
2022-12-18T09:49:36.778Z,102063.75
2022-12-18T09:54:41.072Z,102042.94
2022-12-18T09:59:43.966Z,102033.84
2022-12-18T10:04:50.374Z,102029.94
2022-12-18T10:09:55.842Z,102022.66
2022-12-18T10:15:00.794Z,102013.72
2022-12-18T10:20:07.398Z,102006.38
2022-12-18T10:25:18.129Z,102005.13
2022-12-18T10:30:21.938Z,102005.66
2022-12-18T10:35:27.725Z,101992.75
2022-12-18T10:40:30.509Z,101983.44
2022-12-18T10:45:33.362Z,101982.31
2022-12-18T10:51:09.651Z,101978.34
2022-12-18T10:56:01.674Z,101974.44
2022-12-18T11:01:10.409Z,101968.69
2022-12-18T11:06:15.530Z,101958.50
2022-12-18T11:11:21.754Z,101974.50
2022-12-18T11:16:24.786Z,101977.09
2022-12-18T11:21:29.273Z,101971.25
2022-12-18T11:26:35.771Z,101957.72
2022-12-18T11:31:38.637Z,101967.63
2022-12-18T11:36:44.327Z,101982.50
2022-12-18T11:42:08.269Z,101986.06
2022-12-18T11:47:14.207Z,101985.91
2022-12-18T11:52:20.406Z,101993.88
2022-12-18T11:57:30.465Z,101978.97
2022-12-18T12:02:43.638Z,101980.22
2022-12-18T12:07:50.072Z,101984.66
2022-12-18T12:12:59.655Z,101996.28
2022-12-18T12:18:10.936Z,101980.69
2022-12-18T12:23:22.407Z,101975.09
2022-12-18T12:28:36.385Z,101960.44
2022-12-18T12:33:42.500Z,101950.81
2022-12-18T12:38:52.378Z,101938.59
2022-12-18T12:43:55.848Z,101938.88
2022-12-18T12:49:00.318Z,101943.16
2022-12-18T12:54:05.862Z,101957.66
2022-12-18T12:59:14.721Z,101955.09
2022-12-18T13:04:22.829Z,101940.19
2022-12-18T13:09:27.114Z,101937.75
2022-12-18T13:14:31.628Z,101909.06
2022-12-18T13:19:35.633Z,101902.06
2022-12-18T13:24:40.000Z,101898.22
2022-12-18T13:29:43.943Z,101899.00
2022-12-18T13:34:46.775Z,101895.34
2022-12-18T13:39:50.906Z,101900.72
2022-12-18T13:44:53.794Z,101896.41
2022-12-18T13:49:56.670Z,101907.56
2022-12-18T13:55:01.462Z,101903.25
2022-12-18T14:00:25.735Z,101901.78
2022-12-18T14:05:30.697Z,101881.13
2022-12-18T14:10:48.547Z,101864.31
2022-12-18T14:15:52.587Z,101882.38
2022-12-18T14:20:57.370Z,101886.78
2022-12-18T14:26:05.712Z,101876.91
2022-12-18T14:31:21.603Z,101872.56
2022-12-18T14:36:25.398Z,101865.72
2022-12-18T14:41:29.897Z,101874.13
2022-12-18T14:46:36.070Z,101868.75
2022-12-18T14:51:39.032Z,101867.13
2022-12-18T14:56:46.415Z,101853.69
2022-12-18T15:01:51.100Z,101849.34
2022-12-18T15:07:06.095Z,101847.63
2022-12-18T15:12:22.361Z,101845.38
2022-12-18T15:17:26.678Z,101839.22
2022-12-18T15:22:30.486Z,101846.53
2022-12-18T15:27:36.519Z,101862.72
2022-12-18T15:32:39.560Z,101877.06
2022-12-18T15:37:42.565Z,101854.75
2022-12-18T15:43:04.277Z,101867.84
2022-12-18T15:48:17.152Z,101853.53
2022-12-18T15:53:20.128Z,101850.25
2022-12-18T15:58:24.224Z,101852.94
2022-12-18T16:03:27.056Z,101847.50
2022-12-18T16:08:30.882Z,101843.75
2022-12-18T16:13:35.134Z,101828.47
2022-12-18T16:18:37.954Z,101828.38
2022-12-18T16:23:41.184Z,101836.44
2022-12-18T16:28:48.501Z,101810.84
2022-12-18T16:33:51.601Z,101826.69
2022-12-18T16:38:54.661Z,101824.91
2022-12-18T16:43:58.897Z,101819.03
2022-12-18T16:49:01.908Z,101828.94
2022-12-18T16:54:09.637Z,101819.13
2022-12-18T16:59:15.216Z,101808.38
2022-12-18T17:04:18.484Z,101801.88
2022-12-18T17:09:23.125Z,101782.63
2022-12-18T17:14:27.400Z,101794.16
2022-12-18T17:19:30.895Z,101779.16
2022-12-18T17:24:35.320Z,101779.34
2022-12-18T17:29:45.404Z,101769.03
2022-12-18T17:34:50.481Z,101770.19
2022-12-18T17:39:54.098Z,101747.22
2022-12-18T17:44:58.419Z,101743.84
2022-12-18T17:50:01.210Z,101729.75
2022-12-18T17:55:04.149Z,101736.16
2022-12-18T18:00:10.498Z,101747.94
2022-12-18T18:05:13.289Z,101758.03
2022-12-18T18:10:17.682Z,101739.28
2022-12-18T18:15:22.108Z,101751.00
2022-12-18T18:20:24.936Z,101734.50
2022-12-18T18:25:27.920Z,101733.69
2022-12-18T18:30:32.824Z,101726.72
2022-12-18T18:41:01.374Z,101708.66
2022-12-18T18:46:06.114Z,101716.94
2022-12-18T18:51:09.679Z,101717.13
2022-12-18T18:56:56.164Z,101714.53
2022-12-18T19:01:39.521Z,101715.78
2022-12-18T19:06:42.661Z,101699.72
2022-12-18T19:12:03.473Z,101684.72
2022-12-18T19:17:07.789Z,101678.59
2022-12-18T19:22:11.178Z,101670.72
2022-12-18T19:27:13.923Z,101661.03
2022-12-18T19:32:18.223Z,101654.00
2022-12-18T19:37:20.958Z,101647.00
2022-12-18T19:42:28.185Z,101639.03
2022-12-18T19:47:36.074Z,101629.22
2022-12-18T19:52:38.824Z,101642.66
2022-12-18T19:57:41.703Z,101636.69
2022-12-18T20:02:46.122Z,101624.22
2022-12-18T20:07:48.945Z,101630.66
2022-12-18T20:12:51.724Z,101633.34
2022-12-18T20:17:57.336Z,101635.44
2022-12-18T20:23:00.559Z,101641.97
2022-12-18T20:28:03.784Z,101624.97
2022-12-18T20:33:08.229Z,101612.59
2022-12-18T20:38:10.950Z,101617.19
2022-12-18T20:43:17.391Z,101634.16
2022-12-18T20:48:26.484Z,101609.22
2022-12-18T20:53:29.636Z,101617.38
2022-12-18T20:58:32.398Z,101646.13
2022-12-18T21:03:36.851Z,101653.25
2022-12-18T21:08:39.717Z,101644.50
2022-12-18T21:13:42.552Z,101646.56
2022-12-18T21:18:46.672Z,101636.78
2022-12-18T21:23:49.828Z,101623.25
2022-12-18T21:28:54.131Z,101609.16
2022-12-18T21:34:02.139Z,101604.81
2022-12-18T21:39:05.382Z,101613.06
2022-12-18T21:44:08.558Z,101622.94
2022-12-18T21:49:14.406Z,101622.94
2022-12-18T21:54:17.302Z,101607.88
2022-12-18T21:59:21.098Z,101604.34
2022-12-18T22:04:25.260Z,101601.50
2022-12-18T22:09:30.939Z,101593.09
2022-12-18T22:14:37.249Z,101590.31
2022-12-18T22:19:43.460Z,101590.13
2022-12-18T22:24:48.005Z,101576.53
2022-12-18T22:30:06.229Z,101557.00
2022-12-18T22:35:15.811Z,101559.63
2022-12-18T22:40:23.852Z,101550.72
2022-12-18T22:45:27.787Z,101544.63
2022-12-18T22:50:33.664Z,101557.00
2022-12-18T22:55:36.498Z,101559.69
2022-12-18T23:00:39.254Z,101527.47
2022-12-18T23:05:43.534Z,101521.34
2022-12-18T23:10:46.348Z,101477.50
2022-12-18T23:15:49.132Z,101522.50
2022-12-18T23:20:53.321Z,101488.53
2022-12-18T23:26:02.001Z,101502.06
2022-12-18T23:31:06.768Z,101525.38
2022-12-18T23:36:11.204Z,101499.38
2022-12-18T23:41:15.591Z,101479.63
2022-12-18T23:46:19.390Z,101478.66
2022-12-18T23:51:25.565Z,101465.59
2022-12-18T23:56:28.608Z,101445.19
