createdAt,value
2019-01-17T00:01:25.159Z,100.00
2019-01-17T00:04:04.783Z,100.00
2019-01-17T00:06:47.588Z,100.00
2019-01-17T00:09:15.431Z,100.00
2019-01-17T00:11:45.720Z,100.00
2019-01-17T00:14:28.817Z,100.00
2019-01-17T00:16:56.583Z,100.00
2019-01-17T00:19:33.538Z,100.00
2019-01-17T00:22:16.671Z,100.00
2019-01-17T00:25:01.078Z,100.00
2019-01-17T00:27:31.556Z,100.00
2019-01-17T00:29:59.309Z,100.00
2019-01-17T00:32:33.329Z,100.00
2019-01-17T00:35:07.123Z,100.00
2019-01-17T00:37:34.885Z,100.00
2019-01-17T00:40:02.656Z,100.00
2019-01-17T00:42:45.717Z,100.00
2019-01-17T00:45:22.611Z,100.00
2019-01-17T00:47:50.354Z,100.00
2019-01-17T00:50:20.868Z,100.00
2019-01-17T00:53:00.622Z,100.00
2019-01-17T00:55:28.347Z,100.00
2019-01-17T00:57:59.101Z,100.00
2019-01-17T01:00:45.163Z,100.00
2019-01-17T01:03:15.751Z,100.00
2019-01-17T01:05:58.625Z,100.00
2019-01-17T01:08:32.257Z,100.00
2019-01-17T01:11:18.671Z,100.00
2019-01-17T01:13:55.206Z,100.00
2019-01-17T01:16:32.367Z,100.00
2019-01-17T01:19:02.855Z,100.00
2019-01-17T01:21:36.670Z,100.00
2019-01-17T01:24:07.463Z,100.00
2019-01-17T01:26:50.384Z,100.00
2019-01-17T01:29:30.195Z,100.00
2019-01-17T01:31:57.962Z,100.00
2019-01-17T01:34:28.648Z,100.00
2019-01-17T01:37:14.607Z,100.00
2019-01-17T01:40:00.250Z,100.00
2019-01-17T01:42:27.975Z,100.00
2019-01-17T01:44:58.274Z,100.00
2019-01-17T01:47:38.342Z,100.00
2019-01-17T01:50:06.974Z,100.00
2019-01-17T01:52:37.475Z,100.00
2019-01-17T01:55:04.097Z,100.00
2019-01-17T01:57:29.934Z,100.00
2019-01-17T01:59:55.765Z,100.00
2019-01-17T02:02:21.598Z,100.00
2019-01-17T02:04:47.428Z,100.00
2019-01-17T02:07:13.293Z,100.00
2019-01-17T02:09:39.309Z,100.00
2019-01-17T02:12:05.253Z,100.00
2019-01-17T02:14:31.201Z,100.00
2019-01-17T02:16:57.211Z,100.00
2019-01-17T02:19:23.060Z,100.00
2019-01-17T02:21:48.880Z,100.00
2019-01-17T02:24:15.817Z,100.00
2019-01-17T02:26:42.445Z,100.00
2019-01-17T02:29:08.395Z,100.00
2019-01-17T02:31:34.228Z,100.00
2019-01-17T02:34:00.087Z,100.00
2019-01-17T02:36:25.924Z,100.00
2019-01-17T02:38:51.876Z,100.00
2019-01-17T02:41:17.714Z,100.00
2019-01-17T02:43:43.582Z,100.00
2019-01-17T02:46:09.418Z,100.00
2019-01-17T02:48:35.253Z,100.00
2019-01-17T02:51:01.195Z,100.00
2019-01-17T02:53:27.138Z,100.00
2019-01-17T02:55:52.991Z,100.00
2019-01-17T02:58:18.845Z,100.00
2019-01-17T03:00:44.711Z,100.00
2019-01-17T03:03:10.549Z,100.00
2019-01-17T03:05:36.380Z,100.00
2019-01-17T03:08:02.552Z,100.00
2019-01-17T03:10:28.339Z,100.00
2019-01-17T03:12:54.186Z,100.00
2019-01-17T03:15:20.039Z,100.00
2019-01-17T03:17:45.875Z,100.00
2019-01-17T03:20:12.199Z,100.00
2019-01-17T03:22:38.313Z,100.00
2019-01-17T03:25:06.334Z,100.00
2019-01-17T03:27:32.286Z,100.00
2019-01-17T03:29:58.135Z,100.00
2019-01-17T03:32:23.978Z,100.00
2019-01-17T03:34:49.812Z,100.00
2019-01-17T03:37:15.639Z,100.00
2019-01-17T03:39:41.458Z,100.00
2019-01-17T03:42:07.268Z,100.00
2019-01-17T03:44:33.103Z,100.00
2019-01-17T03:46:58.931Z,100.00
2019-01-17T03:49:24.743Z,100.00
2019-01-17T03:51:50.558Z,100.00
2019-01-17T03:54:16.409Z,100.00
2019-01-17T03:56:42.227Z,100.00
2019-01-17T03:59:08.054Z,100.00
2019-01-17T04:01:34.000Z,100.00
2019-01-17T04:03:59.846Z,100.00
2019-01-17T04:06:25.681Z,100.00
2019-01-17T04:08:51.534Z,100.00
2019-01-17T04:11:17.457Z,100.00
2019-01-17T04:13:43.305Z,100.00
2019-01-17T04:16:09.133Z,100.00
2019-01-17T04:18:34.967Z,100.00
2019-01-17T04:21:00.828Z,100.00
2019-01-17T04:23:26.783Z,100.00
2019-01-17T04:25:52.613Z,100.00
2019-01-17T04:28:18.486Z,100.00
2019-01-17T04:30:44.307Z,100.00
2019-01-17T04:33:10.189Z,100.00
2019-01-17T04:35:36.034Z,100.00
2019-01-17T04:38:01.853Z,100.00
2019-01-17T04:40:27.696Z,100.00
2019-01-17T04:42:53.540Z,100.00
2019-01-17T04:45:19.409Z,100.00
2019-01-17T04:47:45.238Z,100.00
2019-01-17T04:50:12.685Z,100.00
2019-01-17T04:52:38.540Z,100.00
2019-01-17T04:55:06.166Z,100.00
2019-01-17T04:57:32.002Z,100.00
2019-01-17T04:59:57.855Z,100.00
2019-01-17T05:02:23.681Z,100.00
2019-01-17T05:04:49.496Z,100.00
2019-01-17T05:07:15.320Z,100.00
2019-01-17T05:09:41.189Z,100.00
2019-01-17T05:12:07.018Z,100.00
2019-01-17T05:14:32.845Z,100.00
2019-01-17T05:16:58.662Z,100.00
2019-01-17T05:19:24.493Z,100.00
2019-01-17T05:21:50.312Z,100.00
2019-01-17T05:24:16.160Z,100.00
2019-01-17T05:26:41.987Z,100.00
2019-01-17T05:29:07.846Z,100.00
2019-01-17T05:31:33.682Z,100.00
2019-01-17T05:33:59.527Z,100.00
2019-01-17T05:36:25.352Z,100.00
2019-01-17T05:38:51.203Z,100.00
2019-01-17T05:41:17.133Z,100.00
2019-01-17T05:43:42.974Z,100.00
2019-01-17T05:46:08.813Z,100.00
2019-01-17T05:48:34.647Z,100.00
2019-01-17T05:51:00.494Z,100.00
2019-01-17T05:53:26.322Z,100.00
2019-01-17T05:55:52.169Z,100.00
2019-01-17T05:58:18.133Z,100.00
2019-01-17T06:00:43.966Z,100.00
2019-01-17T06:03:09.817Z,100.00
2019-01-17T06:05:35.663Z,100.00
2019-01-17T06:08:01.505Z,100.00
2019-01-17T06:10:27.326Z,100.00
2019-01-17T06:12:53.973Z,100.00
2019-01-17T06:15:21.782Z,100.00
2019-01-17T06:17:47.678Z,100.00
2019-01-17T06:20:15.287Z,100.00
2019-01-17T06:22:41.121Z,100.00
2019-01-17T06:25:07.067Z,100.00
2019-01-17T06:27:32.901Z,100.00
2019-01-17T06:29:58.855Z,100.00
2019-01-17T06:32:24.666Z,100.00
2019-01-17T06:34:50.518Z,100.00
2019-01-17T06:37:16.343Z,100.00
2019-01-17T06:39:42.176Z,100.00
2019-01-17T06:42:08.014Z,100.00
2019-01-17T06:44:33.937Z,100.00
2019-01-17T06:46:59.775Z,100.00
2019-01-17T06:49:25.625Z,100.00
2019-01-17T06:51:51.434Z,99.91
2019-01-17T06:54:17.270Z,99.67
2019-01-17T06:56:43.100Z,100.00
2019-01-17T06:59:08.949Z,99.84
2019-01-17T07:01:34.789Z,99.85
2019-01-17T07:04:00.622Z,99.96
2019-01-17T07:06:26.495Z,100.00
2019-01-17T07:08:52.333Z,100.00
2019-01-17T07:11:18.166Z,100.00
2019-01-17T07:13:44.003Z,100.00
2019-01-17T07:16:09.813Z,100.00
2019-01-17T07:18:35.698Z,100.00
2019-01-17T07:21:01.518Z,100.00
2019-01-17T07:23:27.356Z,100.00
2019-01-17T07:25:53.188Z,100.00
2019-01-17T07:28:19.030Z,99.82
2019-01-17T07:30:44.854Z,99.63
2019-01-17T07:33:10.707Z,99.64
2019-01-17T07:35:36.555Z,99.77
2019-01-17T07:38:02.499Z,99.41
2019-01-17T07:40:28.322Z,99.96
2019-01-17T07:42:54.190Z,99.92
2019-01-17T07:45:22.945Z,100.00
2019-01-17T07:47:48.786Z,100.00
2019-01-17T07:50:14.837Z,100.00
2019-01-17T07:52:40.877Z,100.00
2019-01-17T07:55:07.843Z,100.00
2019-01-17T07:57:33.699Z,100.00
2019-01-17T07:59:59.529Z,100.00
2019-01-17T08:02:25.368Z,100.00
2019-01-17T08:04:51.199Z,100.00
2019-01-17T08:07:17.028Z,100.00
2019-01-17T08:09:42.898Z,100.00
2019-01-17T08:12:08.707Z,100.00
2019-01-17T08:14:34.540Z,100.00
2019-01-17T08:17:00.361Z,100.00
2019-01-17T08:19:26.223Z,100.00
2019-01-17T08:21:52.064Z,100.00
2019-01-17T08:24:17.914Z,100.00
2019-01-17T08:26:43.735Z,100.00
2019-01-17T08:29:09.576Z,100.00
2019-01-17T08:31:35.404Z,100.00
2019-01-17T08:34:01.348Z,100.00
2019-01-17T08:36:27.198Z,100.00
2019-01-17T08:38:53.044Z,100.00
2019-01-17T08:41:18.873Z,100.00
2019-01-17T08:43:44.709Z,100.00
2019-01-17T08:46:10.526Z,100.00
2019-01-17T08:48:36.383Z,100.00
2019-01-17T08:51:02.428Z,100.00
2019-01-17T08:53:28.265Z,100.00
2019-01-17T08:55:54.085Z,100.00
2019-01-17T08:58:19.906Z,100.00
2019-01-17T09:00:45.731Z,100.00
2019-01-17T09:03:12.633Z,100.00
2019-01-17T09:05:38.484Z,100.00
2019-01-17T09:08:04.402Z,100.00
2019-01-17T09:10:30.348Z,100.00
2019-01-17T09:12:56.165Z,100.00
2019-01-17T09:15:27.578Z,100.00
2019-01-17T09:17:53.493Z,100.00
2019-01-17T09:20:19.334Z,100.00
2019-01-17T09:22:45.172Z,100.00
2019-01-17T09:25:12.917Z,100.00
2019-01-17T09:27:38.737Z,100.00
2019-01-17T09:30:08.389Z,100.00
2019-01-17T09:32:34.336Z,100.00
2019-01-17T09:35:00.237Z,100.00
2019-01-17T09:37:26.125Z,100.00
2019-01-17T09:39:51.969Z,100.00
2019-01-17T09:42:17.803Z,100.00
2019-01-17T09:44:43.699Z,100.00
2019-01-17T09:47:09.518Z,100.00
2019-01-17T09:49:35.357Z,100.00
2019-01-17T09:52:01.294Z,100.00
2019-01-17T09:54:27.132Z,100.00
2019-01-17T09:56:52.954Z,100.00
2019-01-17T09:59:18.797Z,100.00
2019-01-17T10:01:44.615Z,100.00
2019-01-17T10:04:10.521Z,100.00
2019-01-17T10:06:36.433Z,100.00
2019-01-17T10:09:05.097Z,100.00
2019-01-17T10:11:30.937Z,100.00
2019-01-17T10:13:56.781Z,100.00
2019-01-17T10:16:26.404Z,100.00
2019-01-17T10:19:01.611Z,100.00
2019-01-17T10:21:43.325Z,100.00
2019-01-17T10:24:12.986Z,100.00
2019-01-17T10:26:42.627Z,100.00
2019-01-17T10:29:33.686Z,100.00
2019-01-17T10:32:32.028Z,100.00
2019-01-17T10:35:13.506Z,100.00
2019-01-17T10:38:01.707Z,100.00
2019-01-17T10:40:31.377Z,100.00
2019-01-17T10:43:04.030Z,100.00
2019-01-17T10:45:45.711Z,100.00
2019-01-17T10:48:35.073Z,100.00
2019-01-17T10:51:24.548Z,100.00
2019-01-17T10:54:15.537Z,100.00
2019-01-17T10:56:51.244Z,100.00
2019-01-17T10:59:26.478Z,100.00
2019-01-17T11:02:12.883Z,100.00
2019-01-17T11:04:48.882Z,100.00
2019-01-17T11:07:39.618Z,100.00
2019-01-17T11:10:24.504Z,100.00
2019-01-17T11:13:03.131Z,100.00
2019-01-17T11:15:49.610Z,100.00
2019-01-17T11:18:22.409Z,100.00
2019-01-17T11:20:57.592Z,100.00
2019-01-17T11:23:27.247Z,100.00
2019-01-17T11:26:05.528Z,100.00
2019-01-17T11:28:44.215Z,100.00
2019-01-17T11:31:47.578Z,100.00
2019-01-17T11:34:32.001Z,100.00
2019-01-17T11:37:22.531Z,100.00
2019-01-17T11:39:55.177Z,100.00
2019-01-17T11:42:40.182Z,100.00
2019-01-17T11:45:15.692Z,100.00
2019-01-17T11:47:51.426Z,100.00
2019-01-17T11:50:39.586Z,100.00
2019-01-17T11:53:21.048Z,100.00
2019-01-17T11:56:19.738Z,100.00
2019-01-17T11:58:59.991Z,100.00
2019-01-17T12:01:39.097Z,100.00
2019-01-17T12:04:14.721Z,100.00
2019-01-17T12:06:40.565Z,100.00
2019-01-17T12:09:06.612Z,100.00
2019-01-17T12:11:32.458Z,100.00
2019-01-17T12:13:58.302Z,100.00
2019-01-17T12:16:24.146Z,100.00
2019-01-17T12:18:49.990Z,100.00
2019-01-17T12:21:15.842Z,100.00
2019-01-17T12:23:41.677Z,100.00
2019-01-17T12:26:07.507Z,100.00
2019-01-17T12:28:33.333Z,100.00
2019-01-17T12:30:59.170Z,100.00
2019-01-17T12:33:24.991Z,100.00
2019-01-17T12:35:50.843Z,100.00
2019-01-17T12:38:16.672Z,100.00
2019-01-17T12:40:42.511Z,100.00
2019-01-17T12:43:08.342Z,100.00
2019-01-17T12:45:36.653Z,100.00
2019-01-17T12:48:02.780Z,100.00
2019-01-17T12:50:28.638Z,100.00
2019-01-17T12:52:54.463Z,100.00
2019-01-17T12:55:20.273Z,100.00
2019-01-17T12:57:46.124Z,100.00
2019-01-17T13:00:14.946Z,100.00
2019-01-17T13:02:40.809Z,100.00
2019-01-17T13:05:06.924Z,100.00
2019-01-17T13:07:32.764Z,100.00
2019-01-17T13:09:58.603Z,100.00
2019-01-17T13:12:24.447Z,100.00
2019-01-17T13:14:50.260Z,100.00
2019-01-17T13:17:16.112Z,100.00
2019-01-17T13:19:41.945Z,100.00
2019-01-17T13:22:08.081Z,100.00
2019-01-17T13:24:33.901Z,100.00
2019-01-17T13:27:00.947Z,100.00
2019-01-17T13:29:27.004Z,100.00
2019-01-17T13:31:52.959Z,100.00
2019-01-17T13:34:18.792Z,100.00
2019-01-17T13:36:44.675Z,100.00
2019-01-17T13:39:10.648Z,100.00
2019-01-17T13:41:36.491Z,100.00
2019-01-17T13:44:02.422Z,100.00
2019-01-17T13:46:28.292Z,100.00
2019-01-17T13:48:54.115Z,100.00
2019-01-17T13:51:19.970Z,100.00
2019-01-17T13:53:45.800Z,100.00
2019-01-17T13:56:11.652Z,100.00
2019-01-17T13:58:37.486Z,100.00
2019-01-17T14:01:03.852Z,100.00
2019-01-17T14:03:29.673Z,100.00
2019-01-17T14:05:55.533Z,100.00
2019-01-17T14:08:21.356Z,100.00
2019-01-17T14:10:47.199Z,100.00
2019-01-17T14:13:13.163Z,100.00
2019-01-17T14:15:39.121Z,100.00
2019-01-17T14:18:06.850Z,100.00
2019-01-17T14:20:32.683Z,100.00
2019-01-17T14:22:58.535Z,100.00
2019-01-17T14:25:24.398Z,100.00
2019-01-17T14:27:50.273Z,100.00
2019-01-17T14:30:26.384Z,100.00
2019-01-17T14:32:52.332Z,100.00
2019-01-17T14:35:18.153Z,100.00
2019-01-17T14:37:44.056Z,100.00
2019-01-17T14:40:09.977Z,100.00
2019-01-17T14:42:35.934Z,100.00
2019-01-17T14:45:02.245Z,100.00
2019-01-17T14:47:28.106Z,100.00
2019-01-17T14:49:53.951Z,100.00
2019-01-17T14:52:19.809Z,100.00
2019-01-17T14:54:45.738Z,100.00
2019-01-17T14:57:11.666Z,100.00
2019-01-17T14:59:37.503Z,100.00
2019-01-17T15:02:12.315Z,100.00
2019-01-17T15:04:37.661Z,100.00
2019-01-17T15:07:03.520Z,100.00
2019-01-17T15:09:29.347Z,100.00
2019-01-17T15:11:55.182Z,100.00
2019-01-17T15:14:20.998Z,100.00
2019-01-17T15:16:46.821Z,100.00
2019-01-17T15:19:12.650Z,100.00
2019-01-17T15:21:38.504Z,100.00
2019-01-17T15:24:04.331Z,100.00
2019-01-17T15:26:30.188Z,100.00
2019-01-17T15:28:56.005Z,100.00
2019-01-17T15:31:23.316Z,100.00
2019-01-17T15:33:49.178Z,100.00
2019-01-17T15:36:15.059Z,100.00
2019-01-17T15:38:40.884Z,100.00
2019-01-17T15:41:06.732Z,100.00
2019-01-17T15:43:32.570Z,100.00
2019-01-17T15:45:58.411Z,100.00
2019-01-17T15:48:24.229Z,100.00
2019-01-17T15:50:50.171Z,100.00
2019-01-17T15:53:16.667Z,100.00
2019-01-17T15:55:42.610Z,100.00
2019-01-17T15:58:08.447Z,100.00
2019-01-17T16:00:34.294Z,100.00
2019-01-17T16:03:00.325Z,100.00
2019-01-17T16:05:26.162Z,100.00
2019-01-17T16:07:52.109Z,100.00
2019-01-17T16:10:18.053Z,100.00
2019-01-17T16:12:43.896Z,100.00
2019-01-17T16:15:18.874Z,100.00
2019-01-17T16:17:44.732Z,100.00
2019-01-17T16:20:12.955Z,100.00
2019-01-17T16:22:38.857Z,100.00
2019-01-17T16:25:07.443Z,100.00
2019-01-17T16:27:38.136Z,100.00
2019-01-17T16:30:03.273Z,100.00
2019-01-17T16:32:29.135Z,100.00
2019-01-17T16:34:54.964Z,100.00
2019-01-17T16:37:20.803Z,100.00
2019-01-17T16:39:46.627Z,100.00
2019-01-17T16:42:12.502Z,100.00
2019-01-17T16:44:38.350Z,100.00
2019-01-17T16:47:04.190Z,100.00
2019-01-17T16:49:30.034Z,100.00
2019-01-17T16:51:55.861Z,100.00
2019-01-17T16:54:21.689Z,100.00
2019-01-17T16:56:47.548Z,100.00
2019-01-17T16:59:13.390Z,100.00
2019-01-17T17:01:39.218Z,100.00
2019-01-17T17:04:05.102Z,100.00
2019-01-17T17:06:31.759Z,100.00
2019-01-17T17:08:57.603Z,100.00
2019-01-17T17:11:23.490Z,100.00
2019-01-17T17:13:49.323Z,100.00
2019-01-17T17:16:15.183Z,99.46
2019-01-17T17:18:42.944Z,98.43
2019-01-17T17:21:08.757Z,98.69
2019-01-17T17:23:34.606Z,99.36
2019-01-17T17:26:00.432Z,99.42
2019-01-17T17:28:26.273Z,99.25
2019-01-17T17:30:52.122Z,99.87
2019-01-17T17:33:17.958Z,99.63
2019-01-17T17:35:43.772Z,98.55
2019-01-17T17:38:09.630Z,98.75
2019-01-17T17:40:35.499Z,99.02
2019-01-17T17:43:01.367Z,98.91
2019-01-17T17:45:28.400Z,98.66
2019-01-17T17:47:54.465Z,98.60
2019-01-17T17:50:21.724Z,98.98
2019-01-17T17:52:47.616Z,99.08
2019-01-17T17:55:17.741Z,99.37
2019-01-17T17:57:43.553Z,98.67
2019-01-17T18:00:25.210Z,98.71
2019-01-17T18:02:51.537Z,98.65
2019-01-17T18:05:17.477Z,98.48
2019-01-17T18:07:43.842Z,98.99
2019-01-17T18:10:12.807Z,99.24
2019-01-17T18:12:38.760Z,99.85
2019-01-17T18:15:08.202Z,99.68
2019-01-17T18:17:34.049Z,100.00
2019-01-17T18:19:59.907Z,100.00
2019-01-17T18:22:25.734Z,100.00
2019-01-17T18:24:51.602Z,100.00
2019-01-17T18:27:17.484Z,100.00
2019-01-17T18:29:43.328Z,100.00
2019-01-17T18:32:09.289Z,99.66
2019-01-17T18:34:35.112Z,100.00
2019-01-17T18:37:00.952Z,99.77
2019-01-17T18:39:26.763Z,100.00
2019-01-17T18:41:52.610Z,99.85
2019-01-17T18:44:18.452Z,100.00
2019-01-17T18:46:44.413Z,100.00
2019-01-17T18:49:10.646Z,100.00
2019-01-17T18:51:36.467Z,100.00
2019-01-17T18:54:02.355Z,100.00
2019-01-17T18:56:28.297Z,100.00
2019-01-17T18:58:54.119Z,100.00
2019-01-17T19:01:20.079Z,100.00
2019-01-17T19:03:45.939Z,100.00
2019-01-17T19:06:11.915Z,100.00
2019-01-17T19:08:37.734Z,100.00
2019-01-17T19:11:03.875Z,100.00
2019-01-17T19:13:29.767Z,100.00
2019-01-17T19:15:55.557Z,100.00
2019-01-17T19:18:21.420Z,100.00
2019-01-17T19:20:56.684Z,100.00
2019-01-17T19:23:44.080Z,100.00
2019-01-17T19:26:15.565Z,100.00
2019-01-17T19:28:41.367Z,100.00
2019-01-17T19:31:07.239Z,100.00
2019-01-17T19:33:38.021Z,100.00
2019-01-17T19:36:03.971Z,100.00
2019-01-17T19:38:32.329Z,100.00
2019-01-17T19:41:00.883Z,100.00
2019-01-17T19:43:26.743Z,100.00
2019-01-17T19:45:52.686Z,100.00
2019-01-17T19:48:18.528Z,100.00
2019-01-17T19:50:46.542Z,100.00
2019-01-17T19:53:12.409Z,100.00
2019-01-17T19:55:41.564Z,100.00
2019-01-17T19:58:07.378Z,100.00
2019-01-17T20:00:36.404Z,100.00
2019-01-17T20:03:02.818Z,100.00
2019-01-17T20:05:30.903Z,100.00
2019-01-17T20:07:57.052Z,100.00
2019-01-17T20:10:28.474Z,100.00
2019-01-17T20:12:55.423Z,100.00
2019-01-17T20:15:21.465Z,100.00
2019-01-17T20:17:47.314Z,100.00
2019-01-17T20:20:15.760Z,100.00
2019-01-17T20:22:42.139Z,100.00
2019-01-17T20:25:08.627Z,100.00
2019-01-17T20:27:34.561Z,100.00
2019-01-17T20:30:00.390Z,100.00
2019-01-17T20:32:26.242Z,100.00
2019-01-17T20:34:52.069Z,100.00
2019-01-17T20:37:17.921Z,100.00
2019-01-17T20:39:43.757Z,100.00
2019-01-17T20:42:09.607Z,100.00
2019-01-17T20:44:35.446Z,100.00
2019-01-17T20:47:01.313Z,100.00
2019-01-17T20:49:27.150Z,100.00
2019-01-17T20:51:52.981Z,100.00
2019-01-17T20:54:18.974Z,100.00
2019-01-17T20:56:44.833Z,100.00
2019-01-17T20:59:10.723Z,100.00
2019-01-17T21:01:40.359Z,100.00
2019-01-17T21:04:09.202Z,100.00
2019-01-17T21:06:35.072Z,100.00
2019-01-17T21:09:01.079Z,100.00
2019-01-17T21:11:26.920Z,100.00
2019-01-17T21:13:52.871Z,100.00
2019-01-17T21:16:21.294Z,100.00
2019-01-17T21:18:47.182Z,100.00
2019-01-17T21:21:13.016Z,100.00
2019-01-17T21:23:38.887Z,100.00
2019-01-17T21:26:04.713Z,100.00
2019-01-17T21:28:30.556Z,100.00
2019-01-17T21:30:56.375Z,100.00
2019-01-17T21:33:22.237Z,100.00
2019-01-17T21:35:48.080Z,100.00
2019-01-17T21:38:13.903Z,100.00
2019-01-17T21:40:39.732Z,100.00
2019-01-17T21:43:05.581Z,100.00
2019-01-17T21:45:31.487Z,100.00
2019-01-17T21:47:57.971Z,100.00
2019-01-17T21:50:30.506Z,100.00
2019-01-17T21:52:56.452Z,100.00
2019-01-17T21:55:22.893Z,100.00
2019-01-17T21:57:48.745Z,100.00
2019-01-17T22:00:18.432Z,100.00
2019-01-17T22:02:44.251Z,100.00
2019-01-17T22:05:10.281Z,100.00
2019-01-17T22:07:36.165Z,100.00
2019-01-17T22:10:04.898Z,100.00
2019-01-17T22:12:30.735Z,100.00
2019-01-17T22:14:56.628Z,100.00
2019-01-17T22:17:22.476Z,100.00
2019-01-17T22:19:48.300Z,100.00
2019-01-17T22:22:14.155Z,100.00
2019-01-17T22:24:40.006Z,100.00
2019-01-17T22:27:05.859Z,100.00
2019-01-17T22:29:31.681Z,100.00
2019-01-17T22:31:57.556Z,100.00
2019-01-17T22:34:23.412Z,100.00
2019-01-17T22:36:49.238Z,100.00
2019-01-17T22:39:15.133Z,100.00
2019-01-17T22:41:40.960Z,100.00
2019-01-17T22:44:07.140Z,100.00
2019-01-17T22:46:33.008Z,100.00
2019-01-17T22:48:58.855Z,100.00
2019-01-17T22:51:24.736Z,100.00
2019-01-17T22:53:50.581Z,100.00
2019-01-17T22:56:16.515Z,100.00
2019-01-17T22:58:42.430Z,100.00
2019-01-17T23:01:11.760Z,100.00
2019-01-17T23:03:37.695Z,100.00
2019-01-17T23:06:03.540Z,100.00
2019-01-17T23:08:29.403Z,100.00
2019-01-17T23:10:55.240Z,100.00
2019-01-17T23:13:21.079Z,100.00
2019-01-17T23:15:46.899Z,100.00
2019-01-17T23:18:12.753Z,100.00
2019-01-17T23:20:38.555Z,100.00
2019-01-17T23:23:04.495Z,100.00
2019-01-17T23:25:30.351Z,100.00
2019-01-17T23:27:56.314Z,100.00
2019-01-17T23:30:22.134Z,100.00
2019-01-17T23:32:47.979Z,100.00
2019-01-17T23:35:13.833Z,100.00
2019-01-17T23:37:39.674Z,100.00
2019-01-17T23:40:08.040Z,100.00
2019-01-17T23:42:33.890Z,100.00
2019-01-17T23:44:59.841Z,100.00
2019-01-17T23:47:25.771Z,100.00
2019-01-17T23:49:51.605Z,100.00
2019-01-17T23:52:17.447Z,100.00
2019-01-17T23:54:43.284Z,100.00
2019-01-17T23:57:09.133Z,100.00
2019-01-17T23:59:35.403Z,100.00
