createdAt,value
2018-05-15T08:21:45.226Z,20.40
2018-05-15T08:24:15.260Z,20.60
2018-05-15T08:26:45.972Z,20.90
2018-05-15T08:29:15.957Z,20.80
2018-05-15T08:31:45.891Z,21.00
2018-05-15T08:34:15.864Z,21.10
2018-05-15T08:36:47.389Z,21.20
2018-05-15T08:39:17.636Z,21.30
2018-05-15T08:41:47.589Z,21.40
2018-05-15T09:06:57.756Z,22.70
2018-05-15T09:09:28.087Z,22.70
2018-05-15T09:12:00.948Z,22.80
2018-05-15T09:14:31.458Z,22.70
2018-05-15T09:20:18.960Z,22.90
2018-05-15T09:22:53.846Z,23.30
2018-05-15T09:25:23.814Z,23.20
2018-05-15T09:27:55.141Z,23.30
2018-05-15T09:30:25.930Z,23.40
2018-05-15T09:32:55.866Z,23.40
2018-05-15T09:35:25.830Z,23.50
2018-05-15T09:37:55.773Z,23.50
2018-05-15T09:40:25.749Z,23.50
2018-05-15T09:42:57.400Z,23.60
2018-05-15T09:45:28.127Z,23.70
2018-05-15T09:47:58.833Z,23.80
2018-05-15T09:50:28.801Z,23.80
2018-05-15T09:52:58.734Z,23.90
2018-05-15T09:55:28.698Z,23.90
2018-05-15T09:57:58.626Z,23.90
2018-05-15T10:00:34.749Z,24.00
2018-05-15T10:03:07.043Z,23.90
2018-05-15T10:05:38.726Z,24.00
2018-05-15T10:08:09.837Z,24.10
2018-05-15T10:10:40.424Z,24.20
2018-05-15T10:13:40.610Z,24.60
2018-05-15T10:16:11.125Z,24.60
2018-05-15T10:18:41.396Z,24.80
2018-05-15T10:21:13.280Z,25.00
2018-05-15T10:23:43.940Z,25.10
2018-05-15T10:26:15.033Z,25.30
2018-05-15T10:28:45.718Z,25.30
2018-05-15T10:31:16.129Z,25.30
2018-05-15T10:33:46.932Z,25.50
2018-05-15T10:36:16.910Z,25.50
2018-05-15T10:38:46.874Z,25.60
2018-05-15T10:41:20.319Z,25.70
2018-05-15T10:47:18.454Z,26.00
2018-05-15T10:49:48.483Z,26.00
2018-05-15T10:52:18.423Z,26.10
2018-05-15T10:54:48.394Z,26.20
2018-05-15T10:57:19.924Z,26.30
2018-05-15T10:59:51.134Z,26.20
2018-05-15T11:02:21.217Z,26.30
2018-05-15T11:04:51.159Z,26.40
2018-05-15T11:07:21.092Z,26.40
2018-05-15T11:09:52.564Z,26.50
2018-05-15T11:12:22.504Z,26.50
2018-05-15T11:14:53.212Z,26.80
2018-05-15T11:17:24.087Z,26.90
2018-05-15T11:20:11.864Z,26.90
2018-05-15T11:22:59.544Z,26.90
2018-05-15T11:25:30.232Z,27.10
2018-05-15T11:28:00.184Z,27.10
2018-05-15T11:30:30.127Z,27.20
2018-05-15T11:33:00.103Z,27.00
2018-05-15T11:35:30.815Z,26.70
2018-05-15T11:38:00.757Z,26.60
2018-05-15T11:40:30.695Z,26.60
2018-05-15T11:43:00.634Z,26.40
2018-05-15T11:45:31.220Z,26.40
2018-05-15T11:48:01.294Z,26.50
2018-05-15T11:50:31.997Z,26.40
2018-05-15T11:53:01.990Z,26.20
2018-05-15T11:55:35.293Z,26.20
2018-05-15T11:58:01.946Z,26.30
2018-05-15T12:00:32.662Z,26.40
2018-05-15T12:03:02.608Z,26.40
2018-05-15T12:05:32.544Z,26.60
2018-05-15T12:08:03.314Z,26.80
2018-05-15T12:10:34.002Z,27.00
2018-05-15T12:13:03.953Z,27.00
2018-05-15T12:15:33.904Z,27.20
2018-05-15T12:18:03.851Z,27.40
2018-05-15T12:20:33.781Z,27.60
2018-05-15T12:23:03.773Z,27.70
2018-05-15T12:25:33.703Z,27.80
2018-05-15T12:28:04.549Z,28.00
2018-05-15T12:30:34.423Z,28.00
2018-05-15T12:33:04.400Z,28.20
2018-05-15T12:35:34.381Z,28.30
2018-05-15T12:38:04.404Z,28.40
2018-05-15T12:40:35.108Z,28.30
2018-05-15T12:43:05.082Z,28.30
2018-05-15T12:45:35.024Z,28.10
2018-05-15T12:48:05.044Z,27.80
2018-05-15T12:50:34.984Z,27.80
2018-05-15T12:53:05.732Z,28.30
2018-05-15T12:55:35.706Z,28.30
2018-05-15T12:58:05.688Z,28.50
2018-05-15T13:00:35.637Z,28.60
2018-05-15T13:03:05.631Z,28.60
2018-05-15T13:05:35.564Z,28.70
2018-05-15T13:08:05.559Z,28.80
2018-05-15T13:10:35.497Z,28.90
2018-05-15T13:13:05.469Z,29.10
2018-05-15T13:15:35.402Z,29.30
2018-05-15T13:18:05.383Z,29.40
2018-05-15T13:20:35.316Z,29.60
2018-05-15T13:23:05.296Z,29.80
2018-05-15T13:25:35.999Z,30.10
2018-05-15T13:28:05.982Z,30.00
2018-05-15T13:30:35.916Z,30.10
2018-05-15T13:33:05.842Z,30.20
2018-05-15T13:35:35.783Z,30.20
2018-05-15T13:38:06.484Z,30.50
2018-05-15T13:40:36.420Z,30.50
2018-05-15T13:43:07.132Z,30.90
2018-05-15T13:45:37.078Z,30.80
2018-05-15T13:48:07.776Z,31.20
2018-05-15T13:50:37.762Z,31.20
2018-05-15T13:53:07.698Z,31.40
2018-05-15T13:55:37.651Z,31.50
2018-05-15T13:58:07.597Z,31.70
2018-05-15T14:00:37.536Z,31.80
2018-05-15T14:03:07.484Z,31.70
2018-05-15T14:05:38.194Z,31.20
2018-05-15T14:08:08.179Z,31.10
2018-05-15T14:10:38.115Z,31.20
2018-05-15T14:13:08.108Z,31.20
2018-05-15T14:15:38.046Z,31.10
2018-05-15T14:18:08.017Z,31.20
2018-05-15T14:20:37.964Z,31.50
2018-05-15T14:23:07.952Z,31.90
2018-05-15T14:25:37.891Z,32.40
2018-05-15T14:28:07.875Z,33.70
2018-05-15T14:30:37.825Z,34.90
2018-05-15T14:33:07.793Z,35.60
2018-05-15T14:35:37.727Z,36.20
2018-05-15T14:38:07.733Z,36.80
2018-05-15T14:40:37.781Z,37.40
2018-05-15T14:43:26.466Z,37.90
2018-05-15T14:45:56.377Z,38.40
2018-05-15T14:48:27.122Z,38.70
2018-05-15T14:54:07.712Z,38.80
2018-05-15T14:56:37.639Z,38.70
2018-05-15T14:59:07.611Z,38.70
2018-05-15T15:01:37.539Z,38.60
2018-05-15T15:04:08.292Z,38.10
2018-05-15T15:06:38.240Z,38.10
2018-05-15T15:09:08.976Z,37.10
2018-05-15T15:11:38.921Z,37.10
2018-05-15T15:14:08.905Z,36.60
2018-05-15T15:16:38.844Z,36.20
2018-05-15T15:19:09.591Z,35.50
2018-05-15T15:21:40.304Z,35.50
2018-05-15T15:24:10.248Z,35.50
2018-05-15T15:26:40.184Z,35.50
2018-05-15T15:29:10.196Z,35.20
2018-05-15T15:31:40.868Z,33.90
2018-05-15T15:34:10.816Z,33.90
2018-05-15T15:36:40.752Z,33.10
2018-05-15T15:39:10.700Z,32.30
2018-05-15T15:41:40.643Z,31.60
2018-05-15T15:44:10.590Z,31.10
2018-05-15T15:46:40.526Z,30.70
2018-05-15T15:49:10.470Z,30.40
2018-05-15T15:51:40.408Z,30.00
2018-05-15T15:54:11.137Z,29.10
2018-05-15T15:56:41.841Z,28.70
2018-05-15T15:59:11.813Z,28.70
2018-05-15T16:01:41.755Z,28.30
2018-05-15T16:04:11.836Z,28.00
2018-05-15T16:06:41.700Z,27.70
2018-05-15T16:09:11.683Z,27.40
2018-05-15T16:11:42.460Z,26.90
2018-05-15T16:14:12.428Z,26.90
2018-05-15T16:16:42.369Z,26.70
2018-05-15T16:19:12.340Z,26.50
2018-05-15T16:21:42.285Z,26.40
2018-05-15T16:24:12.264Z,26.30
2018-05-15T16:26:42.232Z,26.10
2018-05-15T16:29:12.211Z,26.00
2018-05-15T16:31:42.156Z,25.90
2018-05-15T16:34:13.644Z,25.60
2018-05-15T16:36:43.643Z,25.60
2018-05-15T16:39:13.617Z,25.50
2018-05-15T16:41:43.555Z,25.30
2018-05-15T16:44:13.531Z,25.30
2018-05-15T16:46:43.484Z,25.10
2018-05-15T16:49:13.472Z,25.00
2018-05-15T16:51:43.417Z,24.90
2018-05-15T16:54:13.404Z,24.80
2018-05-15T16:56:43.352Z,24.70
2018-05-15T16:59:13.317Z,24.60
2018-05-15T17:01:43.257Z,24.50
2018-05-15T17:04:13.211Z,24.50
2018-05-15T17:06:43.930Z,24.20
2018-05-15T17:09:13.908Z,24.20
2018-05-15T17:11:43.842Z,24.20
2018-05-15T17:14:14.544Z,24.00
2018-05-15T17:16:44.491Z,24.00
2018-05-15T17:19:14.432Z,23.90
2018-05-15T17:21:44.409Z,23.80
2018-05-15T17:24:14.356Z,23.80
2018-05-15T17:26:45.072Z,23.70
2018-05-15T17:29:15.017Z,23.70
2018-05-15T17:31:45.731Z,23.60
2018-05-15T17:34:15.699Z,23.50
2018-05-15T17:36:45.723Z,23.50
2018-05-15T17:39:16.020Z,23.50
2018-05-15T17:41:46.423Z,23.50
2018-05-15T17:44:16.757Z,23.40
2018-05-15T17:46:47.170Z,23.40
2018-05-15T17:49:18.276Z,23.30
2018-05-15T17:51:48.312Z,23.30
2018-05-15T17:54:19.023Z,23.20
2018-05-15T17:56:49.030Z,23.10
2018-05-15T17:59:19.025Z,23.10
2018-05-15T18:01:49.002Z,23.10
2018-05-15T18:04:19.705Z,23.00
2018-05-15T18:06:49.700Z,23.00
2018-05-15T18:09:20.467Z,22.90
2018-05-15T18:11:50.410Z,22.90
2018-05-15T18:14:20.348Z,22.90
2018-05-15T18:16:50.327Z,22.90
2018-05-15T18:19:21.066Z,22.80
2018-05-15T18:21:51.004Z,22.70
2018-05-15T18:24:20.969Z,22.70
2018-05-15T18:26:50.936Z,22.70
2018-05-15T18:29:20.889Z,22.60
2018-05-15T18:31:50.833Z,22.60
2018-05-15T18:34:21.545Z,22.40
2018-05-15T18:36:51.544Z,22.40
2018-05-15T18:39:21.487Z,22.40
2018-05-15T18:41:52.191Z,22.30
2018-05-15T18:44:22.129Z,22.30
2018-05-15T18:46:52.837Z,22.20
2018-05-15T18:49:22.776Z,22.20
2018-05-15T18:51:53.479Z,22.10
2018-05-15T18:54:23.432Z,22.10
2018-05-15T18:56:54.133Z,22.00
2018-05-15T18:59:24.064Z,22.00
2018-05-15T19:01:54.773Z,21.90
2018-05-15T19:04:25.042Z,21.90
2018-05-15T19:06:55.417Z,21.90
2018-05-15T19:09:25.384Z,21.90
2018-05-15T19:11:55.477Z,21.80
2018-05-15T19:14:25.709Z,21.80
2018-05-15T19:16:58.033Z,21.70
2018-05-15T19:19:29.079Z,21.70
2018-05-15T19:21:59.921Z,21.70
2018-05-15T19:24:30.116Z,21.70
2018-05-15T19:27:01.370Z,21.60
2018-05-15T19:29:32.017Z,21.60
2018-05-15T19:32:08.018Z,21.50
2018-05-15T19:37:44.356Z,21.50
2018-05-15T19:40:15.675Z,21.40
2018-05-15T19:42:48.324Z,21.40
2018-05-15T19:45:20.537Z,21.30
2018-05-15T19:47:53.578Z,21.30
2018-05-15T19:50:25.903Z,21.30
2018-05-15T19:52:59.414Z,21.20
2018-05-15T19:55:31.634Z,21.20
2018-05-15T19:58:04.787Z,21.20
2018-05-15T20:00:35.912Z,21.20
2018-05-15T20:03:08.777Z,21.10
2018-05-15T20:05:38.906Z,21.10
2018-05-15T20:08:09.548Z,21.10
2018-05-15T20:10:39.527Z,21.10
2018-05-15T20:13:09.540Z,21.10
2018-05-15T20:15:39.499Z,21.10
2018-05-15T20:18:09.503Z,21.00
2018-05-15T20:20:39.483Z,21.00
2018-05-15T20:23:09.437Z,21.00
2018-05-15T20:25:40.152Z,20.90
2018-05-15T20:28:10.101Z,20.90
2018-05-15T20:30:40.323Z,20.90
2018-05-15T20:33:10.646Z,20.90
2018-05-15T20:35:40.902Z,20.80
2018-05-15T20:38:11.775Z,20.80
2018-05-15T20:40:41.925Z,20.80
2018-05-15T20:43:11.892Z,20.80
2018-05-15T20:45:41.971Z,20.80
2018-05-15T20:48:12.731Z,20.70
2018-05-15T20:50:42.808Z,20.60
2018-05-15T20:53:15.425Z,20.60
2018-05-15T20:55:45.825Z,20.50
2018-05-15T20:58:15.793Z,20.50
2018-05-15T21:00:48.355Z,20.40
2018-05-15T21:03:19.373Z,20.40
2018-05-15T21:05:52.779Z,20.40
2018-05-15T21:08:24.000Z,20.30
2018-05-15T21:10:56.492Z,20.30
2018-05-15T21:13:26.856Z,20.20
2018-05-15T21:15:57.201Z,20.20
2018-05-15T21:18:36.514Z,20.20
2018-05-15T21:21:12.448Z,20.20
2018-05-15T21:23:43.747Z,20.10
2018-05-15T21:26:14.925Z,20.10
2018-05-15T21:28:45.460Z,20.10
2018-05-15T21:31:15.821Z,20.00
2018-05-15T21:33:46.179Z,20.00
2018-05-15T21:36:17.312Z,19.90
2018-05-15T21:38:47.710Z,19.90
2018-05-15T21:41:18.745Z,19.80
2018-05-15T21:43:49.189Z,19.80
2018-05-15T21:46:20.366Z,19.60
2018-05-15T21:48:50.745Z,19.50
2018-05-15T21:51:21.118Z,19.40
2018-05-15T21:53:51.601Z,19.40
2018-05-15T21:56:21.953Z,19.20
2018-05-15T21:58:53.078Z,19.10
2018-05-15T22:01:24.295Z,19.00
2018-05-15T22:03:54.801Z,19.00
2018-05-15T22:06:25.188Z,18.90
2018-05-15T22:08:55.600Z,18.80
2018-05-15T22:11:25.156Z,18.70
2018-05-15T22:14:12.856Z,18.60
2018-05-15T22:17:06.706Z,18.50
2018-05-15T22:20:00.427Z,18.40
2018-05-15T22:22:35.738Z,18.30
2018-05-15T22:25:05.700Z,18.30
2018-05-15T22:27:36.182Z,18.20
2018-05-15T22:30:06.596Z,18.10
2018-05-15T22:32:37.801Z,17.90
2018-05-15T22:35:08.187Z,17.90
2018-05-15T22:37:38.683Z,17.80
2018-05-15T22:40:09.068Z,17.80
2018-05-15T22:42:39.536Z,17.70
2018-05-15T22:45:10.683Z,17.70
2018-05-15T22:47:41.871Z,17.60
2018-05-15T22:50:12.275Z,17.60
2018-05-15T22:52:42.748Z,17.60
2018-05-15T22:55:13.112Z,17.60
2018-05-15T22:57:43.514Z,17.60
2018-05-15T23:00:14.651Z,17.50
2018-05-15T23:02:45.861Z,17.50
2018-05-15T23:05:16.203Z,17.50
2018-05-15T23:07:46.648Z,17.50
2018-05-15T23:10:17.070Z,17.50
2018-05-15T23:12:48.283Z,17.50
2018-05-15T23:15:18.676Z,17.50
2018-05-15T23:17:49.125Z,17.50
2018-05-15T23:20:19.493Z,17.50
2018-05-15T23:22:50.709Z,17.50
2018-05-15T23:25:21.087Z,17.50
2018-05-15T23:27:51.611Z,17.60
2018-05-15T23:30:21.971Z,17.60
2018-05-15T23:32:53.189Z,17.50
2018-05-15T23:35:23.540Z,17.50
2018-05-15T23:37:54.036Z,17.50
2018-05-15T23:40:24.413Z,17.50
2018-05-15T23:42:55.625Z,17.50
2018-05-15T23:45:25.996Z,17.50
2018-05-15T23:47:57.224Z,17.50
2018-05-15T23:50:27.574Z,17.50
2018-05-15T23:52:57.997Z,17.50
2018-05-15T23:55:29.136Z,17.40
2018-05-15T23:58:00.340Z,17.40
