createdAt,value
2022-08-16T00:00:38.800Z,0.00
2022-08-16T00:01:40.543Z,0.00
2022-08-16T00:02:34.237Z,0.00
2022-08-16T00:03:37.622Z,0.00
2022-08-16T00:04:34.209Z,0.00
2022-08-16T00:05:35.008Z,0.00
2022-08-16T00:06:34.190Z,0.00
2022-08-16T00:07:34.208Z,0.00
2022-08-16T00:08:37.110Z,0.00
2022-08-16T00:09:35.721Z,0.00
2022-08-16T00:10:34.246Z,0.00
2022-08-16T00:11:34.175Z,0.00
2022-08-16T00:12:34.177Z,0.00
2022-08-16T00:13:41.343Z,0.00
2022-08-16T00:14:34.152Z,0.00
2022-08-16T00:15:51.028Z,0.00
2022-08-16T00:17:05.595Z,0.00
2022-08-16T00:17:56.945Z,0.00
2022-08-16T00:18:34.128Z,0.00
2022-08-16T00:19:41.572Z,0.00
2022-08-16T00:20:34.097Z,0.00
2022-08-16T00:21:34.088Z,0.00
2022-08-16T00:22:34.147Z,0.00
2022-08-16T00:23:34.843Z,0.00
2022-08-16T00:24:34.065Z,0.00
2022-08-16T00:26:33.652Z,0.00
2022-08-16T00:26:37.636Z,0.00
2022-08-16T00:27:34.076Z,0.00
2022-08-16T00:28:34.046Z,0.00
2022-08-16T00:29:34.029Z,0.00
2022-08-16T00:30:34.026Z,0.00
2022-08-16T00:31:47.082Z,0.00
2022-08-16T00:32:34.025Z,0.00
2022-08-16T00:33:34.005Z,0.00
2022-08-16T00:34:43.294Z,0.00
2022-08-16T00:35:34.803Z,0.00
2022-08-16T00:36:33.986Z,0.00
2022-08-16T00:37:57.510Z,0.00
2022-08-16T00:38:40.718Z,0.00
2022-08-16T00:39:34.005Z,0.00
2022-08-16T00:40:36.686Z,0.00
2022-08-16T00:41:33.944Z,0.00
2022-08-16T00:42:33.955Z,0.00
2022-08-16T00:43:43.481Z,0.00
2022-08-16T00:44:33.924Z,0.00
2022-08-16T00:45:35.694Z,0.00
2022-08-16T00:46:35.547Z,0.00
2022-08-16T00:47:34.014Z,0.00
2022-08-16T00:48:44.295Z,0.00
2022-08-16T00:49:39.074Z,0.00
2022-08-16T00:50:36.365Z,0.00
2022-08-16T00:51:33.875Z,0.00
2022-08-16T00:52:33.864Z,0.00
2022-08-16T00:53:33.873Z,0.00
2022-08-16T00:54:33.843Z,0.00
2022-08-16T00:55:37.774Z,0.00
2022-08-16T00:56:56.187Z,0.00
2022-08-16T00:57:58.866Z,0.00
2022-08-16T00:58:34.900Z,0.00
2022-08-16T00:59:34.329Z,0.00
2022-08-16T01:00:33.823Z,0.00
2022-08-16T01:01:33.815Z,0.00
2022-08-16T01:02:33.810Z,0.00
2022-08-16T01:03:35.142Z,0.00
2022-08-16T01:04:33.772Z,0.00
2022-08-16T01:05:33.782Z,0.00
2022-08-16T01:06:49.020Z,0.00
2022-08-16T01:07:50.994Z,0.00
2022-08-16T01:08:35.205Z,0.00
2022-08-16T01:09:34.180Z,0.00
2022-08-16T01:10:33.774Z,0.00
2022-08-16T01:11:33.731Z,0.00
2022-08-16T01:12:33.722Z,0.00
2022-08-16T01:13:33.725Z,0.00
2022-08-16T01:14:33.702Z,0.00
2022-08-16T01:15:33.703Z,0.00
2022-08-16T01:16:33.691Z,0.00
2022-08-16T01:17:36.661Z,0.00
2022-08-16T01:18:39.984Z,0.00
2022-08-16T01:19:33.672Z,0.00
2022-08-16T01:20:33.939Z,0.00
2022-08-16T01:21:34.910Z,0.00
2022-08-16T01:22:47.835Z,0.00
2022-08-16T01:23:58.072Z,0.00
2022-08-16T01:24:52.120Z,0.00
2022-08-16T01:25:34.398Z,0.00
2022-08-16T01:26:35.621Z,0.00
2022-08-16T01:27:34.485Z,0.00
2022-08-16T01:28:38.248Z,0.00
2022-08-16T01:29:44.058Z,0.00
2022-08-16T01:30:33.762Z,0.00
2022-08-16T01:31:33.593Z,0.00
2022-08-16T01:32:34.540Z,0.00
2022-08-16T01:33:35.862Z,0.00
2022-08-16T01:34:33.680Z,0.00
2022-08-16T01:35:35.162Z,0.00
2022-08-16T01:36:33.654Z,0.00
2022-08-16T01:37:35.941Z,0.00
2022-08-16T01:38:33.790Z,0.00
2022-08-16T01:39:35.465Z,0.00
2022-08-16T01:40:33.529Z,0.00
2022-08-16T01:41:33.520Z,0.00
2022-08-16T01:42:33.510Z,0.00
2022-08-16T01:43:33.522Z,0.00
2022-08-16T01:44:33.539Z,0.00
2022-08-16T01:45:39.815Z,0.00
2022-08-16T01:46:39.681Z,0.00
2022-08-16T01:47:33.491Z,0.00
2022-08-16T01:48:33.489Z,0.00
2022-08-16T01:49:43.100Z,0.00
2022-08-16T01:50:42.711Z,0.00
2022-08-16T01:51:33.461Z,0.00
2022-08-16T01:52:33.448Z,0.00
2022-08-16T01:53:33.449Z,0.00
2022-08-16T01:54:33.481Z,0.00
2022-08-16T01:55:35.688Z,0.00
2022-08-16T01:56:33.419Z,0.00
2022-08-16T01:57:33.409Z,0.00
2022-08-16T01:58:33.420Z,0.00
2022-08-16T01:59:33.545Z,0.00
2022-08-16T02:00:33.392Z,0.00
2022-08-16T02:01:33.409Z,0.00
2022-08-16T02:02:33.389Z,0.00
2022-08-16T02:03:33.390Z,0.00
2022-08-16T02:04:48.683Z,0.00
2022-08-16T02:05:33.360Z,0.00
2022-08-16T02:06:34.554Z,0.00
2022-08-16T02:07:33.336Z,0.00
2022-08-16T02:08:34.254Z,0.00
2022-08-16T02:09:33.852Z,0.00
2022-08-16T02:10:33.898Z,0.00
2022-08-16T02:11:47.782Z,0.00
2022-08-16T02:12:50.339Z,0.00
2022-08-16T02:13:33.357Z,0.00
2022-08-16T02:14:33.577Z,0.00
2022-08-16T02:15:35.514Z,0.00
2022-08-16T02:16:33.277Z,0.00
2022-08-16T02:17:33.277Z,0.00
2022-08-16T02:18:33.279Z,0.00
2022-08-16T02:20:00.159Z,0.00
2022-08-16T02:20:33.249Z,0.00
2022-08-16T02:21:33.237Z,0.00
2022-08-16T02:22:36.742Z,0.00
2022-08-16T02:23:33.247Z,0.00
2022-08-16T02:24:42.076Z,0.00
2022-08-16T02:25:51.179Z,0.00
2022-08-16T02:26:34.272Z,0.00
2022-08-16T02:27:33.196Z,0.00
2022-08-16T02:28:34.046Z,0.00
2022-08-16T02:29:33.351Z,0.00
2022-08-16T02:30:36.604Z,0.00
2022-08-16T02:32:03.331Z,0.00
2022-08-16T02:33:00.995Z,0.00
2022-08-16T02:33:44.078Z,0.00
2022-08-16T02:34:40.381Z,0.00
2022-08-16T02:35:33.268Z,0.00
2022-08-16T02:36:42.460Z,0.00
2022-08-16T02:37:44.741Z,0.00
2022-08-16T02:38:33.123Z,0.00
2022-08-16T02:39:33.160Z,0.00
2022-08-16T02:40:33.505Z,0.00
2022-08-16T02:41:37.442Z,0.00
2022-08-16T02:42:33.185Z,0.00
2022-08-16T02:43:33.421Z,0.00
2022-08-16T02:44:33.456Z,0.00
2022-08-16T02:45:33.724Z,0.00
2022-08-16T02:46:33.850Z,0.00
2022-08-16T02:47:33.065Z,0.00
2022-08-16T02:48:33.103Z,0.00
2022-08-16T02:50:52.314Z,0.00
2022-08-16T02:51:06.611Z,0.00
2022-08-16T02:51:33.025Z,0.00
2022-08-16T02:52:33.034Z,0.00
2022-08-16T02:53:33.303Z,0.00
2022-08-16T02:54:33.036Z,0.00
2022-08-16T02:55:41.310Z,0.00
2022-08-16T02:56:33.013Z,0.00
2022-08-16T02:57:32.983Z,0.00
2022-08-16T02:58:33.545Z,0.00
2022-08-16T02:59:39.751Z,0.00
2022-08-16T03:00:35.065Z,0.00
2022-08-16T03:01:36.537Z,0.00
2022-08-16T03:02:32.956Z,0.00
2022-08-16T03:04:39.449Z,0.00
2022-08-16T03:04:51.940Z,0.00
2022-08-16T03:05:32.945Z,0.00
2022-08-16T03:06:42.194Z,0.00
2022-08-16T03:07:36.943Z,0.00
2022-08-16T03:08:51.898Z,0.00
2022-08-16T03:09:32.970Z,0.00
2022-08-16T03:10:33.689Z,0.00
2022-08-16T03:11:35.482Z,0.00
2022-08-16T03:12:37.695Z,0.00
2022-08-16T03:13:37.937Z,0.00
2022-08-16T03:14:32.863Z,0.00
2022-08-16T03:15:32.982Z,0.00
2022-08-16T03:16:38.975Z,0.00
2022-08-16T03:17:32.852Z,0.00
2022-08-16T03:18:34.595Z,0.00
2022-08-16T03:19:56.583Z,0.00
2022-08-16T03:20:32.865Z,0.00
2022-08-16T03:21:37.971Z,0.00
2022-08-16T03:22:32.817Z,0.00
2022-08-16T03:23:35.916Z,0.00
2022-08-16T03:24:32.840Z,0.00
2022-08-16T03:25:41.038Z,0.00
2022-08-16T03:26:32.790Z,0.00
2022-08-16T03:27:33.128Z,0.00
2022-08-16T03:28:33.480Z,0.00
2022-08-16T03:29:32.760Z,0.00
2022-08-16T03:30:32.760Z,0.00
2022-08-16T03:31:34.641Z,0.00
2022-08-16T03:32:32.748Z,0.00
2022-08-16T03:33:33.468Z,0.00
2022-08-16T03:34:32.720Z,0.00
2022-08-16T03:35:33.628Z,0.00
2022-08-16T03:36:32.907Z,0.00
2022-08-16T03:37:32.731Z,0.00
2022-08-16T03:38:34.958Z,0.00
2022-08-16T03:39:32.739Z,0.00
2022-08-16T03:40:33.458Z,0.00
2022-08-16T03:41:50.332Z,0.00
2022-08-16T03:42:32.685Z,0.00
2022-08-16T03:43:51.135Z,0.00
2022-08-16T03:44:44.351Z,0.00
2022-08-16T03:45:32.664Z,0.00
2022-08-16T03:46:47.934Z,0.00
2022-08-16T03:47:34.129Z,0.00
2022-08-16T03:48:37.100Z,0.00
2022-08-16T03:49:36.446Z,0.00
2022-08-16T03:50:32.621Z,0.00
2022-08-16T03:51:32.610Z,0.00
2022-08-16T03:52:32.604Z,0.00
2022-08-16T03:53:37.636Z,0.00
2022-08-16T03:54:32.661Z,0.00
2022-08-16T03:55:39.987Z,0.00
2022-08-16T03:56:32.580Z,0.00
2022-08-16T03:57:36.671Z,0.00
2022-08-16T03:58:32.559Z,0.00
2022-08-16T03:59:32.561Z,0.00
2022-08-16T04:00:40.816Z,0.00
2022-08-16T04:01:32.596Z,0.00
2022-08-16T04:02:32.535Z,0.00
2022-08-16T04:03:33.138Z,0.00
2022-08-16T04:04:33.997Z,0.00
2022-08-16T04:05:32.539Z,0.00
2022-08-16T04:06:32.508Z,0.00
2022-08-16T04:07:33.329Z,0.00
2022-08-16T04:08:32.529Z,0.00
2022-08-16T04:09:35.282Z,5.62
2022-08-16T04:10:35.926Z,5.62
2022-08-16T04:11:37.017Z,5.62
2022-08-16T04:12:52.432Z,5.62
2022-08-16T04:13:58.907Z,5.62
2022-08-16T04:14:33.512Z,5.62
2022-08-16T04:15:32.478Z,5.62
2022-08-16T04:16:32.450Z,5.62
2022-08-16T04:17:32.738Z,11.25
2022-08-16T04:18:33.471Z,11.25
2022-08-16T04:19:32.418Z,11.25
2022-08-16T04:20:33.931Z,11.25
2022-08-16T04:21:32.411Z,11.25
2022-08-16T04:22:32.407Z,16.88
2022-08-16T04:23:32.400Z,16.88
2022-08-16T04:24:32.377Z,16.88
2022-08-16T04:25:32.398Z,16.88
2022-08-16T04:26:34.326Z,22.50
2022-08-16T04:27:32.366Z,22.50
2022-08-16T04:28:53.697Z,22.50
2022-08-16T04:29:46.042Z,28.12
2022-08-16T04:30:34.986Z,28.12
2022-08-16T04:31:32.336Z,28.12
2022-08-16T04:32:32.325Z,28.12
2022-08-16T04:33:35.090Z,33.75
2022-08-16T04:34:32.548Z,33.75
2022-08-16T04:35:34.059Z,33.75
2022-08-16T04:36:32.297Z,33.75
2022-08-16T04:37:32.296Z,33.75
2022-08-16T04:38:32.288Z,33.75
2022-08-16T04:39:46.242Z,39.38
2022-08-16T04:40:32.329Z,39.38
2022-08-16T04:41:37.273Z,39.38
2022-08-16T04:42:35.870Z,45.00
2022-08-16T04:43:32.297Z,45.00
2022-08-16T04:44:54.271Z,50.62
2022-08-16T04:45:35.592Z,56.25
2022-08-16T04:47:00.685Z,56.25
2022-08-16T04:47:35.773Z,56.25
2022-08-16T04:48:34.232Z,56.25
2022-08-16T04:49:44.009Z,61.88
2022-08-16T04:50:32.205Z,61.88
2022-08-16T04:51:35.947Z,61.88
2022-08-16T04:52:33.232Z,61.88
2022-08-16T04:53:32.185Z,61.88
2022-08-16T04:54:32.174Z,61.88
2022-08-16T04:55:37.881Z,61.88
2022-08-16T04:56:32.162Z,67.50
2022-08-16T04:57:32.163Z,67.50
2022-08-16T04:58:45.191Z,73.12
2022-08-16T04:59:32.155Z,73.12
2022-08-16T05:00:33.870Z,78.75
2022-08-16T05:01:47.725Z,84.38
2022-08-16T05:02:41.592Z,84.38
2022-08-16T05:03:32.141Z,90.00
2022-08-16T05:04:32.294Z,95.62
2022-08-16T05:05:36.880Z,95.62
2022-08-16T05:06:42.470Z,101.25
2022-08-16T05:07:32.103Z,101.25
2022-08-16T05:08:32.518Z,101.25
2022-08-16T05:09:32.089Z,101.25
2022-08-16T05:10:32.085Z,101.25
2022-08-16T05:11:32.443Z,95.62
2022-08-16T05:12:32.217Z,90.00
2022-08-16T05:13:41.442Z,90.00
2022-08-16T05:14:46.167Z,95.62
2022-08-16T05:15:32.113Z,101.25
2022-08-16T05:16:32.693Z,101.25
2022-08-16T05:17:32.949Z,95.62
2022-08-16T05:18:32.014Z,95.62
2022-08-16T05:19:36.230Z,90.00
2022-08-16T05:20:38.672Z,84.38
2022-08-16T05:21:38.039Z,84.38
2022-08-16T05:22:32.184Z,84.38
2022-08-16T05:23:32.245Z,84.38
2022-08-16T05:24:32.281Z,84.38
2022-08-16T05:25:48.490Z,90.00
2022-08-16T05:26:31.963Z,90.00
2022-08-16T05:27:31.965Z,95.62
2022-08-16T05:28:37.620Z,95.62
2022-08-16T05:29:57.618Z,90.00
2022-08-16T05:30:34.528Z,90.00
2022-08-16T05:31:31.925Z,90.00
2022-08-16T05:32:36.392Z,90.00
2022-08-16T05:33:32.032Z,90.00
2022-08-16T05:34:32.803Z,95.62
2022-08-16T05:35:31.913Z,95.62
2022-08-16T05:36:34.370Z,95.62
2022-08-16T05:37:39.725Z,95.62
2022-08-16T05:38:38.808Z,95.62
2022-08-16T05:39:33.408Z,95.62
2022-08-16T05:40:32.051Z,95.62
2022-08-16T05:41:32.172Z,101.25
2022-08-16T05:42:35.817Z,101.25
2022-08-16T05:43:31.959Z,106.88
2022-08-16T05:44:32.163Z,118.12
2022-08-16T05:45:32.385Z,123.75
2022-08-16T05:46:31.822Z,123.75
2022-08-16T05:47:31.849Z,118.12
2022-08-16T05:48:31.832Z,129.38
2022-08-16T05:49:39.744Z,129.38
2022-08-16T05:50:34.154Z,129.38
2022-08-16T05:51:37.609Z,123.75
2022-08-16T05:52:32.217Z,123.75
2022-08-16T05:53:31.791Z,129.38
2022-08-16T05:54:31.773Z,135.00
2022-08-16T05:55:31.772Z,135.00
2022-08-16T05:56:31.750Z,135.00
2022-08-16T05:57:34.511Z,140.62
2022-08-16T05:58:33.397Z,140.62
2022-08-16T05:59:31.731Z,140.62
2022-08-16T06:00:31.732Z,146.25
2022-08-16T06:01:32.969Z,146.25
2022-08-16T06:02:33.503Z,146.25
2022-08-16T06:03:31.699Z,151.88
2022-08-16T06:04:35.836Z,146.25
2022-08-16T06:05:31.700Z,146.25
2022-08-16T06:06:31.685Z,146.25
2022-08-16T06:07:32.147Z,146.25
2022-08-16T06:08:42.155Z,151.88
2022-08-16T06:09:42.615Z,151.88
2022-08-16T06:10:32.463Z,151.88
2022-08-16T06:11:31.640Z,151.88
2022-08-16T06:12:31.653Z,151.88
2022-08-16T06:13:32.669Z,151.88
2022-08-16T06:14:31.621Z,151.88
2022-08-16T06:15:31.822Z,157.50
2022-08-16T06:16:31.880Z,157.50
2022-08-16T06:17:41.720Z,157.50
2022-08-16T06:18:31.590Z,163.12
2022-08-16T06:19:33.778Z,163.12
2022-08-16T06:20:35.358Z,168.75
2022-08-16T06:21:36.895Z,168.75
2022-08-16T06:22:38.955Z,168.75
2022-08-16T06:23:32.293Z,168.75
2022-08-16T06:24:55.094Z,168.75
2022-08-16T06:25:36.523Z,174.38
2022-08-16T06:26:36.915Z,174.38
2022-08-16T06:27:39.572Z,180.00
2022-08-16T06:28:35.937Z,180.00
2022-08-16T06:29:31.514Z,185.62
2022-08-16T06:30:31.620Z,191.25
2022-08-16T06:31:31.512Z,191.25
2022-08-16T06:32:36.982Z,196.88
2022-08-16T06:33:41.060Z,196.88
2022-08-16T06:34:56.063Z,196.88
2022-08-16T06:35:40.328Z,196.88
2022-08-16T06:36:32.238Z,196.88
2022-08-16T06:37:37.544Z,196.88
2022-08-16T06:38:33.860Z,196.88
2022-08-16T06:39:31.500Z,196.88
2022-08-16T06:40:33.579Z,196.88
2022-08-16T06:41:39.781Z,196.88
2022-08-16T06:42:47.073Z,191.25
2022-08-16T06:43:31.420Z,191.25
2022-08-16T06:44:31.420Z,185.62
2022-08-16T06:45:31.399Z,185.62
2022-08-16T06:46:32.447Z,185.62
2022-08-16T06:47:54.042Z,185.62
2022-08-16T06:48:32.892Z,185.62
2022-08-16T06:49:31.491Z,185.62
2022-08-16T06:50:31.586Z,185.62
2022-08-16T06:51:46.055Z,185.62
2022-08-16T06:52:59.662Z,185.62
2022-08-16T06:53:31.360Z,168.75
2022-08-16T06:54:31.348Z,185.62
2022-08-16T06:55:34.176Z,185.62
2022-08-16T06:56:31.349Z,185.62
2022-08-16T06:57:31.319Z,185.62
2022-08-16T06:58:32.117Z,185.62
2022-08-16T06:59:31.411Z,185.62
2022-08-16T07:00:31.309Z,185.62
2022-08-16T07:01:43.317Z,185.62
2022-08-16T07:02:33.502Z,191.25
2022-08-16T07:03:32.355Z,185.62
2022-08-16T07:04:32.791Z,185.62
2022-08-16T07:05:41.550Z,185.62
2022-08-16T07:06:31.290Z,185.62
2022-08-16T07:07:34.601Z,191.25
2022-08-16T07:08:31.248Z,191.25
2022-08-16T07:09:31.239Z,191.25
2022-08-16T07:10:31.228Z,191.25
2022-08-16T07:11:47.881Z,196.88
2022-08-16T07:12:47.711Z,196.88
2022-08-16T07:14:00.705Z,196.88
2022-08-16T07:14:31.226Z,196.88
2022-08-16T07:15:31.952Z,196.88
2022-08-16T07:16:31.264Z,196.88
2022-08-16T07:17:31.177Z,202.50
2022-08-16T07:18:31.189Z,202.50
2022-08-16T07:20:01.587Z,202.50
2022-08-16T07:20:35.998Z,208.12
2022-08-16T07:21:45.669Z,213.75
2022-08-16T07:22:37.996Z,213.75
2022-08-16T07:23:31.159Z,208.12
2022-08-16T07:24:31.269Z,208.12
2022-08-16T07:25:31.129Z,208.12
2022-08-16T07:26:31.151Z,208.12
2022-08-16T07:27:32.117Z,208.12
2022-08-16T07:28:31.108Z,208.12
2022-08-16T07:29:32.050Z,208.12
2022-08-16T07:30:45.177Z,208.12
2022-08-16T07:31:38.159Z,208.12
2022-08-16T07:32:31.637Z,208.12
2022-08-16T07:33:52.273Z,208.12
2022-08-16T07:34:35.361Z,208.12
2022-08-16T07:35:31.057Z,208.12
2022-08-16T07:36:31.067Z,208.12
2022-08-16T07:37:31.062Z,208.12
2022-08-16T07:38:33.659Z,208.12
2022-08-16T07:39:33.669Z,213.75
2022-08-16T07:40:58.102Z,213.75
2022-08-16T07:41:31.037Z,213.75
2022-08-16T07:42:35.032Z,213.75
2022-08-16T07:43:31.275Z,213.75
2022-08-16T07:44:48.982Z,213.75
2022-08-16T07:45:33.586Z,213.75
2022-08-16T07:46:38.922Z,213.75
2022-08-16T07:47:31.581Z,219.38
2022-08-16T07:48:32.005Z,225.00
2022-08-16T07:49:32.431Z,219.38
2022-08-16T07:50:56.281Z,219.38
2022-08-16T07:51:30.959Z,230.62
2022-08-16T07:52:30.968Z,225.00
2022-08-16T07:53:31.196Z,219.38
2022-08-16T07:54:32.232Z,219.38
2022-08-16T07:55:45.437Z,225.00
2022-08-16T07:56:33.832Z,225.00
2022-08-16T07:57:34.988Z,225.00
2022-08-16T07:58:34.431Z,225.00
2022-08-16T07:59:45.569Z,225.00
2022-08-16T08:00:30.993Z,230.62
2022-08-16T08:01:30.915Z,230.62
2022-08-16T08:02:30.887Z,230.62
2022-08-16T08:03:35.737Z,230.62
2022-08-16T08:04:33.554Z,230.62
2022-08-16T08:05:35.720Z,230.62
2022-08-16T08:06:30.864Z,236.25
2022-08-16T08:07:32.585Z,236.25
2022-08-16T08:08:51.044Z,236.25
2022-08-16T08:09:30.836Z,236.25
2022-08-16T08:10:30.816Z,236.25
2022-08-16T08:11:30.816Z,236.25
2022-08-16T08:12:31.414Z,236.25
2022-08-16T08:13:42.168Z,241.88
2022-08-16T08:14:30.799Z,241.88
2022-08-16T08:15:34.237Z,241.88
2022-08-16T08:16:31.173Z,241.88
2022-08-16T08:17:43.347Z,241.88
2022-08-16T08:18:31.152Z,241.88
2022-08-16T08:19:30.777Z,241.88
2022-08-16T08:20:30.755Z,241.88
2022-08-16T08:22:01.345Z,241.88
2022-08-16T08:22:30.763Z,241.88
2022-08-16T08:23:30.740Z,241.88
2022-08-16T08:24:32.215Z,247.50
2022-08-16T08:25:54.151Z,247.50
2022-08-16T08:26:30.715Z,247.50
2022-08-16T08:27:32.778Z,247.50
2022-08-16T08:28:30.697Z,247.50
2022-08-16T08:29:36.786Z,253.12
2022-08-16T08:30:51.031Z,253.12
2022-08-16T08:31:30.689Z,253.12
2022-08-16T08:32:48.977Z,253.12
2022-08-16T08:33:30.667Z,253.12
2022-08-16T08:34:30.679Z,253.12
2022-08-16T08:35:30.665Z,253.12
2022-08-16T08:36:33.428Z,258.75
2022-08-16T08:37:54.410Z,253.12
2022-08-16T08:38:45.020Z,258.75
2022-08-16T08:39:30.673Z,258.75
2022-08-16T08:40:30.690Z,258.75
2022-08-16T08:41:30.618Z,258.75
2022-08-16T08:42:30.746Z,258.75
2022-08-16T08:43:30.595Z,258.75
2022-08-16T08:44:31.339Z,258.75
2022-08-16T08:45:48.019Z,258.75
2022-08-16T08:46:36.310Z,264.38
2022-08-16T08:47:30.627Z,264.38
2022-08-16T08:48:34.676Z,264.38
2022-08-16T08:49:50.592Z,264.38
2022-08-16T08:50:31.592Z,264.38
2022-08-16T08:51:35.771Z,264.38
2022-08-16T08:52:47.815Z,264.38
2022-08-16T08:53:30.889Z,264.38
2022-08-16T08:54:30.537Z,270.00
2022-08-16T08:55:30.894Z,270.00
2022-08-16T08:56:32.350Z,270.00
2022-08-16T08:57:30.516Z,270.00
2022-08-16T08:58:34.282Z,270.00
2022-08-16T08:59:30.497Z,275.62
2022-08-16T09:00:30.493Z,275.62
2022-08-16T09:01:31.877Z,275.62
2022-08-16T09:02:30.597Z,275.62
2022-08-16T09:03:32.506Z,275.62
2022-08-16T09:04:30.512Z,275.62
2022-08-16T09:05:36.075Z,275.62
2022-08-16T09:06:30.446Z,275.62
2022-08-16T09:07:30.538Z,275.62
2022-08-16T09:08:30.459Z,275.62
2022-08-16T09:09:33.469Z,275.62
2022-08-16T09:10:30.639Z,275.62
2022-08-16T09:11:40.659Z,275.62
2022-08-16T09:12:36.996Z,275.62
2022-08-16T09:13:32.792Z,281.25
2022-08-16T09:14:30.397Z,286.88
2022-08-16T09:15:33.259Z,281.25
2022-08-16T09:17:01.494Z,281.25
2022-08-16T09:17:51.369Z,281.25
2022-08-16T09:18:35.850Z,281.25
2022-08-16T09:19:31.927Z,281.25
2022-08-16T09:20:30.361Z,281.25
2022-08-16T09:21:31.617Z,286.88
2022-08-16T09:22:30.364Z,286.88
2022-08-16T09:23:30.337Z,286.88
2022-08-16T09:24:46.955Z,286.88
2022-08-16T09:25:33.957Z,292.50
2022-08-16T09:26:44.789Z,292.50
2022-08-16T09:27:30.305Z,292.50
2022-08-16T09:29:13.489Z,292.50
2022-08-16T09:29:44.748Z,292.50
2022-08-16T09:30:33.323Z,292.50
2022-08-16T09:31:30.288Z,292.50
2022-08-16T09:32:31.211Z,298.12
2022-08-16T09:33:32.627Z,298.12
2022-08-16T09:34:30.258Z,298.12
2022-08-16T09:35:30.614Z,298.12
2022-08-16T09:36:31.794Z,298.12
2022-08-16T09:37:30.236Z,303.75
2022-08-16T09:38:32.038Z,303.75
2022-08-16T09:39:41.289Z,303.75
2022-08-16T09:40:33.109Z,309.38
2022-08-16T09:41:30.207Z,309.38
2022-08-16T09:42:30.208Z,309.38
2022-08-16T09:45:09.221Z,315.00
2022-08-16T09:45:30.195Z,315.00
2022-08-16T09:46:48.260Z,315.00
2022-08-16T09:47:30.166Z,315.00
2022-08-16T09:48:44.364Z,320.62
2022-08-16T09:49:37.078Z,315.00
2022-08-16T09:50:37.092Z,315.00
2022-08-16T09:51:30.599Z,315.00
2022-08-16T09:52:30.136Z,315.00
2022-08-16T09:53:30.147Z,320.62
2022-08-16T09:54:32.651Z,320.62
2022-08-16T09:55:31.280Z,320.62
2022-08-16T09:56:30.107Z,320.62
2022-08-16T09:57:34.637Z,326.25
2022-08-16T09:58:41.971Z,326.25
2022-08-16T09:59:30.618Z,326.25
2022-08-16T10:00:45.479Z,326.25
2022-08-16T10:01:30.077Z,326.25
2022-08-16T10:02:30.076Z,326.25
2022-08-16T10:03:30.625Z,326.25
2022-08-16T10:04:35.800Z,326.25
2022-08-16T10:05:30.058Z,331.88
2022-08-16T10:06:33.859Z,331.88
2022-08-16T10:07:38.353Z,337.50
2022-08-16T10:08:30.046Z,337.50
2022-08-16T10:09:53.955Z,337.50
2022-08-16T10:10:30.990Z,337.50
2022-08-16T10:11:29.999Z,337.50
2022-08-16T10:12:30.007Z,337.50
2022-08-16T10:13:30.017Z,343.12
2022-08-16T10:14:33.095Z,343.12
2022-08-16T10:15:30.369Z,343.12
2022-08-16T10:16:29.977Z,343.12
2022-08-16T10:17:30.008Z,343.12
2022-08-16T10:18:56.228Z,343.12
2022-08-16T10:19:32.019Z,343.12
2022-08-16T10:20:29.947Z,343.12
2022-08-16T10:21:31.945Z,337.50
2022-08-16T10:22:29.940Z,337.50
2022-08-16T10:23:29.930Z,337.50
2022-08-16T10:24:29.940Z,337.50
2022-08-16T10:27:19.574Z,337.50
2022-08-16T10:27:20.517Z,337.50
2022-08-16T10:27:46.228Z,337.50
2022-08-16T10:28:32.457Z,337.50
2022-08-16T10:29:59.277Z,337.50
2022-08-16T10:30:31.860Z,343.12
2022-08-16T10:31:45.388Z,343.12
2022-08-16T10:32:30.475Z,348.75
2022-08-16T10:33:33.532Z,354.38
2022-08-16T10:34:31.401Z,348.75
2022-08-16T10:35:33.095Z,354.38
2022-08-16T10:36:38.656Z,354.38
2022-08-16T10:37:35.862Z,354.38
2022-08-16T10:38:29.817Z,348.75
2022-08-16T10:39:40.537Z,354.38
2022-08-16T10:40:30.807Z,354.38
2022-08-16T10:41:29.849Z,354.38
2022-08-16T10:42:29.797Z,360.00
2022-08-16T10:43:31.112Z,365.62
2022-08-16T10:44:29.977Z,376.88
2022-08-16T10:45:36.981Z,382.50
2022-08-16T10:46:40.042Z,388.12
2022-08-16T10:47:33.196Z,410.62
2022-08-16T10:48:29.758Z,421.88
2022-08-16T10:49:29.857Z,438.75
2022-08-16T10:50:29.737Z,450.00
2022-08-16T10:51:34.290Z,461.25
2022-08-16T10:53:32.404Z,489.38
2022-08-16T10:54:30.565Z,495.00
2022-08-16T10:55:46.140Z,517.50
2022-08-16T10:56:51.754Z,933.75
2022-08-16T10:57:32.880Z,2385.00
2022-08-16T10:58:34.034Z,2981.25
2022-08-16T10:59:38.343Z,3054.38
2022-08-16T11:00:29.677Z,3020.62
2022-08-16T11:01:40.066Z,2812.50
2022-08-16T11:02:58.007Z,2913.75
2022-08-16T11:03:46.119Z,2975.62
2022-08-16T11:05:58.978Z,3065.62
2022-08-16T11:06:29.682Z,2475.00
2022-08-16T11:07:51.486Z,2621.25
2022-08-16T11:08:35.224Z,2896.88
2022-08-16T11:09:29.637Z,3240.00
2022-08-16T11:11:29.618Z,3183.75
2022-08-16T11:12:29.595Z,3020.62
2022-08-16T11:14:29.597Z,3211.88
2022-08-16T11:15:29.578Z,3076.88
2022-08-16T11:17:32.764Z,2885.62
2022-08-16T11:19:03.501Z,995.62
2022-08-16T11:19:30.230Z,2913.75
2022-08-16T11:20:48.914Z,455.62
2022-08-16T11:21:29.827Z,365.62
2022-08-16T11:22:42.041Z,388.12
2022-08-16T11:23:29.529Z,511.88
2022-08-16T11:24:39.649Z,506.25
2022-08-16T11:26:29.507Z,3313.12
2022-08-16T11:27:36.010Z,3301.88
2022-08-16T11:29:12.387Z,3223.12
2022-08-16T11:29:29.569Z,3358.12
2022-08-16T11:30:38.767Z,3088.12
2022-08-16T11:31:29.486Z,3324.38
2022-08-16T11:32:31.379Z,3436.88
2022-08-16T11:34:50.280Z,3009.38
2022-08-16T11:36:22.193Z,3172.50
2022-08-16T11:36:29.448Z,3301.88
2022-08-16T11:37:34.302Z,3234.38
2022-08-16T11:38:55.497Z,3369.38
2022-08-16T11:39:29.766Z,3341.25
2022-08-16T11:40:32.887Z,3116.25
2022-08-16T11:41:32.308Z,3313.12
2022-08-16T11:42:29.804Z,3200.62
2022-08-16T11:43:29.409Z,3133.12
2022-08-16T11:44:45.290Z,3065.62
2022-08-16T11:45:33.463Z,3211.88
2022-08-16T11:46:44.706Z,3183.75
2022-08-16T11:47:29.387Z,3234.38
2022-08-16T11:48:29.380Z,3009.38
2022-08-16T11:49:29.378Z,635.62
2022-08-16T11:50:29.377Z,2970.00
2022-08-16T11:51:29.362Z,3138.75
2022-08-16T11:52:29.347Z,3538.12
2022-08-16T11:53:29.354Z,3971.25
2022-08-16T11:54:36.244Z,3611.25
2022-08-16T11:55:29.351Z,3211.88
2022-08-16T11:56:51.911Z,3262.50
2022-08-16T11:57:29.320Z,3268.12
2022-08-16T11:58:29.311Z,3661.88
2022-08-16T11:59:29.353Z,3470.62
2022-08-16T12:00:33.628Z,1563.75
2022-08-16T12:01:29.661Z,2936.25
2022-08-16T12:02:31.427Z,3195.00
2022-08-16T12:03:31.447Z,3150.00
2022-08-16T12:04:29.334Z,3166.88
2022-08-16T12:05:29.288Z,3313.12
2022-08-16T12:06:30.465Z,3375.00
2022-08-16T12:07:29.262Z,3178.12
2022-08-16T12:08:29.249Z,3189.38
2022-08-16T12:09:29.380Z,3223.12
2022-08-16T12:10:29.253Z,2385.00
2022-08-16T12:11:31.511Z,3515.62
2022-08-16T12:12:29.219Z,444.38
2022-08-16T12:13:29.219Z,410.62
2022-08-16T12:14:35.052Z,568.12
2022-08-16T12:15:29.289Z,3223.12
2022-08-16T12:16:31.308Z,3290.62
2022-08-16T12:17:31.904Z,686.25
2022-08-16T12:18:29.188Z,2413.12
2022-08-16T12:19:35.549Z,1051.88
2022-08-16T12:20:29.693Z,3121.88
2022-08-16T12:21:35.956Z,1524.38
2022-08-16T12:22:29.187Z,736.88
2022-08-16T12:23:29.170Z,3195.00
2022-08-16T12:24:29.152Z,3493.12
2022-08-16T12:25:29.180Z,3380.62
2022-08-16T12:26:29.152Z,3335.62
2022-08-16T12:27:29.150Z,2328.75
2022-08-16T12:28:54.110Z,1378.12
2022-08-16T12:29:29.485Z,1693.12
2022-08-16T12:30:32.148Z,2165.62
2022-08-16T12:31:29.122Z,1918.12
2022-08-16T12:32:39.538Z,2323.12
2022-08-16T12:33:29.111Z,3448.12
2022-08-16T12:34:29.415Z,3121.88
2022-08-16T12:35:29.109Z,2790.00
2022-08-16T12:36:30.065Z,495.00
2022-08-16T12:37:29.090Z,528.75
2022-08-16T12:38:41.353Z,528.75
2022-08-16T12:39:29.323Z,658.12
2022-08-16T12:40:30.000Z,1552.50
2022-08-16T12:41:29.053Z,1186.88
2022-08-16T12:42:35.412Z,1265.62
2022-08-16T12:43:31.219Z,2019.38
2022-08-16T12:44:31.440Z,2013.75
2022-08-16T12:45:29.050Z,1501.88
2022-08-16T12:46:29.042Z,2075.62
2022-08-16T12:47:29.072Z,2615.62
2022-08-16T12:48:34.579Z,1479.38
2022-08-16T12:49:29.045Z,990.00
2022-08-16T12:50:33.080Z,2655.00
2022-08-16T12:51:33.074Z,1260.00
2022-08-16T12:52:33.607Z,691.88