createdAt,value
2019-05-10T00:01:03.751Z,5.33
2019-05-10T00:03:50.522Z,7.10
2019-05-10T00:06:37.898Z,6.63
2019-05-10T00:09:06.405Z,7.03
2019-05-10T00:11:51.370Z,7.20
2019-05-10T00:14:30.058Z,5.67
2019-05-10T00:17:03.471Z,5.13
2019-05-10T00:19:32.808Z,7.37
2019-05-10T00:22:05.143Z,4.80
2019-05-10T00:24:39.609Z,5.20
2019-05-10T00:27:09.053Z,7.90
2019-05-10T00:29:38.255Z,7.87
2019-05-10T00:32:07.465Z,10.23
2019-05-10T00:34:36.906Z,5.87
2019-05-10T00:37:06.204Z,6.57
2019-05-10T00:39:35.493Z,4.80
2019-05-10T00:42:04.786Z,5.50
2019-05-10T00:44:34.050Z,4.67
2019-05-10T00:47:03.569Z,5.57
2019-05-10T00:49:32.830Z,9.27
2019-05-10T00:52:01.968Z,6.33
2019-05-10T00:54:36.813Z,7.03
2019-05-10T00:57:06.259Z,9.00
2019-05-10T00:59:35.708Z,8.37
2019-05-10T01:02:04.804Z,9.03
2019-05-10T01:04:34.022Z,6.23
2019-05-10T01:07:03.172Z,7.97
2019-05-10T01:09:32.506Z,12.83
2019-05-10T01:12:01.774Z,9.43
2019-05-10T01:14:31.239Z,5.87
2019-05-10T01:17:00.442Z,7.53
2019-05-10T01:19:29.639Z,9.07
2019-05-10T01:21:59.005Z,6.67
2019-05-10T01:24:31.763Z,8.37
2019-05-10T01:27:06.390Z,8.47
2019-05-10T01:29:35.835Z,12.27
2019-05-10T01:32:05.040Z,7.90
2019-05-10T01:34:34.270Z,6.67
2019-05-10T01:37:03.564Z,6.23
2019-05-10T01:39:33.156Z,6.50
2019-05-10T01:42:02.407Z,8.53
2019-05-10T01:44:31.666Z,8.37
2019-05-10T01:47:00.770Z,8.63
2019-05-10T01:49:30.090Z,9.30
2019-05-10T01:51:59.331Z,6.43
2019-05-10T01:54:28.635Z,8.73
2019-05-10T01:57:03.378Z,12.13
2019-05-10T01:59:38.148Z,7.90
2019-05-10T02:02:07.687Z,7.27
2019-05-10T02:04:36.912Z,12.70
2019-05-10T02:07:06.310Z,9.83
2019-05-10T02:09:35.529Z,11.40
2019-05-10T02:12:04.734Z,8.23
2019-05-10T02:14:34.031Z,8.70
2019-05-10T02:17:03.560Z,9.90
2019-05-10T02:19:32.744Z,7.33
2019-05-10T02:22:02.048Z,12.00
2019-05-10T02:24:31.891Z,8.97
2019-05-10T02:27:01.177Z,8.70
2019-05-10T02:29:35.930Z,8.60
2019-05-10T02:32:10.992Z,9.93
2019-05-10T02:34:40.347Z,7.43
2019-05-10T02:37:10.028Z,9.40
2019-05-10T02:39:39.804Z,6.33
2019-05-10T02:42:08.919Z,9.63
2019-05-10T02:44:38.189Z,6.37
2019-05-10T02:47:07.441Z,11.97
2019-05-10T02:49:36.667Z,6.50
2019-05-10T02:52:05.940Z,9.77
2019-05-10T02:54:35.761Z,5.87
2019-05-10T02:57:06.251Z,6.93
2019-05-10T02:59:40.862Z,6.93
2019-05-10T03:02:16.497Z,6.63
2019-05-10T03:04:46.745Z,3.23
2019-05-10T03:07:17.459Z,6.63
2019-05-10T03:09:49.717Z,5.90
2019-05-10T03:12:24.301Z,6.70
2019-05-10T03:14:55.393Z,4.23
2019-05-10T03:17:25.298Z,4.00
2019-05-10T03:19:54.780Z,4.23
2019-05-10T03:22:26.149Z,5.33
2019-05-10T03:24:55.526Z,8.60
2019-05-10T03:27:24.778Z,6.73
2019-05-10T03:29:54.039Z,7.63
2019-05-10T03:32:28.670Z,5.77
2019-05-10T03:35:03.459Z,7.23
2019-05-10T03:37:33.180Z,10.10
2019-05-10T03:40:02.321Z,5.43
2019-05-10T03:42:31.645Z,8.67
2019-05-10T03:45:01.058Z,8.93
2019-05-10T03:47:30.347Z,10.07
2019-05-10T03:49:59.611Z,7.70
2019-05-10T03:52:28.906Z,7.57
2019-05-10T03:54:58.031Z,5.93
2019-05-10T03:57:27.277Z,6.60
2019-05-10T03:59:56.484Z,7.57
2019-05-10T04:02:31.270Z,8.43
2019-05-10T04:05:05.921Z,8.00
2019-05-10T04:07:35.322Z,8.93
2019-05-10T04:10:04.952Z,8.80
2019-05-10T04:12:34.166Z,7.20
2019-05-10T04:15:03.459Z,7.90
2019-05-10T04:17:32.690Z,7.80
2019-05-10T04:20:01.896Z,10.07
2019-05-10T04:22:30.965Z,9.33
2019-05-10T04:25:00.166Z,8.10
2019-05-10T04:27:32.720Z,7.07
2019-05-10T04:30:00.443Z,10.13
2019-05-10T04:32:30.179Z,8.43
2019-05-10T04:35:05.261Z,9.63
2019-05-10T04:37:40.571Z,9.87
2019-05-10T04:40:10.379Z,9.40
2019-05-10T04:42:42.407Z,12.50
2019-05-10T04:45:12.069Z,8.67
2019-05-10T04:47:41.145Z,14.73
2019-05-10T04:50:10.820Z,11.43
2019-05-10T04:52:40.552Z,11.73
2019-05-10T04:55:10.014Z,9.10
2019-05-10T04:57:49.836Z,9.87
2019-05-10T05:00:10.590Z,10.00
2019-05-10T05:02:46.588Z,9.07
2019-05-10T05:05:20.264Z,16.40
2019-05-10T05:07:55.010Z,12.97
2019-05-10T05:10:24.315Z,15.47
2019-05-10T05:12:53.534Z,10.87
2019-05-10T05:15:22.746Z,12.10
2019-05-10T05:17:51.836Z,16.53
2019-05-10T05:20:21.082Z,13.13
2019-05-10T05:22:50.713Z,12.80
2019-05-10T05:25:22.028Z,9.20
2019-05-10T05:28:06.716Z,11.00
2019-05-10T05:30:22.042Z,11.07
2019-05-10T05:32:51.376Z,11.50
2019-05-10T05:35:20.636Z,11.90
2019-05-10T05:37:55.278Z,9.10
2019-05-10T05:40:29.946Z,11.07
2019-05-10T05:43:02.777Z,10.23
2019-05-10T05:45:33.985Z,8.77
2019-05-10T05:48:01.136Z,9.47
2019-05-10T05:50:30.399Z,13.30
2019-05-10T05:53:11.844Z,13.80
2019-05-10T05:55:40.989Z,13.73
2019-05-10T05:58:25.184Z,9.83
2019-05-10T06:00:44.503Z,11.10
2019-05-10T06:03:19.502Z,8.80
2019-05-10T06:05:42.980Z,8.53
2019-05-10T06:08:30.037Z,12.27
2019-05-10T06:10:56.453Z,9.40
2019-05-10T06:13:23.228Z,6.10
2019-05-10T06:15:50.720Z,7.67
2019-05-10T06:18:19.987Z,7.37
2019-05-10T06:20:49.135Z,7.77
2019-05-10T06:23:18.363Z,8.13
2019-05-10T06:25:47.691Z,5.33
2019-05-10T06:28:26.592Z,7.13
2019-05-10T06:30:47.882Z,6.53
2019-05-10T06:33:17.146Z,7.20
2019-05-10T06:35:46.357Z,6.90
2019-05-10T06:38:15.385Z,5.80
2019-05-10T06:40:50.422Z,6.33
2019-05-10T06:43:25.249Z,5.57
2019-05-10T06:45:55.867Z,6.37
2019-05-10T06:48:27.587Z,5.67
2019-05-10T06:50:56.094Z,4.30
2019-05-10T06:53:25.298Z,5.10
2019-05-10T06:55:54.452Z,4.97
2019-05-10T06:58:44.316Z,6.07
2019-05-10T07:01:13.446Z,6.27
2019-05-10T07:03:42.687Z,5.50
2019-05-10T07:06:11.852Z,5.43
2019-05-10T07:08:44.210Z,5.13
2019-05-10T07:11:11.974Z,5.90
2019-05-10T07:13:59.157Z,2.87
2019-05-10T07:16:28.666Z,5.67
2019-05-10T07:19:00.715Z,2.87
2019-05-10T07:21:28.869Z,3.93
2019-05-10T07:23:57.994Z,2.70
2019-05-10T07:26:27.245Z,2.80
2019-05-10T07:28:59.257Z,4.57
2019-05-10T07:31:27.876Z,5.30
2019-05-10T07:33:57.284Z,2.47
2019-05-10T07:36:54.414Z,3.70
2019-05-10T07:39:38.787Z,2.60
2019-05-10T07:42:09.095Z,3.57
2019-05-10T07:44:46.846Z,3.40
2019-05-10T07:47:15.345Z,3.93
2019-05-10T07:49:44.706Z,3.00
2019-05-10T07:52:14.346Z,4.30
2019-05-10T07:54:45.602Z,3.93
2019-05-10T07:57:18.487Z,3.23
2019-05-10T07:59:50.825Z,2.87
2019-05-10T08:02:17.345Z,5.77
2019-05-10T08:04:46.670Z,3.70
2019-05-10T08:07:18.448Z,2.77
2019-05-10T08:09:48.706Z,4.00
2019-05-10T08:12:19.516Z,2.60
2019-05-10T08:14:53.683Z,2.80
2019-05-10T08:17:45.729Z,4.27
2019-05-10T08:20:29.734Z,3.37
2019-05-10T08:22:46.484Z,6.60
2019-05-10T08:25:15.728Z,2.47
2019-05-10T08:27:55.555Z,4.40
2019-05-10T08:30:58.668Z,4.43
2019-05-10T08:33:26.908Z,5.10
2019-05-10T08:36:00.787Z,2.53
2019-05-10T08:38:27.210Z,3.17
2019-05-10T08:40:56.548Z,5.77
2019-05-10T08:43:30.702Z,3.33
2019-05-10T08:46:02.608Z,2.80
2019-05-10T08:48:38.014Z,4.23
2019-05-10T08:51:08.442Z,2.47
2019-05-10T08:53:55.849Z,2.43
2019-05-10T08:56:24.014Z,5.73
2019-05-10T08:58:53.708Z,3.17
2019-05-10T09:01:29.495Z,2.90
2019-05-10T09:03:59.141Z,3.63
2019-05-10T09:06:24.815Z,3.27
2019-05-10T09:09:01.569Z,2.20
2019-05-10T09:11:25.353Z,3.73
2019-05-10T09:13:57.522Z,1.60
2019-05-10T09:16:39.297Z,4.23
2019-05-10T09:19:06.376Z,4.27
2019-05-10T09:21:40.059Z,4.83
2019-05-10T09:24:06.799Z,3.30
2019-05-10T09:26:36.087Z,3.83
2019-05-10T09:29:05.371Z,1.83
2019-05-10T09:31:45.894Z,3.27
2019-05-10T09:34:12.232Z,2.20
2019-05-10T09:36:43.822Z,3.00
2019-05-10T09:39:17.668Z,4.17
2019-05-10T09:41:44.659Z,4.40
2019-05-10T09:44:14.183Z,2.27
2019-05-10T09:46:43.412Z,3.57
2019-05-10T09:49:18.637Z,3.47
2019-05-10T09:51:52.770Z,2.60
2019-05-10T09:54:23.174Z,2.90
2019-05-10T09:56:52.637Z,1.73
2019-05-10T09:59:21.931Z,1.30
2019-05-10T10:01:51.068Z,0.80
2019-05-10T10:04:20.567Z,2.10
2019-05-10T10:06:52.585Z,3.43
2019-05-10T10:09:24.695Z,1.97
2019-05-10T10:11:57.744Z,2.60
2019-05-10T10:14:23.171Z,2.03
2019-05-10T10:16:58.250Z,1.30
2019-05-10T10:19:28.217Z,1.50
2019-05-10T10:22:05.606Z,3.93
2019-05-10T10:24:33.609Z,1.67
2019-05-10T10:27:04.043Z,4.13
2019-05-10T10:29:38.887Z,4.70
2019-05-10T10:32:14.363Z,5.40
2019-05-10T10:34:54.095Z,2.40
2019-05-10T10:37:29.003Z,2.27
2019-05-10T10:40:22.159Z,1.20
2019-05-10T10:42:57.848Z,4.13
2019-05-10T10:45:27.762Z,1.40
2019-05-10T10:47:57.380Z,2.70
2019-05-10T10:50:32.675Z,1.40
2019-05-10T10:53:08.196Z,1.80
2019-05-10T10:55:48.373Z,2.47
2019-05-10T10:58:19.994Z,3.23
2019-05-10T11:00:54.877Z,6.63
2019-05-10T11:03:30.791Z,3.40
2019-05-10T11:06:07.540Z,3.40
2019-05-10T11:08:42.487Z,4.10
2019-05-10T11:11:17.803Z,1.67
2019-05-10T11:13:57.867Z,2.60
2019-05-10T11:16:20.559Z,2.47
2019-05-10T11:18:51.739Z,2.03
2019-05-10T11:21:28.589Z,1.10
2019-05-10T11:24:01.662Z,1.60
2019-05-10T11:26:32.830Z,1.27
2019-05-10T11:29:02.000Z,2.13
2019-05-10T11:31:32.246Z,2.67
2019-05-10T11:34:01.730Z,2.37
2019-05-10T11:36:31.339Z,2.77
2019-05-10T11:39:06.639Z,4.50
2019-05-10T11:41:41.601Z,2.60
2019-05-10T11:44:12.046Z,2.93
2019-05-10T11:46:41.737Z,2.13
2019-05-10T11:49:10.940Z,2.47
2019-05-10T11:51:41.338Z,2.23
2019-05-10T11:54:11.250Z,2.00
2019-05-10T11:56:41.145Z,2.03
2019-05-10T11:59:38.623Z,2.53
2019-05-10T12:02:10.245Z,1.37
2019-05-10T12:05:19.904Z,2.53
2019-05-10T12:10:20.694Z,2.70
2019-05-10T12:13:01.731Z,2.83
2019-05-10T12:15:25.448Z,2.17
2019-05-10T12:17:59.276Z,1.57
2019-05-10T12:20:50.942Z,2.57
2019-05-10T12:23:13.294Z,1.83
2019-05-10T12:25:51.053Z,2.03
2019-05-10T12:26:58.550Z,1.10
2019-05-10T12:28:08.517Z,3.57
2019-05-10T12:30:37.765Z,1.33
2019-05-10T12:33:09.878Z,2.50
2019-05-10T12:35:42.624Z,2.07
2019-05-10T12:38:11.208Z,3.77
2019-05-10T12:40:43.672Z,1.40
2019-05-10T12:43:11.447Z,1.50
2019-05-10T12:45:41.794Z,1.00
2019-05-10T12:48:11.323Z,1.37
2019-05-10T12:50:43.820Z,1.30
2019-05-10T12:53:18.460Z,5.63
2019-05-10T12:55:54.097Z,2.50
2019-05-10T12:58:29.364Z,2.53
2019-05-10T13:00:59.178Z,2.37
2019-05-10T13:03:47.981Z,2.90
2019-05-10T13:06:19.614Z,1.27
2019-05-10T13:08:48.193Z,3.03
2019-05-10T13:11:18.986Z,3.43
2019-05-10T13:13:51.156Z,2.13
2019-05-10T13:16:36.760Z,2.63
2019-05-10T13:19:14.153Z,2.77
2019-05-10T13:21:46.518Z,3.93
2019-05-10T13:24:21.593Z,1.67
2019-05-10T13:26:53.598Z,1.53
2019-05-10T13:29:28.570Z,2.57
2019-05-10T13:32:03.937Z,2.57
2019-05-10T13:34:39.142Z,2.87
2019-05-10T13:37:13.620Z,1.47
2019-05-10T13:39:45.040Z,2.90
2019-05-10T13:42:19.954Z,4.70
2019-05-10T13:44:55.315Z,3.03
2019-05-10T13:47:30.790Z,5.43
2019-05-10T13:50:06.288Z,2.23
2019-05-10T13:52:41.638Z,2.80
2019-05-10T13:55:17.115Z,2.63
2019-05-10T13:57:54.145Z,2.30
2019-05-10T14:00:33.084Z,3.73
2019-05-10T14:02:58.046Z,7.03
2019-05-10T14:05:27.235Z,3.13
2019-05-10T14:07:56.501Z,2.53
2019-05-10T14:10:25.868Z,5.17
2019-05-10T14:13:02.183Z,2.57
2019-05-10T14:15:26.153Z,3.47
2019-05-10T14:17:55.871Z,4.10
2019-05-10T14:20:27.534Z,5.20
2019-05-10T14:22:58.804Z,5.50
2019-05-10T14:25:29.535Z,6.53
2019-05-10T14:28:01.045Z,2.13
2019-05-10T14:30:30.293Z,3.50
2019-05-10T14:32:59.579Z,6.37
2019-05-10T14:35:28.849Z,3.43
2019-05-10T14:38:07.153Z,3.37
2019-05-10T14:40:30.795Z,4.37
2019-05-10T14:43:00.417Z,4.83
2019-05-10T14:45:29.635Z,4.10
2019-05-10T14:47:59.065Z,3.00
2019-05-10T14:50:28.618Z,3.00
2019-05-10T14:52:57.966Z,2.67
2019-05-10T14:55:28.206Z,2.00
2019-05-10T14:57:57.898Z,6.37
2019-05-10T15:00:27.295Z,3.70
2019-05-10T15:03:01.566Z,2.23
2019-05-10T15:05:27.896Z,4.07
2019-05-10T15:07:57.184Z,3.33
2019-05-10T15:10:47.393Z,5.90
2019-05-10T15:13:19.795Z,3.03
2019-05-10T15:15:47.715Z,6.40
2019-05-10T15:18:22.602Z,2.60
2019-05-10T15:20:55.512Z,4.20
2019-05-10T15:23:28.791Z,4.90
2019-05-10T15:26:11.598Z,2.47
2019-05-10T15:28:42.579Z,2.40
2019-05-10T15:31:23.772Z,3.50
2019-05-10T15:33:56.694Z,3.67
2019-05-10T15:36:32.584Z,2.63
2019-05-10T15:39:08.236Z,3.10
2019-05-10T15:41:45.400Z,3.73
2019-05-10T15:44:30.337Z,3.17
2019-05-10T15:46:50.687Z,3.47
2019-05-10T15:49:23.400Z,2.43
2019-05-10T15:51:56.862Z,2.37
2019-05-10T15:54:21.752Z,3.10
2019-05-10T15:56:54.814Z,3.23
2019-05-10T15:59:22.164Z,3.23
2019-05-10T16:01:51.476Z,2.83
2019-05-10T16:04:20.833Z,3.50
2019-05-10T16:06:50.313Z,1.93
2019-05-10T16:09:19.556Z,2.97
2019-05-10T16:11:48.729Z,5.67
2019-05-10T16:14:18.282Z,2.50
2019-05-10T16:16:47.562Z,5.67
2019-05-10T16:19:18.609Z,1.93
2019-05-10T16:21:52.058Z,3.97
2019-05-10T16:24:24.907Z,2.37
2019-05-10T16:26:54.611Z,3.40
2019-05-10T16:29:22.565Z,1.10
2019-05-10T16:31:53.989Z,3.17
2019-05-10T16:34:26.379Z,4.83
2019-05-10T16:36:54.444Z,3.93
2019-05-10T16:39:23.866Z,1.10
2019-05-10T16:42:17.137Z,2.37
2019-05-10T16:44:46.335Z,2.20
2019-05-10T16:47:17.353Z,3.70
2019-05-10T16:49:53.396Z,2.77
2019-05-10T16:52:26.087Z,5.37
2019-05-10T16:54:57.843Z,2.60
2019-05-10T16:57:26.226Z,1.90
2019-05-10T17:00:14.970Z,4.13
2019-05-10T17:02:44.493Z,3.70
2019-05-10T17:05:17.125Z,1.57
2019-05-10T17:07:45.466Z,4.37
2019-05-10T17:10:15.136Z,3.10
2019-05-10T17:12:44.878Z,3.57
2019-05-10T17:15:17.271Z,5.67
2019-05-10T17:17:52.019Z,4.93
2019-05-10T17:20:25.507Z,3.13
2019-05-10T17:23:08.180Z,2.40
2019-05-10T17:25:35.415Z,2.40
2019-05-10T17:28:04.104Z,3.13
2019-05-10T17:30:33.724Z,2.00
2019-05-10T17:33:06.026Z,2.07
2019-05-10T17:35:36.635Z,4.37
2019-05-10T17:38:13.354Z,3.93
2019-05-10T17:40:37.361Z,3.43
2019-05-10T17:43:06.689Z,7.20
2019-05-10T17:45:40.628Z,3.03
2019-05-10T17:48:12.086Z,1.97
2019-05-10T17:50:45.877Z,2.07
2019-05-10T17:53:37.902Z,2.80
2019-05-10T17:56:07.270Z,6.73
2019-05-10T17:58:36.407Z,12.07
2019-05-10T18:01:06.642Z,2.77
2019-05-10T18:03:35.852Z,3.93
2019-05-10T18:06:06.955Z,2.57
2019-05-10T18:08:36.130Z,5.47
2019-05-10T18:11:06.238Z,3.33
2019-05-10T18:13:40.771Z,6.17
2019-05-10T18:16:09.368Z,3.97
2019-05-10T18:18:46.216Z,4.27
2019-05-10T18:21:08.595Z,3.37
2019-05-10T18:23:37.845Z,4.07
2019-05-10T18:26:07.098Z,3.20
2019-05-10T18:28:36.405Z,1.67
2019-05-10T18:31:05.594Z,3.37
2019-05-10T18:33:44.273Z,3.20
2019-05-10T18:36:16.597Z,6.57
2019-05-10T18:38:46.340Z,2.83
2019-05-10T18:41:21.067Z,4.73
2019-05-10T18:43:54.996Z,3.60
2019-05-10T18:46:24.755Z,6.27
2019-05-10T18:48:54.131Z,2.60
2019-05-10T18:51:24.325Z,3.33
2019-05-10T18:53:54.248Z,2.80
2019-05-10T18:56:25.437Z,4.43
2019-05-10T18:58:54.867Z,4.50
2019-05-10T19:01:24.147Z,3.83
2019-05-10T19:03:53.494Z,3.10
2019-05-10T19:06:22.708Z,4.83
2019-05-10T19:08:55.787Z,1.70
2019-05-10T19:11:25.365Z,3.40
2019-05-10T19:13:55.060Z,3.93
2019-05-10T19:16:26.156Z,7.30
2019-05-10T19:18:55.868Z,5.47
2019-05-10T19:21:30.833Z,2.17
2019-05-10T19:23:56.965Z,1.90
2019-05-10T19:26:29.667Z,2.73
2019-05-10T19:28:58.924Z,1.77
2019-05-10T19:31:31.749Z,4.17
2019-05-10T19:34:03.317Z,3.53
2019-05-10T19:36:38.194Z,2.90
2019-05-10T19:39:08.058Z,4.20
2019-05-10T19:41:37.429Z,3.03
2019-05-10T19:44:06.677Z,2.37
2019-05-10T19:46:39.183Z,3.53
2019-05-10T19:49:07.675Z,3.70
2019-05-10T19:51:42.337Z,4.43
2019-05-10T19:54:13.603Z,1.53
2019-05-10T19:56:40.236Z,3.73
2019-05-10T19:59:11.592Z,3.47
2019-05-10T20:01:40.313Z,3.13
2019-05-10T20:04:09.727Z,5.00
2019-05-10T20:06:39.106Z,4.13
2019-05-10T20:09:08.532Z,4.30
2019-05-10T20:11:37.812Z,2.10
2019-05-10T20:14:07.600Z,2.33
2019-05-10T20:16:51.412Z,1.40
2019-05-10T20:19:09.355Z,3.33
2019-05-10T20:21:38.651Z,5.67
2019-05-10T20:24:07.956Z,4.77
2019-05-10T20:26:37.611Z,4.27
2019-05-10T20:29:07.077Z,2.33
2019-05-10T20:31:36.379Z,4.10
2019-05-10T20:34:05.558Z,4.10
2019-05-10T20:36:34.774Z,3.53
2019-05-10T20:39:06.416Z,4.17
2019-05-10T20:41:40.547Z,6.13
2019-05-10T20:44:10.216Z,4.80
2019-05-10T20:46:39.543Z,5.70
2019-05-10T20:49:08.857Z,3.30
2019-05-10T20:51:38.133Z,4.00
2019-05-10T20:54:07.474Z,3.37
2019-05-10T20:56:36.697Z,2.10
2019-05-10T20:59:05.904Z,1.50
2019-05-10T21:01:35.212Z,6.23
2019-05-10T21:04:04.863Z,4.93
2019-05-10T21:06:34.481Z,2.07
2019-05-10T21:09:06.300Z,2.93
2019-05-10T21:11:35.633Z,1.43
2019-05-10T21:14:04.879Z,2.83
2019-05-10T21:16:34.031Z,2.03
2019-05-10T21:19:03.411Z,2.57
2019-05-10T21:21:32.806Z,5.90
2019-05-10T21:24:02.070Z,5.43
2019-05-10T21:26:36.784Z,5.53
2019-05-10T21:29:11.725Z,6.63
2019-05-10T21:31:41.315Z,5.73
2019-05-10T21:34:10.468Z,2.03
2019-05-10T21:36:40.012Z,3.00
2019-05-10T21:39:09.230Z,6.10
2019-05-10T21:41:38.498Z,3.23
2019-05-10T21:44:07.723Z,4.43
2019-05-10T21:46:36.820Z,1.73
2019-05-10T21:49:05.994Z,4.13
2019-05-10T21:51:35.160Z,4.63
2019-05-10T21:54:04.451Z,5.30
2019-05-10T21:56:35.622Z,2.40
2019-05-10T21:59:04.557Z,2.77
2019-05-10T22:01:34.071Z,4.90
2019-05-10T22:04:03.228Z,3.27
2019-05-10T22:06:32.555Z,3.57
2019-05-10T22:09:01.775Z,2.20
2019-05-10T22:11:31.032Z,3.83
2019-05-10T22:14:00.279Z,1.70
2019-05-10T22:16:29.538Z,2.43
2019-05-10T22:19:01.124Z,3.07
2019-05-10T22:21:30.414Z,3.93
2019-05-10T22:23:59.640Z,4.60
2019-05-10T22:26:28.712Z,5.73
2019-05-10T22:28:57.951Z,2.77
2019-05-10T22:31:27.144Z,4.00
2019-05-10T22:33:56.354Z,2.20
2019-05-10T22:36:25.547Z,1.63
2019-05-10T22:39:06.733Z,2.70
2019-05-10T22:41:25.696Z,4.27
2019-05-10T22:43:55.002Z,5.77
2019-05-10T22:46:24.243Z,5.17
2019-05-10T22:48:53.511Z,3.47
2019-05-10T22:51:22.972Z,2.33
2019-05-10T22:53:59.423Z,2.70
2019-05-10T22:56:23.621Z,4.70
2019-05-10T22:58:53.119Z,3.10
2019-05-10T23:01:22.388Z,5.87
2019-05-10T23:03:51.646Z,2.23
2019-05-10T23:06:20.720Z,3.77
2019-05-10T23:08:50.295Z,2.70
2019-05-10T23:11:19.489Z,3.00
2019-05-10T23:13:48.976Z,3.43
2019-05-10T23:16:18.261Z,5.07
2019-05-10T23:18:47.540Z,4.07
2019-05-10T23:21:16.608Z,7.70
2019-05-10T23:23:45.791Z,2.70
2019-05-10T23:26:15.284Z,3.60
2019-05-10T23:28:44.629Z,3.17
2019-05-10T23:31:19.939Z,3.80
2019-05-10T23:33:49.270Z,2.33
2019-05-10T23:36:18.459Z,2.30
2019-05-10T23:38:47.785Z,7.37
2019-05-10T23:41:17.550Z,3.17
2019-05-10T23:43:46.715Z,2.90
2019-05-10T23:46:15.883Z,3.33
2019-05-10T23:48:44.940Z,3.13
2019-05-10T23:51:14.325Z,3.87
2019-05-10T23:53:43.570Z,2.97
2019-05-10T23:56:12.804Z,2.03
2019-05-10T23:58:42.077Z,2.30
