createdAt,value
2018-09-11T00:01:12.636Z,16.5
2018-09-11T00:06:12.640Z,16.4
2018-09-11T00:11:12.755Z,16.4
2018-09-11T00:16:12.646Z,16.4
2018-09-11T00:21:12.650Z,16.2
2018-09-11T00:26:12.657Z,16.3
2018-09-11T00:31:12.877Z,16.2
2018-09-11T00:36:15.552Z,16.2
2018-09-11T00:41:15.305Z,16.2
2018-09-11T00:46:25.865Z,16.1
2018-09-11T00:51:25.795Z,16.1
2018-09-11T00:56:25.714Z,16.1
2018-09-11T01:01:25.607Z,16.1
2018-09-11T01:06:25.601Z,16.1
2018-09-11T01:11:25.594Z,16.1
2018-09-11T01:16:25.746Z,16
2018-09-11T01:21:27.364Z,16
2018-09-11T01:26:27.262Z,16
2018-09-11T01:31:39.390Z,16
2018-09-11T01:36:39.115Z,15.9
2018-09-11T01:41:39.238Z,15.9
2018-09-11T01:46:39.265Z,15.9
2018-09-11T01:51:39.127Z,15.9
2018-09-11T01:56:39.827Z,15.9
2018-09-11T02:01:39.661Z,15.8
2018-09-11T02:06:39.728Z,15.8
2018-09-11T02:11:39.758Z,15.7
2018-09-11T02:16:39.674Z,15.7
2018-09-11T02:21:39.561Z,15.7
2018-09-11T02:26:39.551Z,15.7
2018-09-11T02:31:41.671Z,15.3
2018-09-11T02:36:41.408Z,15
2018-09-11T02:41:54.411Z,14.7
2018-09-11T02:46:54.111Z,14.7
2018-09-11T02:51:54.130Z,14.7
2018-09-11T02:56:54.304Z,14.8
2018-09-11T03:01:54.331Z,14.7
2018-09-11T03:06:54.139Z,14.7
2018-09-11T03:11:54.296Z,14.7
2018-09-11T03:16:54.502Z,14.6
2018-09-11T03:21:54.338Z,14.5
2018-09-11T03:27:08.044Z,14.5
2018-09-11T03:32:07.764Z,14.5
2018-09-11T03:37:07.786Z,14.4
2018-09-11T03:42:07.754Z,14.3
2018-09-11T03:47:07.835Z,14.2
2018-09-11T03:52:07.772Z,14.2
2018-09-11T03:57:07.922Z,14.2
2018-09-11T04:02:07.764Z,14
2018-09-11T04:07:07.997Z,14
2018-09-11T04:12:07.791Z,14
2018-09-11T04:17:07.788Z,13.8
2018-09-11T04:22:07.796Z,13.7
2018-09-11T04:27:08.000Z,13.7
2018-09-11T04:32:08.003Z,13.7
2018-09-11T04:37:20.907Z,13.7
2018-09-11T04:42:20.814Z,13.5
2018-09-11T04:47:20.677Z,13.5
2018-09-11T04:52:20.678Z,13.6
2018-09-11T04:57:20.820Z,13.6
2018-09-11T05:02:20.704Z,13.7
2018-09-11T05:07:20.683Z,13.6
2018-09-11T05:12:20.670Z,13.7
2018-09-11T05:17:20.679Z,13.7
2018-09-11T05:22:20.904Z,13.9
2018-09-11T05:27:20.709Z,13.9
2018-09-11T05:32:20.669Z,14
2018-09-11T05:37:21.693Z,14.2
2018-09-11T05:42:21.418Z,14.3
2018-09-11T05:47:34.581Z,14.6
2018-09-11T05:52:34.517Z,14.8
2018-09-11T05:57:34.415Z,15.1
2018-09-11T06:02:34.586Z,15.3
2018-09-11T06:07:34.497Z,15.6
2018-09-11T06:12:34.365Z,16
2018-09-11T06:17:34.590Z,16.2
2018-09-11T06:22:35.526Z,16.7
2018-09-11T06:27:35.254Z,16.9
2018-09-11T06:32:48.031Z,17.3
2018-09-11T06:37:47.914Z,17.7
2018-09-11T06:42:47.740Z,18.1
2018-09-11T06:47:47.877Z,18.3
2018-09-11T06:52:47.775Z,18.5
2018-09-11T06:57:47.940Z,18.6
2018-09-11T07:02:47.791Z,18.7
2018-09-11T07:07:48.151Z,18.8
2018-09-11T07:12:48.061Z,19.2
2018-09-11T07:18:00.427Z,19.1
2018-09-11T07:23:00.304Z,19.1
2018-09-11T07:28:00.349Z,19.4
2018-09-11T07:33:00.135Z,19.8
2018-09-11T07:38:00.308Z,20.2
2018-09-11T07:43:00.115Z,20.5
2018-09-11T07:48:00.146Z,20.7
2018-09-11T07:53:00.272Z,21
2018-09-11T07:58:00.379Z,21.2
2018-09-11T08:03:00.448Z,21.6
2018-09-11T08:08:00.512Z,21.8
2018-09-11T08:13:00.379Z,22.1
2018-09-11T08:18:01.334Z,22.1
2018-09-11T08:23:01.225Z,22.4
2018-09-11T08:28:13.588Z,22.6
2018-09-11T08:33:13.525Z,22.9
2018-09-11T08:38:13.548Z,23.2
2018-09-11T08:43:13.335Z,23.4
2018-09-11T08:48:13.321Z,23.3
2018-09-11T08:53:13.345Z,23.4
2018-09-11T08:58:13.320Z,23.6
2018-09-11T09:03:15.795Z,23.8
2018-09-11T09:08:18.289Z,24
2018-09-11T09:13:27.961Z,24.2
2018-09-11T09:18:27.679Z,24.1
2018-09-11T09:23:27.674Z,24.3
2018-09-11T09:28:27.910Z,24.5
2018-09-11T09:33:27.865Z,24.4
2018-09-11T09:38:27.679Z,24.7
2018-09-11T09:43:27.929Z,24.7
2018-09-11T09:48:27.700Z,24.9
2018-09-11T09:53:27.867Z,25
2018-09-11T09:58:27.917Z,25
2018-09-11T10:03:27.829Z,24.8
2018-09-11T10:08:27.698Z,25.1
2018-09-11T10:13:27.900Z,25.4
2018-09-11T10:18:27.713Z,25.5
2018-09-11T10:23:40.353Z,25.4
2018-09-11T10:28:40.287Z,25.4
2018-09-11T10:33:40.122Z,25
2018-09-11T10:38:40.253Z,25.2
2018-09-11T10:43:40.085Z,25.5
2018-09-11T10:48:40.124Z,25.6
2018-09-11T10:53:40.254Z,25.6
2018-09-11T10:58:40.989Z,25.3
2018-09-11T11:03:40.956Z,25.2
2018-09-11T11:08:52.738Z,25.5
2018-09-11T11:13:52.460Z,25.6
2018-09-11T11:18:52.615Z,25.8
2018-09-11T11:23:52.491Z,26.3
2018-09-11T11:28:52.480Z,26.5
2018-09-11T11:33:52.463Z,26.5
2018-09-11T11:38:52.488Z,26.5
2018-09-11T11:43:52.694Z,26.4
2018-09-11T11:48:52.488Z,26.4
2018-09-11T11:53:52.648Z,26.2
2018-09-11T11:58:54.614Z,26.1
2018-09-11T12:03:54.758Z,26
2018-09-11T12:08:56.747Z,26.3
2018-09-11T12:13:56.478Z,26.6
2018-09-11T12:19:09.489Z,26.5
2018-09-11T12:24:09.448Z,26.6
2018-09-11T12:29:09.371Z,26.9
2018-09-11T12:34:09.236Z,27
2018-09-11T12:39:09.234Z,27
2018-09-11T12:44:09.225Z,27.2
2018-09-11T12:49:09.240Z,27.3
2018-09-11T12:54:09.506Z,27.7
2018-09-11T12:59:09.530Z,27.7
2018-09-11T13:04:22.089Z,27.8
2018-09-11T13:09:22.092Z,27.3
2018-09-11T13:14:21.818Z,27.5
2018-09-11T13:19:21.807Z,27.6
2018-09-11T13:24:21.826Z,27.6
2018-09-11T13:29:21.843Z,27.7
2018-09-11T13:34:22.201Z,27.9
2018-09-11T13:39:29.200Z,27.8
2018-09-11T13:44:28.920Z,27.7
2018-09-11T13:49:39.729Z,27.5
2018-09-11T13:54:39.662Z,27.5
2018-09-11T13:59:39.470Z,27.5
2018-09-11T14:04:39.483Z,27.3
2018-09-11T14:09:39.478Z,27.4
2018-09-11T14:14:39.594Z,27.4
2018-09-11T14:19:40.726Z,27.5
2018-09-11T14:24:39.580Z,27.4
2018-09-11T14:29:39.749Z,27.4
2018-09-11T14:34:39.607Z,27.2
2018-09-11T14:39:39.598Z,26.6
2018-09-11T14:44:39.555Z,26.5
2018-09-11T14:49:42.435Z,26.6
2018-09-11T14:54:42.030Z,26.8
2018-09-11T14:59:55.311Z,26.8
2018-09-11T15:04:55.061Z,26.8
2018-09-11T15:09:55.037Z,26.8
2018-09-11T15:14:55.277Z,26.7
2018-09-11T15:19:55.182Z,26.6
2018-09-11T15:24:55.052Z,26.6
2018-09-11T15:29:55.086Z,26.6
2018-09-11T15:34:57.268Z,26.6
2018-09-11T15:39:56.297Z,26.7
2018-09-11T15:45:09.094Z,26.7
2018-09-11T15:50:08.755Z,26.7
2018-09-11T15:55:08.812Z,26.6
2018-09-11T16:00:08.811Z,26.6
2018-09-11T16:05:09.039Z,26.3
2018-09-11T16:10:08.837Z,26.2
2018-09-11T16:15:09.133Z,26.1
2018-09-11T16:20:11.117Z,26
2018-09-11T16:25:11.227Z,25.9
2018-09-11T16:30:23.483Z,25.6
2018-09-11T16:35:23.022Z,25.5
2018-09-11T16:40:23.286Z,25.3
2018-09-11T16:45:23.215Z,25.2
2018-09-11T16:50:23.073Z,25.1
2018-09-11T16:55:23.077Z,25
2018-09-11T17:00:23.278Z,24.8
2018-09-11T17:05:23.858Z,24.6
2018-09-11T17:10:23.698Z,24.4
2018-09-11T17:15:36.632Z,24.1
2018-09-11T17:20:36.370Z,23.9
2018-09-11T17:25:36.461Z,23.7
2018-09-11T17:30:36.377Z,23.5
2018-09-11T17:35:36.486Z,23.2
2018-09-11T17:40:36.368Z,23.1
2018-09-11T17:45:36.384Z,22.5
2018-09-11T17:50:38.219Z,22.5
2018-09-11T17:55:37.925Z,22.5
2018-09-11T18:00:49.136Z,22.3
2018-09-11T18:05:48.860Z,22.1
2018-09-11T18:10:48.876Z,22.1
2018-09-11T18:15:48.881Z,22
2018-09-11T18:20:50.089Z,21.8
2018-09-11T18:26:06.235Z,21.7
2018-09-11T18:31:07.183Z,21.4
2018-09-11T18:36:11.232Z,21.3
2018-09-11T18:41:14.129Z,21.2
2018-09-11T18:46:13.226Z,21.1
2018-09-11T18:51:12.153Z,21
2018-09-11T19:01:07.193Z,20.7
2018-09-11T19:06:07.175Z,20.7
2018-09-11T19:11:07.060Z,20.5
2018-09-11T19:16:07.088Z,20.4
2018-09-11T19:21:19.430Z,20.4
2018-09-11T19:26:18.506Z,20.3
2018-09-11T19:31:18.739Z,20.2
2018-09-11T19:36:18.524Z,20.2
2018-09-11T19:41:18.818Z,20.1
2018-09-11T19:46:22.451Z,20
2018-09-11T19:51:22.475Z,20
2018-09-11T19:56:22.460Z,19.8
2018-09-11T20:01:22.455Z,19.5
2018-09-11T20:06:34.215Z,19.3
2018-09-11T20:11:33.914Z,19.4
2018-09-11T20:16:33.940Z,19.2
2018-09-11T20:21:34.189Z,19.2
2018-09-11T20:26:33.949Z,19.1
2018-09-11T20:31:33.975Z,19.1
2018-09-11T20:36:33.946Z,19.2
2018-09-11T20:41:34.648Z,19.1
2018-09-11T20:46:34.581Z,18.9
2018-09-11T20:51:46.865Z,18.9
2018-09-11T20:56:46.565Z,18.8
2018-09-11T21:01:46.562Z,18.7
2018-09-11T21:06:46.797Z,18.8
2018-09-11T21:11:46.590Z,18.8
2018-09-11T21:16:46.748Z,18.7
2018-09-11T21:21:46.580Z,18.6
2018-09-11T21:26:47.207Z,18.6
2018-09-11T21:31:47.184Z,18.6
2018-09-11T21:37:00.116Z,18.4
2018-09-11T21:42:00.027Z,18.4
2018-09-11T21:46:59.827Z,18.2
2018-09-11T21:52:00.066Z,18.1
2018-09-11T21:57:00.036Z,18.1
2018-09-11T22:01:59.841Z,18
2018-09-11T22:07:00.000Z,18.1
2018-09-11T22:11:59.957Z,18.1
2018-09-11T22:17:00.072Z,18.1
2018-09-11T22:21:59.852Z,18
2018-09-11T22:26:59.849Z,18
2018-09-11T22:31:59.844Z,18
2018-09-11T22:36:59.899Z,17.9
2018-09-11T22:41:59.823Z,17.7
2018-09-11T22:47:11.888Z,17.7
2018-09-11T22:52:11.628Z,17.7
2018-09-11T22:57:11.623Z,17.6
2018-09-11T23:02:11.747Z,17.5
2018-09-11T23:07:11.786Z,17.4
2018-09-11T23:12:11.729Z,17.4
2018-09-11T23:17:11.613Z,17.3
2018-09-11T23:22:12.188Z,17.3
2018-09-11T23:27:11.915Z,17.3
2018-09-11T23:32:24.747Z,17.4
2018-09-11T23:37:24.652Z,17.3
2018-09-11T23:42:24.615Z,17.2
2018-09-11T23:47:24.657Z,17.1
2018-09-11T23:52:24.685Z,17.1
2018-09-11T23:57:24.729Z,17
