createdAt,value
2023-04-08T00:00:35.135Z,99.99
2023-04-08T00:01:35.162Z,99.99
2023-04-08T00:02:35.219Z,99.99
2023-04-08T00:03:35.302Z,99.99
2023-04-08T00:04:35.321Z,99.99
2023-04-08T00:05:35.098Z,99.99
2023-04-08T00:06:35.069Z,99.99
2023-04-08T00:07:35.073Z,99.99
2023-04-08T00:08:35.046Z,99.99
2023-04-08T00:09:35.073Z,99.99
2023-04-08T00:10:35.096Z,99.99
2023-04-08T00:11:35.037Z,99.99
2023-04-08T00:12:34.989Z,99.99
2023-04-08T00:13:34.999Z,99.99
2023-04-08T00:14:34.970Z,99.99
2023-04-08T00:15:34.975Z,99.99
2023-04-08T00:16:35.036Z,99.99
2023-04-08T00:17:34.997Z,99.99
2023-04-08T00:18:34.935Z,99.99
2023-04-08T00:19:36.224Z,99.99
2023-04-08T00:20:34.920Z,99.99
2023-04-08T00:21:34.924Z,99.99
2023-04-08T00:22:34.904Z,99.99
2023-04-08T00:23:34.891Z,99.99
2023-04-08T00:24:34.862Z,99.99
2023-04-08T00:25:36.274Z,99.99
2023-04-08T00:26:34.863Z,99.99
2023-04-08T00:27:34.864Z,99.99
2023-04-08T00:28:34.827Z,99.99
2023-04-08T00:29:34.827Z,99.99
2023-04-08T00:30:36.289Z,99.99
2023-04-08T00:31:34.788Z,99.99
2023-04-08T00:32:34.877Z,99.99
2023-04-08T00:33:34.764Z,99.99
2023-04-08T00:34:35.730Z,99.99
2023-04-08T00:35:34.749Z,99.99
2023-04-08T00:36:34.777Z,99.99
2023-04-08T00:37:34.719Z,99.99
2023-04-08T00:38:34.750Z,99.99
2023-04-08T00:39:34.741Z,99.99
2023-04-08T00:40:34.707Z,99.99
2023-04-08T00:41:34.668Z,99.99
2023-04-08T00:42:34.691Z,99.99
2023-04-08T00:43:34.656Z,99.99
2023-04-08T00:44:34.702Z,99.99
2023-04-08T00:45:34.631Z,99.99
2023-04-08T00:46:34.716Z,99.99
2023-04-08T00:47:34.648Z,99.99
2023-04-08T00:48:34.599Z,99.99
2023-04-08T00:49:35.177Z,99.99
2023-04-08T00:50:34.613Z,99.99
2023-04-08T00:51:34.559Z,99.99
2023-04-08T00:52:34.580Z,99.99
2023-04-08T00:53:34.592Z,99.99
2023-04-08T00:54:34.529Z,99.99
2023-04-08T00:55:34.508Z,99.99
2023-04-08T00:56:34.518Z,99.99
2023-04-08T00:57:34.538Z,99.99
2023-04-08T00:58:34.517Z,99.99
2023-04-08T00:59:34.469Z,99.99
2023-04-08T01:00:34.478Z,99.99
2023-04-08T01:01:34.520Z,99.99
2023-04-08T01:02:34.640Z,99.99
2023-04-08T01:03:34.481Z,99.99
2023-04-08T01:04:34.486Z,99.99
2023-04-08T01:05:34.403Z,99.99
2023-04-08T01:06:35.949Z,99.99
2023-04-08T01:07:34.401Z,99.99
2023-04-08T01:08:34.420Z,99.99
2023-04-08T01:09:34.359Z,99.99
2023-04-08T01:10:34.380Z,99.99
2023-04-08T01:11:34.355Z,99.99
2023-04-08T01:12:34.360Z,99.99
2023-04-08T01:13:34.336Z,99.99
2023-04-08T01:14:34.369Z,99.99
2023-04-08T01:15:34.311Z,99.99
2023-04-08T01:16:34.318Z,99.99
2023-04-08T01:17:34.323Z,99.99
2023-04-08T01:18:34.302Z,99.99
2023-04-08T01:19:35.226Z,99.99
2023-04-08T01:20:34.271Z,99.99
2023-04-08T01:21:34.229Z,99.99
2023-04-08T01:22:34.245Z,99.99
2023-04-08T01:23:34.213Z,99.99
2023-04-08T01:24:34.319Z,99.99
2023-04-08T01:25:34.197Z,99.99
2023-04-08T01:26:34.179Z,99.99
2023-04-08T01:27:34.171Z,99.99
2023-04-08T01:28:35.129Z,99.99
2023-04-08T01:29:34.187Z,99.99
2023-04-08T01:30:34.152Z,99.99
2023-04-08T01:31:34.193Z,99.99
2023-04-08T01:32:34.142Z,99.99
2023-04-08T01:33:34.094Z,99.99
2023-04-08T01:34:34.142Z,99.99
2023-04-08T01:35:35.763Z,99.99
2023-04-08T01:36:34.070Z,99.99
2023-04-08T01:37:34.075Z,99.99
2023-04-08T01:38:34.054Z,99.99
2023-04-08T01:39:34.036Z,99.99
2023-04-08T01:40:34.060Z,99.99
2023-04-08T01:41:34.358Z,99.99
2023-04-08T01:42:35.604Z,99.99
2023-04-08T01:43:34.016Z,99.99
2023-04-08T01:44:34.143Z,99.99
2023-04-08T01:45:33.968Z,99.99
2023-04-08T01:46:34.008Z,99.99
2023-04-08T01:47:35.537Z,99.99
2023-04-08T01:48:33.964Z,99.99
2023-04-08T01:49:33.950Z,99.99
2023-04-08T01:50:33.968Z,99.99
2023-04-08T01:51:33.925Z,99.99
2023-04-08T01:52:33.913Z,99.99
2023-04-08T01:53:34.852Z,99.99
2023-04-08T01:54:33.893Z,99.99
2023-04-08T01:55:33.882Z,99.99
2023-04-08T01:56:33.866Z,99.99
2023-04-08T01:57:33.850Z,99.99
2023-04-08T01:58:33.870Z,99.99
2023-04-08T01:59:33.822Z,99.99
2023-04-08T02:00:33.970Z,99.99
2023-04-08T02:01:33.924Z,99.99
2023-04-08T02:02:33.954Z,99.99
2023-04-08T02:03:33.944Z,99.99
2023-04-08T02:04:34.066Z,99.99
2023-04-08T02:05:33.895Z,99.99
2023-04-08T02:06:33.860Z,99.99
2023-04-08T02:07:35.212Z,99.99
2023-04-08T02:08:33.742Z,99.99
2023-04-08T02:09:34.696Z,99.99
2023-04-08T02:10:35.228Z,99.99
2023-04-08T02:11:33.714Z,99.99
2023-04-08T02:12:33.678Z,99.99
2023-04-08T02:13:33.703Z,99.99
2023-04-08T02:14:33.667Z,99.99
2023-04-08T02:15:33.815Z,99.99
2023-04-08T02:16:33.704Z,99.99
2023-04-08T02:17:35.323Z,99.99
2023-04-08T02:18:33.657Z,99.99
2023-04-08T02:19:33.625Z,99.99
2023-04-08T02:20:33.608Z,99.99
2023-04-08T02:21:33.879Z,99.99
2023-04-08T02:22:33.607Z,99.99
2023-04-08T02:23:35.068Z,99.99
2023-04-08T02:24:33.598Z,99.99
2023-04-08T02:25:33.537Z,99.99
2023-04-08T02:26:33.530Z,99.99
2023-04-08T02:27:33.508Z,99.99
2023-04-08T02:28:33.503Z,99.99
2023-04-08T02:29:33.493Z,99.99
2023-04-08T02:30:33.511Z,99.99
2023-04-08T02:31:33.480Z,99.99
2023-04-08T02:32:33.513Z,99.99
2023-04-08T02:33:33.438Z,99.99
2023-04-08T02:34:33.444Z,99.99
2023-04-08T02:35:33.465Z,99.99
2023-04-08T02:36:33.418Z,99.99
2023-04-08T02:37:33.456Z,99.99
2023-04-08T02:38:33.405Z,99.99
2023-04-08T02:39:33.395Z,99.99
2023-04-08T02:40:33.770Z,99.99
2023-04-08T02:41:33.382Z,99.99
2023-04-08T02:42:33.377Z,99.99
2023-04-08T02:43:33.342Z,99.99
2023-04-08T02:44:33.360Z,99.99
2023-04-08T02:45:33.387Z,99.99
2023-04-08T02:46:33.317Z,99.99
2023-04-08T02:47:33.302Z,99.99
2023-04-08T02:48:33.285Z,99.99
2023-04-08T02:49:33.264Z,99.99
2023-04-08T02:50:33.303Z,99.99
2023-04-08T02:51:33.300Z,99.99
2023-04-08T02:52:33.238Z,99.99
2023-04-08T02:53:33.250Z,99.99
2023-04-08T02:54:33.240Z,99.99
2023-04-08T02:55:33.298Z,99.99
2023-04-08T02:56:33.217Z,99.99
2023-04-08T02:57:33.321Z,99.99
2023-04-08T02:58:33.200Z,99.99
2023-04-08T02:59:33.182Z,99.99
2023-04-08T03:00:33.181Z,99.99
2023-04-08T03:01:33.232Z,99.99
2023-04-08T03:02:33.295Z,99.99
2023-04-08T03:03:33.215Z,99.99
2023-04-08T03:04:34.645Z,99.99
2023-04-08T03:05:33.092Z,99.99
2023-04-08T03:06:33.129Z,99.99
2023-04-08T03:07:33.109Z,99.99
2023-04-08T03:08:33.070Z,99.99
2023-04-08T03:09:33.048Z,99.99
2023-04-08T03:10:33.046Z,99.99
2023-04-08T03:11:33.088Z,99.99
2023-04-08T03:12:33.109Z,99.99
2023-04-08T03:13:33.062Z,99.99
2023-04-08T03:14:33.016Z,99.99
2023-04-08T03:15:32.989Z,99.99
2023-04-08T03:16:32.996Z,99.99
2023-04-08T03:17:32.998Z,99.99
2023-04-08T03:18:32.950Z,99.99
2023-04-08T03:19:32.990Z,99.99
2023-04-08T03:20:32.926Z,99.99
2023-04-08T03:21:32.932Z,99.99
2023-04-08T03:22:32.930Z,99.99
2023-04-08T03:23:32.925Z,99.99
2023-04-08T03:24:32.902Z,99.99
2023-04-08T03:25:32.872Z,99.99
2023-04-08T03:26:32.867Z,99.99
2023-04-08T03:27:32.856Z,99.99
2023-04-08T03:28:32.925Z,99.99
2023-04-08T03:29:32.845Z,99.99
2023-04-08T03:30:32.842Z,99.99
2023-04-08T03:31:32.865Z,99.99
2023-04-08T03:32:32.818Z,99.99
2023-04-08T03:33:32.792Z,99.99
2023-04-08T03:34:32.816Z,99.99
2023-04-08T03:35:32.800Z,99.99
2023-04-08T03:36:32.748Z,99.99
2023-04-08T03:37:32.735Z,99.99
2023-04-08T03:38:32.776Z,99.99
2023-04-08T03:39:32.722Z,99.99
2023-04-08T03:40:34.249Z,99.99
2023-04-08T03:41:32.690Z,99.99
2023-04-08T03:42:32.689Z,99.99
2023-04-08T03:43:32.675Z,99.99
2023-04-08T03:44:32.683Z,99.99
2023-04-08T03:45:34.232Z,99.99
2023-04-08T03:46:32.809Z,99.99
2023-04-08T03:47:32.699Z,99.99
2023-04-08T03:48:32.653Z,99.99
2023-04-08T03:49:32.632Z,99.99
2023-04-08T03:50:32.624Z,99.99
2023-04-08T03:51:32.620Z,99.99
2023-04-08T03:52:32.581Z,99.99
2023-04-08T03:53:32.571Z,99.99
2023-04-08T03:54:32.556Z,99.99
2023-04-08T03:55:32.548Z,99.99
2023-04-08T03:56:32.533Z,99.99
2023-04-08T03:57:32.550Z,99.99
2023-04-08T03:58:32.514Z,99.99
2023-04-08T03:59:32.483Z,99.99
2023-04-08T04:00:32.487Z,99.99
2023-04-08T04:01:32.724Z,99.99
2023-04-08T04:02:32.688Z,99.99
2023-04-08T04:03:32.568Z,99.99
2023-04-08T04:04:32.488Z,99.99
2023-04-08T04:05:32.440Z,99.99
2023-04-08T04:06:32.453Z,99.99
2023-04-08T04:07:32.406Z,99.99
2023-04-08T04:08:32.402Z,99.99
2023-04-08T04:09:32.433Z,99.99
2023-04-08T04:10:32.434Z,99.99
2023-04-08T04:11:33.840Z,99.99
2023-04-08T04:12:32.371Z,99.99
2023-04-08T04:13:32.359Z,99.99
2023-04-08T04:14:32.365Z,99.99
2023-04-08T04:15:32.353Z,99.99
2023-04-08T04:16:33.076Z,99.99
2023-04-08T04:17:32.346Z,99.99
2023-04-08T04:18:32.334Z,99.99
2023-04-08T04:19:32.308Z,99.99
2023-04-08T04:20:32.300Z,99.99
2023-04-08T04:21:32.250Z,99.99
2023-04-08T04:22:32.237Z,99.99
2023-04-08T04:23:32.252Z,99.99
2023-04-08T04:24:32.213Z,99.99
2023-04-08T04:25:32.220Z,99.99
2023-04-08T04:26:32.225Z,99.99
2023-04-08T04:27:32.183Z,99.99
2023-04-08T04:28:32.206Z,99.99
2023-04-08T04:29:32.156Z,99.99
2023-04-08T04:30:32.146Z,99.99
2023-04-08T04:31:32.250Z,99.99
2023-04-08T04:32:32.141Z,99.99
2023-04-08T04:33:32.121Z,99.99
2023-04-08T04:34:32.150Z,99.99
2023-04-08T04:35:32.134Z,99.99
2023-04-08T04:36:32.154Z,99.99
2023-04-08T04:37:32.101Z,99.99
2023-04-08T04:38:32.054Z,99.99
2023-04-08T04:39:32.047Z,99.99
2023-04-08T04:40:32.084Z,99.99
2023-04-08T04:41:32.040Z,99.99
2023-04-08T04:42:33.038Z,99.99
2023-04-08T04:43:32.972Z,99.99
2023-04-08T04:44:31.979Z,99.99
2023-04-08T04:45:31.984Z,99.99
2023-04-08T04:46:32.052Z,99.99
2023-04-08T04:47:33.515Z,99.99
2023-04-08T04:48:31.943Z,99.99
2023-04-08T04:49:31.943Z,99.99
2023-04-08T04:50:31.935Z,99.99
2023-04-08T04:51:31.961Z,99.99
2023-04-08T04:52:31.913Z,99.99
2023-04-08T04:53:32.001Z,99.99
2023-04-08T04:54:31.889Z,99.99
2023-04-08T04:55:31.911Z,99.99
2023-04-08T04:56:31.855Z,99.99
2023-04-08T04:57:31.891Z,99.99
2023-04-08T04:58:31.834Z,99.99
2023-04-08T04:59:31.835Z,99.99
2023-04-08T05:00:31.826Z,99.99
2023-04-08T05:01:31.876Z,99.99
2023-04-08T05:02:31.916Z,99.99
2023-04-08T05:03:31.845Z,99.99
2023-04-08T05:04:31.828Z,99.99
2023-04-08T05:05:31.764Z,99.99
2023-04-08T05:06:31.774Z,99.99
2023-04-08T05:07:31.747Z,99.99
2023-04-08T05:08:31.733Z,99.99
2023-04-08T05:09:31.751Z,99.99
2023-04-08T05:10:31.746Z,99.99
2023-04-08T05:11:31.723Z,99.99
2023-04-08T05:12:31.702Z,99.99
2023-04-08T05:13:31.741Z,99.99
2023-04-08T05:14:32.250Z,99.99
2023-04-08T05:15:31.676Z,99.99
2023-04-08T05:16:32.758Z,99.99
2023-04-08T05:17:31.858Z,99.99
2023-04-08T05:18:31.677Z,99.99
2023-04-08T05:19:31.622Z,99.99
2023-04-08T05:20:31.700Z,99.99
2023-04-08T05:21:31.607Z,99.99
2023-04-08T05:22:31.570Z,99.99
2023-04-08T05:23:33.587Z,99.99
2023-04-08T05:24:31.569Z,99.99
2023-04-08T05:25:31.556Z,99.99
2023-04-08T05:26:31.555Z,99.99
2023-04-08T05:27:31.527Z,99.99
2023-04-08T05:28:31.499Z,99.99
2023-04-08T05:29:31.503Z,99.99
2023-04-08T05:30:31.542Z,99.99
2023-04-08T05:31:31.547Z,99.99
2023-04-08T05:32:31.516Z,99.99
2023-04-08T05:33:31.482Z,99.99
2023-04-08T05:34:31.438Z,99.99
2023-04-08T05:35:31.523Z,99.99
2023-04-08T05:36:31.417Z,99.99
2023-04-08T05:37:31.460Z,99.99
2023-04-08T05:38:31.433Z,99.99
2023-04-08T05:39:31.405Z,99.99
2023-04-08T05:40:31.388Z,99.99
2023-04-08T05:41:31.378Z,99.99
2023-04-08T05:42:31.467Z,99.99
2023-04-08T05:43:31.366Z,99.99
2023-04-08T05:44:31.353Z,99.99
2023-04-08T05:45:31.393Z,99.99
2023-04-08T05:46:31.345Z,99.99
2023-04-08T05:47:31.363Z,99.99
2023-04-08T05:48:31.308Z,99.99
2023-04-08T05:49:31.307Z,99.99
2023-04-08T05:50:31.278Z,99.99
2023-04-08T05:51:31.287Z,99.99
2023-04-08T05:52:31.266Z,99.99
2023-04-08T05:53:31.275Z,99.99
2023-04-08T05:54:31.276Z,99.99
2023-04-08T05:55:33.192Z,99.99
2023-04-08T05:56:31.192Z,99.99
2023-04-08T05:57:31.319Z,99.99
2023-04-08T05:58:31.197Z,99.99
2023-04-08T05:59:31.194Z,99.99
2023-04-08T06:00:31.163Z,99.99
2023-04-08T06:01:31.171Z,99.99
2023-04-08T06:02:31.229Z,99.99
2023-04-08T06:03:31.364Z,99.99
2023-04-08T06:04:31.238Z,99.99
2023-04-08T06:05:31.306Z,99.99
2023-04-08T06:06:31.088Z,99.99
2023-04-08T06:07:31.141Z,99.99
2023-04-08T06:08:31.084Z,99.99
2023-04-08T06:09:31.086Z,99.99
2023-04-08T06:10:31.046Z,99.99
2023-04-08T06:11:31.021Z,99.99
2023-04-08T06:12:31.020Z,99.99
2023-04-08T06:13:31.013Z,99.99
2023-04-08T06:14:30.985Z,99.99
2023-04-08T06:15:31.068Z,99.99
2023-04-08T06:16:31.006Z,99.99
2023-04-08T06:17:30.971Z,99.99
2023-04-08T06:18:30.971Z,99.99
2023-04-08T06:19:30.949Z,99.99
2023-04-08T06:20:30.962Z,99.99
2023-04-08T06:21:30.990Z,99.99
2023-04-08T06:22:30.888Z,99.99
2023-04-08T06:23:30.945Z,99.99
2023-04-08T06:24:30.938Z,99.99
2023-04-08T06:25:30.877Z,99.99
2023-04-08T06:26:30.879Z,99.99
2023-04-08T06:27:30.921Z,99.99
2023-04-08T06:28:30.838Z,99.99
2023-04-08T06:29:30.834Z,99.99
2023-04-08T06:30:30.844Z,99.99
2023-04-08T06:31:31.904Z,99.99
2023-04-08T06:32:30.906Z,99.99
2023-04-08T06:33:30.803Z,99.99
2023-04-08T06:34:30.773Z,99.99
2023-04-08T06:35:32.308Z,99.99
2023-04-08T06:36:31.830Z,99.99
2023-04-08T06:37:30.742Z,99.99
2023-04-08T06:38:30.737Z,99.99
2023-04-08T06:39:31.672Z,99.99
2023-04-08T06:40:30.712Z,99.99
2023-04-08T06:41:30.702Z,99.99
2023-04-08T06:42:30.684Z,99.99
2023-04-08T06:43:30.666Z,99.99
2023-04-08T06:44:30.666Z,99.99
2023-04-08T06:45:30.657Z,99.99
2023-04-08T06:46:30.640Z,99.99
2023-04-08T06:47:30.731Z,99.99
2023-04-08T06:48:31.065Z,99.99
2023-04-08T06:49:30.614Z,99.99
2023-04-08T06:50:30.593Z,99.99
2023-04-08T06:51:30.599Z,99.99
2023-04-08T06:52:30.589Z,99.99
2023-04-08T06:53:30.577Z,99.99
2023-04-08T06:54:30.583Z,99.99
2023-04-08T06:55:30.539Z,99.99
2023-04-08T06:56:30.677Z,99.99
2023-04-08T06:57:30.837Z,99.99
2023-04-08T06:58:30.502Z,99.99
2023-04-08T06:59:31.490Z,99.99
2023-04-08T07:00:30.521Z,99.99
2023-04-08T07:01:30.546Z,99.99
2023-04-08T07:02:31.757Z,99.99
2023-04-08T07:03:30.534Z,99.99
2023-04-08T07:04:30.432Z,99.99
2023-04-08T07:05:30.466Z,99.99
2023-04-08T07:06:30.410Z,99.99
2023-04-08T07:07:30.398Z,99.99
2023-04-08T07:08:30.392Z,99.99
2023-04-08T07:09:30.392Z,99.99
2023-04-08T07:10:30.391Z,99.99
2023-04-08T07:11:30.390Z,99.99
2023-04-08T07:12:30.377Z,99.99
2023-04-08T07:13:30.365Z,99.99
2023-04-08T07:14:30.349Z,99.99
2023-04-08T07:15:30.342Z,99.99
2023-04-08T07:16:30.423Z,99.99
2023-04-08T07:17:30.866Z,99.99
2023-04-08T07:18:30.281Z,99.99
2023-04-08T07:19:31.232Z,99.99
2023-04-08T07:20:32.122Z,99.99
2023-04-08T07:21:30.275Z,99.99
2023-04-08T07:22:30.244Z,99.99
2023-04-08T07:23:30.275Z,99.99
2023-04-08T07:24:30.211Z,99.99
2023-04-08T07:25:31.183Z,99.99
2023-04-08T07:26:30.198Z,99.99
2023-04-08T07:27:30.199Z,99.99
2023-04-08T07:28:30.184Z,99.99
2023-04-08T07:29:30.220Z,99.99
2023-04-08T07:30:30.191Z,99.99
2023-04-08T07:31:30.221Z,99.99
2023-04-08T07:32:30.181Z,99.99
2023-04-08T07:33:30.142Z,99.99
2023-04-08T07:34:30.109Z,99.99
2023-04-08T07:35:30.130Z,99.99
2023-04-08T07:36:30.086Z,99.99
2023-04-08T07:37:30.102Z,99.99
2023-04-08T07:38:30.147Z,99.99
2023-04-08T07:39:30.084Z,99.99
2023-04-08T07:40:30.067Z,99.99
2023-04-08T07:41:30.029Z,99.99
2023-04-08T07:42:30.035Z,99.99
2023-04-08T07:43:30.062Z,99.99
2023-04-08T07:44:30.024Z,99.99
2023-04-08T07:45:29.977Z,99.99
2023-04-08T07:46:29.989Z,99.99
2023-04-08T07:47:29.999Z,99.99
2023-04-08T07:48:29.977Z,99.99
2023-04-08T07:49:29.969Z,99.99
2023-04-08T07:50:29.930Z,99.99
2023-04-08T07:51:29.917Z,99.99
2023-04-08T07:52:29.917Z,99.99
2023-04-08T07:53:29.898Z,99.99
2023-04-08T07:54:30.866Z,99.99
2023-04-08T07:55:29.913Z,99.99
2023-04-08T07:56:30.822Z,99.99
2023-04-08T07:57:29.849Z,99.99
2023-04-08T07:58:29.847Z,99.99
2023-04-08T07:59:31.326Z,99.99
2023-04-08T08:00:29.812Z,99.99
2023-04-08T08:01:29.885Z,99.99
2023-04-08T08:02:30.175Z,99.99
2023-04-08T08:03:31.876Z,99.99
2023-04-08T08:04:30.015Z,99.99
2023-04-08T08:05:29.780Z,99.99
2023-04-08T08:06:29.744Z,99.99
2023-04-08T08:07:29.750Z,99.99
2023-04-08T08:08:29.724Z,99.99
2023-04-08T08:09:31.610Z,99.99
2023-04-08T08:10:29.751Z,99.99
2023-04-08T08:11:29.711Z,99.99
2023-04-08T08:12:29.719Z,99.99
2023-04-08T08:13:29.684Z,99.99
2023-04-08T08:14:29.675Z,99.99
2023-04-08T08:15:29.645Z,99.99
2023-04-08T08:16:29.709Z,99.99
2023-04-08T08:17:29.697Z,99.99
2023-04-08T08:18:29.641Z,99.99
2023-04-08T08:19:30.602Z,99.99
2023-04-08T08:20:29.616Z,99.99
2023-04-08T08:21:29.653Z,99.99
2023-04-08T08:22:29.589Z,99.99
2023-04-08T08:23:29.574Z,99.99
2023-04-08T08:24:29.562Z,99.99
2023-04-08T08:25:29.573Z,99.99
2023-04-08T08:26:29.583Z,99.99
2023-04-08T08:27:29.637Z,99.99
2023-04-08T08:28:29.530Z,99.99
2023-04-08T08:29:29.530Z,99.99
2023-04-08T08:30:32.313Z,99.99
2023-04-08T08:31:29.563Z,99.99
2023-04-08T08:32:29.520Z,99.99
2023-04-08T08:33:29.461Z,99.99
2023-04-08T08:34:29.495Z,99.99
2023-04-08T08:35:29.474Z,99.99
2023-04-08T08:36:32.204Z,99.99
2023-04-08T08:37:29.449Z,99.99
2023-04-08T08:38:30.378Z,99.99
2023-04-08T08:39:30.621Z,99.99
2023-04-08T08:40:29.380Z,99.99
2023-04-08T08:41:30.197Z,99.99
2023-04-08T08:42:29.354Z,99.99
2023-04-08T08:43:29.359Z,99.99
2023-04-08T08:44:29.404Z,99.99
2023-04-08T08:45:29.367Z,99.99
2023-04-08T08:46:29.369Z,99.99
2023-04-08T08:47:29.370Z,99.99
2023-04-08T08:48:29.295Z,99.99
2023-04-08T08:49:29.292Z,99.99
2023-04-08T08:50:29.311Z,99.99
2023-04-08T08:51:29.247Z,99.99
2023-04-08T08:52:29.251Z,99.99
2023-04-08T08:53:29.233Z,99.98
2023-04-08T08:54:29.255Z,99.88
2023-04-08T08:55:46.793Z,99.88
2023-04-08T08:56:30.206Z,99.73
2023-04-08T08:57:29.214Z,99.52
2023-04-08T08:58:29.193Z,99.42
2023-04-08T08:59:29.183Z,99.32
2023-04-08T09:00:29.191Z,99.21
2023-04-08T09:01:29.330Z,99.21
2023-04-08T09:02:29.394Z,99.01
2023-04-08T09:03:29.497Z,98.91
2023-04-08T09:04:29.212Z,98.70
2023-04-08T09:05:29.223Z,98.60
2023-04-08T09:06:29.096Z,98.50
2023-04-08T09:07:30.055Z,98.29
2023-04-08T09:08:29.127Z,98.19
2023-04-08T09:09:29.404Z,97.99
2023-04-08T09:10:29.086Z,97.78
2023-04-08T09:11:30.554Z,97.67
2023-04-08T09:12:29.053Z,97.57
2023-04-08T09:13:29.034Z,97.57
2023-04-08T09:14:29.021Z,97.47
2023-04-08T09:15:29.207Z,97.53
2023-04-08T09:16:29.966Z,97.53
2023-04-08T09:17:29.096Z,97.32
2023-04-08T09:18:29.911Z,97.22
2023-04-08T09:19:29.916Z,97.12
2023-04-08T09:20:29.462Z,96.91
2023-04-08T09:21:28.936Z,96.70
2023-04-08T09:22:29.174Z,96.50
2023-04-08T09:23:28.955Z,96.30
2023-04-08T09:24:29.028Z,96.09
2023-04-08T09:25:28.907Z,95.98
2023-04-08T09:26:29.728Z,95.89
2023-04-08T09:27:29.106Z,95.74
2023-04-08T09:28:28.849Z,95.53
2023-04-08T09:29:32.452Z,95.32
2023-04-08T09:30:29.853Z,95.23
2023-04-08T09:31:28.904Z,95.18
2023-04-08T09:32:28.832Z,95.07
2023-04-08T09:33:28.828Z,94.98
2023-04-08T09:34:28.814Z,94.93
2023-04-08T09:35:28.815Z,94.73
2023-04-08T09:36:28.760Z,94.62
2023-04-08T09:37:28.755Z,94.27
2023-04-08T09:38:30.221Z,94.07
2023-04-08T09:39:28.752Z,93.76
2023-04-08T09:40:28.731Z,93.45
2023-04-08T09:41:28.712Z,93.35
2023-04-08T09:42:28.739Z,93.10
2023-04-08T09:43:28.682Z,92.90
2023-04-08T09:44:28.689Z,92.59
2023-04-08T09:45:28.792Z,92.08
2023-04-08T09:46:28.693Z,91.56
2023-04-08T09:47:28.689Z,91.26
2023-04-08T09:48:28.662Z,91.16
2023-04-08T09:49:28.628Z,90.84
2023-04-08T09:50:28.608Z,90.84
2023-04-08T09:51:28.613Z,90.84
2023-04-08T09:52:28.602Z,90.91
2023-04-08T09:53:28.583Z,90.91
2023-04-08T09:54:28.567Z,90.70
2023-04-08T09:55:28.555Z,90.45
2023-04-08T09:56:28.543Z,90.25
2023-04-08T09:57:28.759Z,90.15
2023-04-08T09:58:28.567Z,89.94
2023-04-08T09:59:28.810Z,89.74
2023-04-08T10:00:29.976Z,89.29
2023-04-08T10:01:28.753Z,88.98
2023-04-08T10:02:28.745Z,88.78
2023-04-08T10:03:28.772Z,88.47
2023-04-08T10:04:28.715Z,88.26
2023-04-08T10:05:29.266Z,87.82
2023-04-08T10:06:29.888Z,87.41
2023-04-08T10:07:28.430Z,86.49
2023-04-08T10:08:29.468Z,86.08
2023-04-08T10:09:28.414Z,85.57
2023-04-08T10:10:28.420Z,85.36
2023-04-08T10:11:28.514Z,85.06
2023-04-08T10:12:28.365Z,84.95
2023-04-08T10:13:28.390Z,85.16
2023-04-08T10:14:29.307Z,85.26
2023-04-08T10:15:29.321Z,85.12
2023-04-08T10:16:29.211Z,84.81
2023-04-08T10:17:28.619Z,84.50
2023-04-08T10:18:28.784Z,84.30
2023-04-08T10:19:29.244Z,84.09
2023-04-08T10:20:29.740Z,83.79
2023-04-08T10:21:29.079Z,83.79
2023-04-08T10:22:29.728Z,84.00
2023-04-08T10:23:28.246Z,84.09
2023-04-08T10:24:28.260Z,84.09
2023-04-08T10:25:28.274Z,83.89
2023-04-08T10:26:28.258Z,83.69
2023-04-08T10:27:28.190Z,83.24
2023-04-08T10:28:28.187Z,83.34
2023-04-08T10:29:28.183Z,83.34
2023-04-08T10:30:28.175Z,83.14
2023-04-08T10:31:28.223Z,82.89
2023-04-08T10:32:28.198Z,82.59
2023-04-08T10:33:28.220Z,81.87
2023-04-08T10:34:29.185Z,81.53
2023-04-08T10:35:28.179Z,81.43
2023-04-08T10:36:28.104Z,80.82
2023-04-08T10:37:28.190Z,80.41
2023-04-08T10:38:28.104Z,80.20
2023-04-08T10:39:28.067Z,79.90
2023-04-08T10:40:28.045Z,79.14
2023-04-08T10:41:28.037Z,78.12
2023-04-08T10:42:28.037Z,77.00
2023-04-08T10:43:28.044Z,76.80
2023-04-08T10:44:28.006Z,75.37
2023-04-08T10:45:27.994Z,75.68
2023-04-08T10:46:28.059Z,74.76
2023-04-08T10:47:27.993Z,74.76
2023-04-08T10:48:27.975Z,75.07
2023-04-08T10:49:28.399Z,74.76
2023-04-08T10:50:27.946Z,74.52
2023-04-08T10:51:27.932Z,74.32
2023-04-08T10:52:27.964Z,73.71
2023-04-08T10:53:27.896Z,73.40
2023-04-08T10:54:27.912Z,73.10
2023-04-08T10:55:27.899Z,73.40
2023-04-08T10:56:27.875Z,73.40
2023-04-08T10:57:27.859Z,73.50
2023-04-08T10:58:27.889Z,73.19
2023-04-08T10:59:28.800Z,72.69
2023-04-08T11:00:28.865Z,72.48
2023-04-08T11:01:27.852Z,72.14
2023-04-08T11:02:27.853Z,71.12
2023-04-08T11:03:28.125Z,70.51
2023-04-08T11:04:27.849Z,71.12
2023-04-08T11:05:28.593Z,71.43
2023-04-08T11:06:27.795Z,71.02
2023-04-08T11:07:27.744Z,71.12
2023-04-08T11:08:27.741Z,70.92
2023-04-08T11:09:27.737Z,71.33
2023-04-08T11:10:27.756Z,71.12
2023-04-08T11:11:27.701Z,71.06
2023-04-08T11:12:27.719Z,70.75
2023-04-08T11:13:27.684Z,70.65
2023-04-08T11:14:27.692Z,70.75
2023-04-08T11:15:27.693Z,70.75
2023-04-08T11:16:27.726Z,69.73
2023-04-08T11:17:28.002Z,69.93
2023-04-08T11:18:27.625Z,69.66
2023-04-08T11:19:27.606Z,69.76
2023-04-08T11:20:27.629Z,69.86
2023-04-08T11:21:27.594Z,69.96
2023-04-08T11:22:27.576Z,69.90
2023-04-08T11:23:27.815Z,70.20
2023-04-08T11:24:27.566Z,69.90
2023-04-08T11:25:27.615Z,70.20
2023-04-08T11:26:27.793Z,70.61
2023-04-08T11:27:27.529Z,70.54
2023-04-08T11:28:27.521Z,70.85
2023-04-08T11:29:27.502Z,71.15
2023-04-08T11:30:27.499Z,71.46
2023-04-08T11:31:27.578Z,71.77
2023-04-08T11:32:27.508Z,71.97
2023-04-08T11:33:27.442Z,72.28
2023-04-08T11:34:28.411Z,72.11
2023-04-08T11:35:27.455Z,72.41
2023-04-08T11:36:27.607Z,72.62
2023-04-08T11:37:29.453Z,72.72
2023-04-08T11:38:27.435Z,72.72
2023-04-08T11:39:27.405Z,72.41
2023-04-08T11:40:27.407Z,72.31
2023-04-08T11:41:35.981Z,72.52
2023-04-08T11:42:27.370Z,72.41
2023-04-08T11:43:27.391Z,72.52
2023-04-08T11:44:27.340Z,72.31
2023-04-08T11:45:29.313Z,71.70
2023-04-08T11:46:27.470Z,71.80
2023-04-08T11:47:28.854Z,72.00
2023-04-08T11:48:28.136Z,72.00
2023-04-08T11:49:27.274Z,71.70
2023-04-08T11:50:27.275Z,71.80
2023-04-08T11:51:27.257Z,72.11
2023-04-08T11:52:27.253Z,71.77
2023-04-08T11:53:27.268Z,71.05
2023-04-08T11:54:27.228Z,70.47
2023-04-08T11:55:27.213Z,70.88
2023-04-08T11:56:27.315Z,71.19
2023-04-08T11:57:27.209Z,70.98
2023-04-08T11:58:27.202Z,70.88
2023-04-08T11:59:29.230Z,71.29
2023-04-08T12:00:27.199Z,71.70
2023-04-08T12:01:27.292Z,71.91
2023-04-08T12:02:28.829Z,72.07
2023-04-08T12:03:27.238Z,72.17
2023-04-08T12:04:27.330Z,72.38
2023-04-08T12:05:27.134Z,72.48
2023-04-08T12:06:27.105Z,72.69
2023-04-08T12:07:27.094Z,72.58
2023-04-08T12:08:27.093Z,72.99
2023-04-08T12:09:27.880Z,72.48
2023-04-08T12:10:27.081Z,71.87
2023-04-08T12:11:27.068Z,71.36
2023-04-08T12:12:27.044Z,71.67
2023-04-08T12:13:28.050Z,72.17
2023-04-08T12:14:28.425Z,71.97
2023-04-08T12:15:27.009Z,71.67
2023-04-08T12:16:27.121Z,71.63
2023-04-08T12:17:27.012Z,72.04
2023-04-08T12:18:26.969Z,72.14
2023-04-08T12:19:27.010Z,72.45
2023-04-08T12:20:26.952Z,72.52
2023-04-08T12:21:26.931Z,72.52
2023-04-08T12:22:26.929Z,72.31
2023-04-08T12:23:26.914Z,72.17
2023-04-08T12:24:26.912Z,72.08
2023-04-08T12:25:26.959Z,72.08
2023-04-08T12:26:27.089Z,72.28
2023-04-08T12:27:26.879Z,72.34
2023-04-08T12:28:26.938Z,72.14
2023-04-08T12:29:26.846Z,71.53
2023-04-08T12:30:26.850Z,71.43
2023-04-08T12:31:26.865Z,70.99
2023-04-08T12:32:26.887Z,71.50
2023-04-08T12:33:26.836Z,71.60
2023-04-08T12:34:27.802Z,71.39
2023-04-08T12:35:26.789Z,71.19
2023-04-08T12:36:27.816Z,70.78
2023-04-08T12:37:26.766Z,71.06
2023-04-08T12:38:26.744Z,69.67
2023-04-08T12:39:26.847Z,69.46
2023-04-08T12:40:26.725Z,68.95
2023-04-08T12:41:26.735Z,69.06
2023-04-08T12:42:26.752Z,69.39
2023-04-08T12:43:26.783Z,69.80
2023-04-08T12:44:26.826Z,70.10
2023-04-08T12:45:26.720Z,70.10
2023-04-08T12:46:26.684Z,70.58
2023-04-08T12:47:27.513Z,70.78
2023-04-08T12:48:26.655Z,70.99
2023-04-08T12:49:26.668Z,71.19
2023-04-08T12:50:26.634Z,70.38
2023-04-08T12:51:26.618Z,70.31
2023-04-08T12:52:26.597Z,70.61