createdAt,value
2023-09-23T00:00:29.965Z,99.99
2023-09-23T00:01:30.015Z,99.99
2023-09-23T00:02:30.124Z,99.99
2023-09-23T00:03:30.114Z,99.99
2023-09-23T00:04:30.198Z,99.99
2023-09-23T00:05:30.103Z,99.99
2023-09-23T00:06:30.094Z,99.99
2023-09-23T00:07:30.122Z,99.99
2023-09-23T00:08:30.181Z,99.99
2023-09-23T00:09:30.160Z,99.99
2023-09-23T00:10:30.185Z,99.99
2023-09-23T00:11:30.208Z,99.99
2023-09-23T00:12:30.215Z,99.99
2023-09-23T00:13:30.274Z,99.99
2023-09-23T00:14:30.315Z,99.99
2023-09-23T00:15:30.299Z,99.99
2023-09-23T00:16:30.355Z,99.99
2023-09-23T00:17:30.434Z,99.99
2023-09-23T00:18:30.395Z,99.99
2023-09-23T00:19:30.414Z,99.99
2023-09-23T00:20:30.431Z,99.99
2023-09-23T00:21:30.411Z,99.99
2023-09-23T00:22:30.429Z,99.99
2023-09-23T00:23:30.520Z,99.99
2023-09-23T00:24:30.471Z,99.99
2023-09-23T00:25:30.489Z,99.99
2023-09-23T00:26:30.558Z,99.99
2023-09-23T00:27:30.536Z,99.99
2023-09-23T00:28:30.555Z,99.99
2023-09-23T00:29:30.605Z,99.99
2023-09-23T00:30:30.638Z,99.99
2023-09-23T00:31:30.649Z,99.99
2023-09-23T00:32:30.663Z,99.99
2023-09-23T00:33:30.652Z,99.99
2023-09-23T00:34:30.686Z,99.99
2023-09-23T00:35:30.692Z,99.99
2023-09-23T00:36:30.741Z,99.99
2023-09-23T00:37:30.862Z,99.99
2023-09-23T00:38:30.790Z,99.99
2023-09-23T00:39:30.783Z,99.99
2023-09-23T00:40:30.816Z,99.99
2023-09-23T00:41:30.827Z,99.99
2023-09-23T00:42:30.851Z,99.99
2023-09-23T00:43:30.892Z,99.99
2023-09-23T00:44:30.885Z,99.99
2023-09-23T00:45:31.036Z,99.99
2023-09-23T00:46:30.930Z,99.99
2023-09-23T00:47:30.965Z,99.99
2023-09-23T00:48:30.992Z,99.99
2023-09-23T00:49:30.982Z,99.99
2023-09-23T00:50:31.317Z,99.99
2023-09-23T00:51:31.025Z,99.99
2023-09-23T00:52:31.083Z,99.99
2023-09-23T00:53:31.142Z,99.99
2023-09-23T00:54:31.110Z,99.99
2023-09-23T00:55:31.134Z,99.99
2023-09-23T00:56:31.124Z,99.99
2023-09-23T00:57:31.158Z,99.99
2023-09-23T00:58:31.216Z,99.99
2023-09-23T00:59:31.209Z,99.99
2023-09-23T01:00:31.212Z,99.99
2023-09-23T01:01:31.244Z,99.99
2023-09-23T01:02:31.399Z,99.99
2023-09-23T01:03:31.380Z,99.99
2023-09-23T01:04:31.292Z,99.99
2023-09-23T01:05:31.332Z,99.99
2023-09-23T01:06:31.331Z,99.99
2023-09-23T01:07:31.356Z,99.99
2023-09-23T01:08:31.406Z,99.99
2023-09-23T01:09:31.426Z,99.99
2023-09-23T01:10:31.448Z,99.99
2023-09-23T01:11:31.453Z,99.99
2023-09-23T01:12:31.475Z,99.99
2023-09-23T01:13:31.935Z,99.99
2023-09-23T01:14:31.528Z,99.99
2023-09-23T01:15:31.535Z,99.99
2023-09-23T01:16:31.541Z,99.99
2023-09-23T01:17:31.624Z,99.99
2023-09-23T01:18:31.586Z,99.99
2023-09-23T01:19:31.684Z,99.99
2023-09-23T01:20:31.624Z,99.99
2023-09-23T01:21:31.659Z,99.99
2023-09-23T01:22:31.666Z,99.99
2023-09-23T01:23:31.703Z,99.99
2023-09-23T01:24:31.735Z,99.99
2023-09-23T01:25:31.735Z,99.99
2023-09-23T01:26:31.778Z,99.99
2023-09-23T01:27:31.787Z,99.99
2023-09-23T01:28:31.809Z,99.99
2023-09-23T01:29:31.810Z,99.99
2023-09-23T01:30:31.889Z,99.99
2023-09-23T01:31:31.914Z,99.99
2023-09-23T01:32:31.974Z,99.99
2023-09-23T01:33:31.986Z,99.99
2023-09-23T01:34:31.915Z,99.99
2023-09-23T01:35:31.969Z,99.99
2023-09-23T01:36:31.946Z,99.99
2023-09-23T01:37:31.976Z,99.99
2023-09-23T01:38:32.011Z,99.99
2023-09-23T01:39:32.008Z,99.99
2023-09-23T01:40:32.080Z,99.99
2023-09-23T01:41:32.049Z,99.99
2023-09-23T01:42:32.063Z,99.99
2023-09-23T01:43:32.101Z,99.99
2023-09-23T01:44:32.112Z,99.99
2023-09-23T01:45:32.166Z,99.99
2023-09-23T01:46:32.228Z,99.99
2023-09-23T01:47:32.303Z,99.99
2023-09-23T01:48:32.191Z,99.99
2023-09-23T01:49:32.205Z,99.99
2023-09-23T01:50:32.229Z,99.99
2023-09-23T01:51:32.286Z,99.99
2023-09-23T01:52:32.294Z,99.99
2023-09-23T01:53:32.286Z,99.99
2023-09-23T01:54:32.324Z,99.99
2023-09-23T01:55:32.344Z,99.99
2023-09-23T01:56:32.787Z,99.99
2023-09-23T01:57:32.365Z,99.99
2023-09-23T01:58:32.385Z,99.99
2023-09-23T01:59:32.401Z,99.99
2023-09-23T02:00:33.057Z,99.99
2023-09-23T02:01:32.441Z,99.99
2023-09-23T02:02:32.620Z,99.99
2023-09-23T02:03:32.580Z,99.99
2023-09-23T02:04:32.518Z,99.99
2023-09-23T02:05:32.527Z,99.99
2023-09-23T02:06:32.537Z,99.99
2023-09-23T02:07:32.605Z,99.99
2023-09-23T02:08:32.596Z,99.99
2023-09-23T02:09:32.604Z,99.99
2023-09-23T02:10:32.634Z,99.99
2023-09-23T02:11:32.668Z,99.99
2023-09-23T02:12:33.563Z,99.99
2023-09-23T02:13:32.677Z,99.99
2023-09-23T02:14:32.698Z,99.99
2023-09-23T02:15:32.725Z,99.99
2023-09-23T02:16:32.802Z,99.99
2023-09-23T02:17:32.838Z,99.99
2023-09-23T02:18:32.785Z,99.99
2023-09-23T02:19:32.833Z,99.99
2023-09-23T02:20:32.824Z,99.99
2023-09-23T02:21:32.839Z,99.99
2023-09-23T02:22:34.066Z,99.99
2023-09-23T02:23:32.930Z,99.99
2023-09-23T02:24:32.929Z,99.99
2023-09-23T02:25:32.920Z,99.99
2023-09-23T02:26:32.955Z,99.99
2023-09-23T02:27:33.006Z,99.99
2023-09-23T02:28:33.021Z,99.99
2023-09-23T02:29:33.048Z,99.99
2023-09-23T02:30:33.049Z,99.99
2023-09-23T02:31:33.045Z,99.99
2023-09-23T02:32:33.081Z,99.99
2023-09-23T02:33:33.076Z,99.99
2023-09-23T02:34:33.164Z,99.99
2023-09-23T02:35:33.121Z,99.99
2023-09-23T02:36:33.161Z,99.99
2023-09-23T02:37:33.557Z,99.99
2023-09-23T02:38:33.199Z,99.99
2023-09-23T02:39:33.241Z,99.99
2023-09-23T02:40:33.237Z,99.99
2023-09-23T02:41:33.246Z,99.99
2023-09-23T02:42:33.277Z,99.99
2023-09-23T02:43:33.307Z,99.99
2023-09-23T02:44:33.342Z,99.99
2023-09-23T02:45:33.318Z,99.99
2023-09-23T02:46:33.356Z,99.99
2023-09-23T02:47:33.465Z,99.99
2023-09-23T02:48:33.379Z,99.99
2023-09-23T02:49:33.426Z,99.99
2023-09-23T02:50:33.425Z,99.99
2023-09-23T02:51:33.474Z,99.99
2023-09-23T02:52:33.457Z,99.99
2023-09-23T02:53:33.489Z,99.99
2023-09-23T02:54:33.520Z,99.99
2023-09-23T02:55:33.553Z,99.99
2023-09-23T02:56:33.538Z,99.99
2023-09-23T02:57:33.567Z,99.99
2023-09-23T02:58:33.620Z,99.99
2023-09-23T02:59:33.602Z,99.99
2023-09-23T03:00:33.615Z,99.99
2023-09-23T03:01:33.657Z,99.99
2023-09-23T03:02:33.829Z,99.99
2023-09-23T03:03:33.779Z,99.99
2023-09-23T03:04:33.712Z,99.99
2023-09-23T03:05:33.806Z,99.99
2023-09-23T03:06:33.735Z,99.99
2023-09-23T03:07:33.764Z,99.99
2023-09-23T03:08:33.810Z,99.99
2023-09-23T03:09:33.894Z,99.99
2023-09-23T03:10:33.909Z,99.99
2023-09-23T03:11:33.861Z,99.99
2023-09-23T03:12:33.849Z,99.99
2023-09-23T03:13:33.869Z,99.99
2023-09-23T03:14:33.911Z,99.99
2023-09-23T03:15:33.955Z,99.99
2023-09-23T03:16:34.212Z,99.99
2023-09-23T03:17:34.021Z,99.99
2023-09-23T03:18:33.979Z,99.99
2023-09-23T03:19:33.997Z,99.99
2023-09-23T03:20:34.055Z,99.99
2023-09-23T03:21:34.021Z,99.99
2023-09-23T03:22:34.049Z,99.99
2023-09-23T03:23:34.090Z,99.99
2023-09-23T03:24:34.082Z,99.99
2023-09-23T03:25:34.099Z,99.99
2023-09-23T03:26:34.207Z,99.99
2023-09-23T03:27:34.132Z,99.99
2023-09-23T03:28:34.150Z,99.99
2023-09-23T03:29:34.279Z,99.99
2023-09-23T03:30:34.243Z,99.99
2023-09-23T03:31:34.243Z,99.99
2023-09-23T03:32:34.401Z,99.99
2023-09-23T03:33:34.307Z,99.99
2023-09-23T03:34:34.294Z,99.99
2023-09-23T03:35:34.288Z,99.99
2023-09-23T03:36:34.331Z,99.99
2023-09-23T03:37:34.319Z,99.99
2023-09-23T03:38:34.348Z,99.99
2023-09-23T03:39:34.365Z,99.99
2023-09-23T03:40:34.384Z,99.99
2023-09-23T03:41:34.430Z,99.99
2023-09-23T03:42:34.416Z,99.99
2023-09-23T03:43:34.448Z,99.99
2023-09-23T03:44:34.459Z,99.99
2023-09-23T03:45:34.483Z,99.99
2023-09-23T03:46:34.527Z,99.99
2023-09-23T03:47:34.549Z,99.99
2023-09-23T03:48:34.552Z,99.99
2023-09-23T03:49:34.554Z,99.99
2023-09-23T03:50:34.650Z,99.99
2023-09-23T03:51:34.619Z,99.99
2023-09-23T03:52:34.613Z,99.99
2023-09-23T03:53:34.632Z,99.99
2023-09-23T03:54:34.749Z,99.99
2023-09-23T03:55:34.709Z,99.99
2023-09-23T03:56:34.745Z,99.99
2023-09-23T03:57:34.709Z,99.99
2023-09-23T03:58:34.759Z,99.99
2023-09-23T03:59:34.760Z,99.99
2023-09-23T04:00:34.789Z,99.99
2023-09-23T04:01:34.942Z,99.99
2023-09-23T04:02:34.874Z,99.99
2023-09-23T04:03:34.837Z,99.99
2023-09-23T04:04:34.846Z,99.99
2023-09-23T04:05:34.863Z,99.99
2023-09-23T04:06:34.924Z,99.99
2023-09-23T04:07:34.907Z,99.99
2023-09-23T04:08:34.946Z,99.99
2023-09-23T04:09:34.949Z,99.99
2023-09-23T04:10:34.966Z,99.99
2023-09-23T04:11:35.012Z,99.99
2023-09-23T04:12:35.015Z,99.99
2023-09-23T04:13:35.080Z,99.99
2023-09-23T04:14:35.042Z,99.99
2023-09-23T04:15:35.064Z,99.99
2023-09-23T04:16:35.113Z,99.99
2023-09-23T04:17:35.162Z,99.99
2023-09-23T04:18:35.164Z,99.99
2023-09-23T04:19:35.146Z,99.99
2023-09-23T04:20:35.156Z,99.99
2023-09-23T04:21:35.225Z,99.99
2023-09-23T04:22:35.196Z,99.99
2023-09-23T04:23:35.244Z,99.99
2023-09-23T04:24:35.257Z,99.99
2023-09-23T04:25:35.250Z,99.99
2023-09-23T04:26:35.314Z,99.99
2023-09-23T04:27:35.291Z,99.99
2023-09-23T04:28:35.342Z,99.99
2023-09-23T04:29:35.327Z,99.99
2023-09-23T04:30:35.354Z,99.99
2023-09-23T04:31:35.373Z,99.99
2023-09-23T04:32:35.453Z,99.99
2023-09-23T04:33:35.472Z,99.99
2023-09-23T04:34:35.424Z,99.99
2023-09-23T04:35:35.442Z,99.99
2023-09-23T04:36:35.466Z,99.99
2023-09-23T04:37:35.479Z,99.99
2023-09-23T04:38:35.555Z,99.99
2023-09-23T04:39:35.555Z,99.99
2023-09-23T04:40:35.537Z,99.99
2023-09-23T04:41:35.562Z,99.99
2023-09-23T04:42:35.597Z,99.99
2023-09-23T04:43:35.622Z,99.99
2023-09-23T04:44:35.631Z,99.99
2023-09-23T04:45:35.688Z,99.99
2023-09-23T04:46:35.668Z,99.99
2023-09-23T04:47:35.676Z,99.99
2023-09-23T04:48:35.746Z,99.99
2023-09-23T04:49:35.717Z,99.99
2023-09-23T04:50:35.753Z,99.99
2023-09-23T04:51:35.812Z,99.99
2023-09-23T04:52:35.779Z,99.99
2023-09-23T04:53:35.791Z,99.99
2023-09-23T04:54:35.814Z,99.99
2023-09-23T04:55:35.828Z,99.99
2023-09-23T04:56:35.910Z,99.99
2023-09-23T04:57:35.867Z,99.99
2023-09-23T04:58:35.891Z,99.99
2023-09-23T04:59:35.929Z,99.99
2023-09-23T05:00:35.944Z,99.99
2023-09-23T05:01:36.001Z,99.99
2023-09-23T05:02:36.343Z,99.99
2023-09-23T05:03:36.016Z,99.99
2023-09-23T05:04:36.218Z,99.99
2023-09-23T05:05:36.254Z,99.99
2023-09-23T05:06:36.091Z,99.99
2023-09-23T05:07:36.100Z,99.99
2023-09-23T05:08:36.102Z,99.99
2023-09-23T05:09:36.103Z,99.99
2023-09-23T05:10:36.127Z,99.99
2023-09-23T05:11:36.142Z,99.99
2023-09-23T05:12:36.211Z,99.99
2023-09-23T05:13:37.111Z,99.99
2023-09-23T05:14:36.202Z,99.99
2023-09-23T05:15:36.270Z,99.99
2023-09-23T05:16:36.251Z,99.99
2023-09-23T05:17:36.325Z,99.99
2023-09-23T05:18:36.324Z,99.99
2023-09-23T05:19:36.392Z,99.99
2023-09-23T05:20:36.321Z,99.99
2023-09-23T05:21:36.356Z,99.99
2023-09-23T05:22:36.397Z,99.99
2023-09-23T05:23:36.546Z,99.99
2023-09-23T05:24:36.403Z,99.99
2023-09-23T05:25:36.414Z,99.99
2023-09-23T05:26:37.398Z,99.99
2023-09-23T05:27:36.556Z,99.99
2023-09-23T05:28:36.479Z,99.99
2023-09-23T05:29:36.508Z,99.99
2023-09-23T05:30:36.641Z,99.99
2023-09-23T05:31:36.530Z,99.99
2023-09-23T05:32:36.680Z,99.99
2023-09-23T05:33:36.682Z,99.99
2023-09-23T05:34:36.593Z,99.99
2023-09-23T05:35:36.617Z,99.99
2023-09-23T05:36:36.633Z,99.99
2023-09-23T05:37:36.665Z,99.99
2023-09-23T05:38:37.621Z,99.99
2023-09-23T05:39:36.688Z,99.99
2023-09-23T05:40:36.807Z,99.99
2023-09-23T05:41:36.751Z,99.99
2023-09-23T05:42:37.039Z,99.99
2023-09-23T05:43:36.763Z,99.99
2023-09-23T05:44:36.820Z,99.99
2023-09-23T05:45:36.865Z,99.99
2023-09-23T05:46:36.964Z,99.99
2023-09-23T05:47:36.981Z,99.99
2023-09-23T05:48:36.922Z,99.99
2023-09-23T05:49:36.887Z,99.99
2023-09-23T05:50:36.912Z,99.99
2023-09-23T05:51:36.920Z,99.99
2023-09-23T05:52:36.947Z,99.99
2023-09-23T05:53:36.996Z,99.99
2023-09-23T05:54:36.995Z,99.99
2023-09-23T05:55:37.011Z,99.99
2023-09-23T05:56:37.036Z,99.99
2023-09-23T05:57:37.039Z,99.99
2023-09-23T05:58:37.107Z,99.99
2023-09-23T05:59:37.093Z,99.99
2023-09-23T06:00:37.134Z,99.99
2023-09-23T06:01:37.128Z,99.99
2023-09-23T06:02:37.223Z,99.99
2023-09-23T06:03:37.266Z,99.99
2023-09-23T06:04:37.192Z,99.99
2023-09-23T06:05:37.251Z,99.99
2023-09-23T06:06:37.217Z,99.99
2023-09-23T06:07:37.243Z,99.99
2023-09-23T06:08:37.290Z,99.99
2023-09-23T06:09:37.277Z,99.99
2023-09-23T06:10:38.159Z,99.99
2023-09-23T06:11:37.400Z,99.99
2023-09-23T06:12:37.382Z,99.99
2023-09-23T06:13:37.391Z,99.99
2023-09-23T06:14:37.445Z,99.99
2023-09-23T06:15:37.607Z,99.99
2023-09-23T06:16:37.462Z,99.99
2023-09-23T06:17:37.706Z,99.99
2023-09-23T06:18:37.455Z,99.99
2023-09-23T06:19:37.483Z,99.99
2023-09-23T06:20:37.530Z,99.99
2023-09-23T06:21:37.512Z,99.99
2023-09-23T06:22:37.538Z,99.99
2023-09-23T06:23:37.596Z,99.99
2023-09-23T06:24:37.993Z,99.99
2023-09-23T06:25:37.652Z,99.99
2023-09-23T06:26:37.830Z,99.99
2023-09-23T06:27:37.635Z,99.99
2023-09-23T06:28:37.760Z,99.99
2023-09-23T06:29:37.669Z,99.99
2023-09-23T06:30:37.697Z,99.99
2023-09-23T06:31:37.713Z,99.99
2023-09-23T06:32:37.827Z,99.99
2023-09-23T06:33:37.753Z,99.99
2023-09-23T06:34:37.766Z,99.99
2023-09-23T06:35:37.803Z,99.99
2023-09-23T06:36:37.805Z,99.99
2023-09-23T06:37:37.854Z,99.99
2023-09-23T06:38:37.867Z,99.99
2023-09-23T06:39:37.874Z,99.99
2023-09-23T06:40:38.171Z,99.99
2023-09-23T06:41:37.909Z,99.99
2023-09-23T06:42:37.922Z,99.99
2023-09-23T06:43:37.955Z,99.99
2023-09-23T06:44:37.969Z,99.99
2023-09-23T06:45:38.020Z,99.99
2023-09-23T06:46:38.030Z,99.99
2023-09-23T06:47:38.255Z,99.99
2023-09-23T06:48:38.042Z,99.99
2023-09-23T06:49:38.121Z,99.99
2023-09-23T06:50:38.078Z,99.99
2023-09-23T06:51:38.105Z,99.99
2023-09-23T06:52:38.183Z,99.99
2023-09-23T06:53:38.140Z,99.99
2023-09-23T06:54:38.199Z,99.99
2023-09-23T06:55:38.177Z,99.99
2023-09-23T06:56:38.270Z,99.99
2023-09-23T06:57:38.226Z,99.99
2023-09-23T06:58:38.243Z,99.99
2023-09-23T06:59:38.262Z,99.99
2023-09-23T07:00:38.280Z,99.99
2023-09-23T07:01:38.342Z,99.99
2023-09-23T07:02:38.518Z,99.99
2023-09-23T07:03:38.412Z,99.99
2023-09-23T07:04:38.355Z,99.99
2023-09-23T07:05:38.392Z,99.99
2023-09-23T07:06:38.412Z,99.99
2023-09-23T07:07:38.467Z,99.99
2023-09-23T07:08:38.437Z,99.99
2023-09-23T07:09:38.458Z,99.99
2023-09-23T07:10:38.479Z,99.99
2023-09-23T07:11:38.512Z,99.99
2023-09-23T07:12:38.564Z,99.99
2023-09-23T07:13:38.533Z,99.99
2023-09-23T07:14:38.596Z,99.99
2023-09-23T07:15:38.573Z,99.99
2023-09-23T07:16:38.688Z,99.99
2023-09-23T07:17:38.705Z,99.99
2023-09-23T07:18:38.636Z,99.99
2023-09-23T07:19:38.664Z,99.99
2023-09-23T07:20:38.673Z,99.99
2023-09-23T07:21:38.703Z,99.99
2023-09-23T07:22:38.876Z,99.99
2023-09-23T07:23:38.768Z,99.99
2023-09-23T07:24:38.774Z,99.99
2023-09-23T07:25:38.954Z,99.99
2023-09-23T07:26:38.793Z,99.99
2023-09-23T07:27:38.814Z,99.99
2023-09-23T07:28:38.858Z,99.99
2023-09-23T07:29:38.861Z,99.99
2023-09-23T07:30:38.929Z,99.99
2023-09-23T07:31:38.895Z,99.99
2023-09-23T07:32:39.045Z,99.99
2023-09-23T07:33:38.937Z,99.99
2023-09-23T07:34:39.004Z,99.99
2023-09-23T07:35:38.975Z,99.99
2023-09-23T07:36:38.990Z,99.99
2023-09-23T07:37:39.021Z,99.99
2023-09-23T07:38:39.055Z,99.99
2023-09-23T07:39:39.044Z,99.99
2023-09-23T07:40:39.085Z,99.99
2023-09-23T07:41:39.097Z,99.99
2023-09-23T07:42:39.103Z,99.99
2023-09-23T07:43:39.125Z,99.99
2023-09-23T07:44:39.144Z,99.99
2023-09-23T07:45:39.242Z,99.99
2023-09-23T07:46:39.186Z,99.99
2023-09-23T07:47:39.285Z,99.99
2023-09-23T07:48:39.231Z,99.99
2023-09-23T07:49:39.278Z,99.99
2023-09-23T07:50:39.257Z,99.99
2023-09-23T07:51:39.282Z,99.99
2023-09-23T07:52:39.312Z,99.99
2023-09-23T07:53:39.324Z,99.99
2023-09-23T07:54:39.387Z,99.99
2023-09-23T07:55:39.363Z,99.99
2023-09-23T07:56:39.468Z,99.99
2023-09-23T07:57:39.408Z,99.99
2023-09-23T07:58:39.422Z,99.99
2023-09-23T07:59:39.486Z,99.99
2023-09-23T08:00:39.489Z,99.99
2023-09-23T08:03:36.622Z,99.99
2023-09-23T08:04:35.141Z,99.99
2023-09-23T08:05:35.127Z,99.99
2023-09-23T08:06:36.890Z,99.99
2023-09-23T08:07:35.134Z,99.99
2023-09-23T08:08:45.512Z,99.99
2023-09-23T08:09:37.055Z,99.99
2023-09-23T08:10:36.957Z,99.99
2023-09-23T08:11:35.326Z,99.99
2023-09-23T08:12:35.251Z,99.99
2023-09-23T08:13:35.269Z,99.99
2023-09-23T08:14:35.487Z,99.81
2023-09-23T08:15:35.305Z,99.71
2023-09-23T08:16:37.057Z,99.61
2023-09-23T08:17:36.097Z,99.36
2023-09-23T08:18:35.345Z,97.78
2023-09-23T08:19:35.397Z,98.08
2023-09-23T08:20:35.419Z,99.41
2023-09-23T08:21:35.411Z,97.98
2023-09-23T08:22:35.474Z,99.05
2023-09-23T08:23:35.560Z,98.75
2023-09-23T08:24:35.478Z,97.93
2023-09-23T08:25:35.488Z,97.02
2023-09-23T08:26:35.547Z,97.83
2023-09-23T08:27:35.554Z,97.73
2023-09-23T08:28:35.584Z,98.03
2023-09-23T08:29:35.564Z,97.02
2023-09-23T08:30:35.602Z,97.73
2023-09-23T08:31:35.641Z,97.88
2023-09-23T08:32:35.713Z,97.53
2023-09-23T08:33:35.722Z,97.12
2023-09-23T08:34:36.499Z,96.71
2023-09-23T08:35:35.727Z,97.42
2023-09-23T08:36:35.729Z,97.22
2023-09-23T08:37:35.729Z,97.69
2023-09-23T08:38:35.982Z,97.69
2023-09-23T08:39:35.777Z,98.50
2023-09-23T08:40:35.792Z,97.99
2023-09-23T08:41:36.076Z,97.78
2023-09-23T08:42:35.837Z,97.69
2023-09-23T08:43:35.883Z,97.28
2023-09-23T08:44:35.866Z,97.38
2023-09-23T08:45:35.936Z,97.69
2023-09-23T08:46:35.933Z,97.38
2023-09-23T08:47:36.028Z,97.53
2023-09-23T08:48:36.018Z,97.17
2023-09-23T08:49:36.010Z,96.15
2023-09-23T08:50:36.049Z,96.31
2023-09-23T08:51:36.037Z,96.56
2023-09-23T08:52:36.030Z,96.87
2023-09-23T08:53:36.226Z,97.58
2023-09-23T08:54:36.077Z,96.67
2023-09-23T08:55:36.097Z,96.56
2023-09-23T08:56:36.156Z,97.53
2023-09-23T08:57:36.152Z,96.67
2023-09-23T08:58:36.205Z,96.77
2023-09-23T08:59:36.529Z,97.23
2023-09-23T09:00:36.230Z,97.33
2023-09-23T09:01:36.250Z,96.15
2023-09-23T09:02:36.310Z,96.67
2023-09-23T09:03:36.285Z,96.31
2023-09-23T09:04:36.330Z,96.26
2023-09-23T09:05:36.396Z,96.56
2023-09-23T09:06:36.316Z,96.97
2023-09-23T09:07:36.338Z,96.67
2023-09-23T09:08:36.356Z,97.58
2023-09-23T09:09:36.447Z,96.87
2023-09-23T09:10:36.445Z,96.36
2023-09-23T09:11:36.437Z,96.36
2023-09-23T09:12:36.456Z,96.06
2023-09-23T09:13:36.514Z,95.45
2023-09-23T09:14:36.575Z,95.95
2023-09-23T09:15:36.626Z,95.95
2023-09-23T09:16:36.550Z,97.28
2023-09-23T09:17:36.718Z,97.23
2023-09-23T09:18:36.587Z,97.94
2023-09-23T09:19:36.612Z,97.38
2023-09-23T09:20:36.643Z,97.38
2023-09-23T09:21:36.634Z,97.64
2023-09-23T09:22:36.645Z,97.64
2023-09-23T09:23:36.710Z,97.64
2023-09-23T09:24:36.741Z,97.53
2023-09-23T09:25:36.700Z,97.33
2023-09-23T09:26:36.910Z,97.48
2023-09-23T09:27:36.743Z,96.83
2023-09-23T09:28:36.763Z,96.83
2023-09-23T09:29:36.811Z,96.42
2023-09-23T09:30:36.804Z,97.29
2023-09-23T09:31:36.869Z,97.69
2023-09-23T09:32:36.941Z,97.49
2023-09-23T09:33:36.888Z,96.73
2023-09-23T09:34:36.901Z,97.34
2023-09-23T09:35:36.948Z,95.82
2023-09-23T09:36:36.984Z,95.92
2023-09-23T09:37:36.950Z,95.72
2023-09-23T09:38:37.039Z,95.82
2023-09-23T09:39:37.046Z,95.72
2023-09-23T09:40:37.011Z,95.72
2023-09-23T09:41:37.054Z,94.34
2023-09-23T09:42:37.077Z,94.80
2023-09-23T09:43:37.074Z,95.62
2023-09-23T09:44:37.208Z,95.21
2023-09-23T09:45:37.114Z,94.95
2023-09-23T09:46:37.174Z,95.76
2023-09-23T09:47:37.225Z,95.36
2023-09-23T09:48:37.186Z,95.66
2023-09-23T09:49:37.247Z,95.56
2023-09-23T09:50:37.302Z,95.25
2023-09-23T09:51:37.249Z,96.27
2023-09-23T09:52:37.265Z,95.56
2023-09-23T09:53:37.344Z,95.76
2023-09-23T09:54:37.336Z,95.46
2023-09-23T09:55:37.366Z,95.46
2023-09-23T09:56:37.367Z,95.97
2023-09-23T09:57:37.366Z,95.97
2023-09-23T09:58:37.383Z,95.66
2023-09-23T09:59:37.486Z,95.56
2023-09-23T10:00:37.457Z,95.97
2023-09-23T10:01:37.499Z,95.46
2023-09-23T10:02:37.577Z,95.46
2023-09-23T10:03:37.686Z,96.68
2023-09-23T10:04:37.545Z,95.97
2023-09-23T10:05:37.599Z,95.86
2023-09-23T10:06:37.555Z,95.97
2023-09-23T10:07:37.597Z,95.86
2023-09-23T10:08:37.641Z,96.37
2023-09-23T10:09:37.656Z,96.47
2023-09-23T10:10:37.634Z,96.88
2023-09-23T10:11:37.670Z,97.19
2023-09-23T10:12:37.679Z,97.39
2023-09-23T10:13:37.714Z,96.88
2023-09-23T10:14:37.804Z,97.08
2023-09-23T10:15:37.742Z,95.97
2023-09-23T10:16:37.802Z,95.66
2023-09-23T10:17:37.837Z,95.97
2023-09-23T10:18:37.880Z,95.56
2023-09-23T10:19:37.824Z,96.37
2023-09-23T10:20:37.877Z,95.97
2023-09-23T10:21:37.877Z,95.41
2023-09-23T10:22:37.894Z,94.64
2023-09-23T10:23:37.927Z,95.25
2023-09-23T10:24:37.933Z,95.97
2023-09-23T10:25:37.957Z,95.41
2023-09-23T10:26:38.023Z,96.68
2023-09-23T10:27:37.985Z,95.82
2023-09-23T10:28:38.005Z,95.72
2023-09-23T10:29:38.105Z,95.92
2023-09-23T10:30:38.102Z,95.51
2023-09-23T10:31:38.126Z,95.82
2023-09-23T10:32:38.220Z,95.31
2023-09-23T10:33:38.140Z,95.82
2023-09-23T10:34:46.137Z,93.89
2023-09-23T10:35:38.227Z,94.40
2023-09-23T10:36:38.333Z,93.79
2023-09-23T10:37:38.222Z,93.79
2023-09-23T10:38:38.222Z,93.38
2023-09-23T10:39:38.273Z,93.89
2023-09-23T10:40:38.268Z,93.95
2023-09-23T10:41:38.391Z,94.40
2023-09-23T10:42:38.331Z,93.03
2023-09-23T10:43:38.324Z,93.44
2023-09-23T10:44:38.406Z,93.13
2023-09-23T10:45:38.364Z,93.13
2023-09-23T10:46:38.442Z,92.79
2023-09-23T10:47:38.572Z,92.79
2023-09-23T10:48:38.442Z,93.49
2023-09-23T10:49:38.459Z,91.77
2023-09-23T10:50:38.510Z,92.68
2023-09-23T10:51:38.489Z,92.48
2023-09-23T10:52:38.547Z,91.36
2023-09-23T10:53:38.539Z,92.28
2023-09-23T10:54:38.554Z,92.48
2023-09-23T10:55:39.041Z,91.77
2023-09-23T10:56:38.643Z,92.28
2023-09-23T10:57:38.624Z,92.89
2023-09-23T10:58:38.719Z,92.54
2023-09-23T10:59:38.674Z,92.74
2023-09-23T11:00:38.700Z,91.52
2023-09-23T11:01:38.741Z,91.42
2023-09-23T11:02:38.854Z,91.12
2023-09-23T11:03:38.907Z,90.92
2023-09-23T11:04:38.771Z,91.83
2023-09-23T11:05:38.852Z,92.03
2023-09-23T11:06:38.828Z,90.81
2023-09-23T11:07:38.849Z,91.83
2023-09-23T11:08:38.905Z,91.32
2023-09-23T11:09:38.878Z,90.31
2023-09-23T11:10:38.980Z,91.99
2023-09-23T11:11:38.959Z,90.06
2023-09-23T11:12:38.959Z,90.57
2023-09-23T11:13:38.959Z,90.57
2023-09-23T11:14:39.000Z,90.88
2023-09-23T11:15:39.026Z,90.47
2023-09-23T11:16:39.094Z,90.47
2023-09-23T11:17:39.105Z,90.47
2023-09-23T11:18:39.086Z,90.36
2023-09-23T11:19:39.082Z,90.97
2023-09-23T11:20:39.161Z,91.28
2023-09-23T11:21:39.175Z,90.63
2023-09-23T11:22:39.155Z,90.83
2023-09-23T11:23:39.240Z,91.94
2023-09-23T11:24:39.202Z,91.50
2023-09-23T11:25:39.222Z,90.63
2023-09-23T11:26:39.263Z,90.32
2023-09-23T11:27:39.326Z,90.63
2023-09-23T11:28:39.290Z,91.03
2023-09-23T11:29:39.351Z,90.83
2023-09-23T11:30:39.335Z,91.03
2023-09-23T11:31:39.417Z,90.99
2023-09-23T11:32:39.474Z,91.60
2023-09-23T11:33:39.390Z,90.48
2023-09-23T11:34:39.408Z,90.08
2023-09-23T11:35:39.480Z,90.08
2023-09-23T11:36:39.481Z,88.46
2023-09-23T11:37:39.479Z,87.95
2023-09-23T11:38:41.659Z,88.96
2023-09-23T11:39:39.516Z,88.46
2023-09-23T11:40:39.621Z,88.66
2023-09-23T11:41:39.626Z,88.15
2023-09-23T11:42:39.591Z,88.05
2023-09-23T11:43:39.608Z,88.15
2023-09-23T11:44:39.651Z,89.77
2023-09-23T11:45:39.745Z,88.62
2023-09-23T11:46:39.758Z,88.96
2023-09-23T11:47:39.745Z,88.01
2023-09-23T11:48:39.719Z,88.42
2023-09-23T11:49:39.741Z,87.51
2023-09-23T11:50:39.824Z,88.31
2023-09-23T11:51:39.811Z,87.46
2023-09-23T11:52:39.861Z,86.49
2023-09-23T11:53:39.863Z,86.39
2023-09-23T11:54:39.908Z,86.49
2023-09-23T11:55:39.874Z,85.99
2023-09-23T11:56:39.975Z,85.07
2023-09-23T11:57:39.975Z,84.36
2023-09-23T11:58:41.474Z,85.07
2023-09-23T11:59:40.002Z,83.80
2023-09-23T12:00:39.987Z,84.30
2023-09-23T12:01:40.008Z,84.70
2023-09-23T12:02:40.168Z,86.73
2023-09-23T12:03:40.109Z,85.21
2023-09-23T12:04:40.145Z,85.21
2023-09-23T12:05:40.110Z,85.48
2023-09-23T12:06:40.124Z,86.19
2023-09-23T12:07:40.197Z,85.84
2023-09-23T12:08:40.227Z,84.63
2023-09-23T12:09:40.186Z,84.63
2023-09-23T12:10:40.199Z,85.94
2023-09-23T12:11:40.233Z,84.73
2023-09-23T12:12:40.302Z,84.22
2023-09-23T12:13:40.271Z,85.24
2023-09-23T12:14:40.317Z,84.08
2023-09-23T12:15:40.315Z,85.50
2023-09-23T12:16:41.132Z,85.60
2023-09-23T12:17:40.480Z,84.59
2023-09-23T12:18:40.383Z,85.70
2023-09-23T12:19:40.402Z,85.80
2023-09-23T12:20:40.461Z,86.61
2023-09-23T12:21:40.472Z,87.12
2023-09-23T12:22:40.478Z,85.60
2023-09-23T12:23:40.589Z,84.93
2023-09-23T12:24:40.557Z,84.93
2023-09-23T12:25:40.540Z,85.44
2023-09-23T12:26:40.661Z,84.12
2023-09-23T12:27:40.587Z,85.13
2023-09-23T12:28:40.646Z,84.22
2023-09-23T12:29:40.638Z,84.53
2023-09-23T12:30:40.665Z,85.44
2023-09-23T12:31:40.666Z,84.19
2023-09-23T12:32:40.776Z,86.21
2023-09-23T12:33:40.721Z,84.89
2023-09-23T12:34:40.791Z,86.82
2023-09-23T12:35:40.810Z,86.57
2023-09-23T12:36:40.790Z,85.36
2023-09-23T12:37:40.842Z,84.65
2023-09-23T12:38:40.909Z,86.73
2023-09-23T12:39:40.916Z,84.51
2023-09-23T12:40:40.899Z,85.31
2023-09-23T12:41:40.950Z,83.70
2023-09-23T12:42:40.938Z,83.80
2023-09-23T12:43:40.959Z,83.60
2023-09-23T12:44:41.116Z,85.02
2023-09-23T12:45:41.017Z,83.74
2023-09-23T12:46:41.033Z,83.47
2023-09-23T12:47:56.140Z,84.19
2023-09-23T12:48:41.057Z,85.30
2023-09-23T12:49:41.120Z,85.44
2023-09-23T12:50:41.178Z,85.54
2023-09-23T12:51:41.184Z,85.94
2023-09-23T12:52:41.149Z,85.94
2023-09-23T12:53:41.250Z,86.15
2023-09-23T12:54:41.191Z,85.64