createdAt,value
2023-04-20T00:00:17.738Z,13.27
2023-04-20T00:03:21.476Z,13.23
2023-04-20T00:06:25.490Z,13.21
2023-04-20T00:09:27.303Z,13.21
2023-04-20T00:12:28.993Z,13.20
2023-04-20T00:15:30.714Z,13.20
2023-04-20T00:18:32.312Z,13.19
2023-04-20T00:21:34.440Z,13.20
2023-04-20T00:24:36.052Z,13.20
2023-04-20T00:27:37.687Z,13.21
2023-04-20T00:30:39.452Z,13.21
2023-04-20T00:33:41.134Z,13.21
2023-04-20T00:36:42.721Z,13.21
2023-04-20T00:39:44.349Z,13.23
2023-04-20T00:42:45.953Z,13.23
2023-04-20T00:45:47.729Z,13.22
2023-04-20T00:48:51.932Z,13.24
2023-04-20T00:51:53.519Z,13.24
2023-04-20T00:54:55.159Z,13.22
2023-04-20T00:57:57.294Z,13.20
2023-04-20T01:01:00.002Z,13.18
2023-04-20T01:04:01.821Z,13.18
2023-04-20T01:07:04.125Z,13.16
2023-04-20T01:10:07.499Z,13.17
2023-04-20T01:13:09.097Z,13.17
2023-04-20T01:16:12.032Z,13.17
2023-04-20T01:19:23.656Z,13.15
2023-04-20T01:22:25.477Z,13.12
2023-04-20T01:25:27.062Z,13.09
2023-04-20T01:28:28.652Z,13.06
2023-04-20T01:31:30.412Z,13.04
2023-04-20T01:34:33.183Z,13.02
2023-04-20T01:37:34.947Z,13.01
2023-04-20T01:40:39.207Z,12.97
2023-04-20T01:43:41.344Z,12.96
2023-04-20T01:46:43.043Z,12.95
2023-04-20T01:49:44.682Z,12.93
2023-04-20T01:52:46.351Z,12.90
2023-04-20T01:55:50.240Z,12.88
2023-04-20T01:58:51.734Z,12.86
2023-04-20T02:01:53.508Z,12.82
2023-04-20T02:04:55.483Z,12.80
2023-04-20T02:07:57.107Z,12.78
2023-04-20T02:10:58.804Z,12.76
2023-04-20T02:14:00.510Z,12.78
2023-04-20T02:17:02.190Z,12.79
2023-04-20T02:20:06.957Z,12.80
2023-04-20T02:23:08.677Z,12.81
2023-04-20T02:26:10.338Z,12.82
2023-04-20T02:29:15.699Z,12.82
2023-04-20T02:32:17.704Z,12.80
2023-04-20T02:35:19.615Z,12.79
2023-04-20T02:38:21.245Z,12.77
2023-04-20T02:41:23.109Z,12.76
2023-04-20T02:44:25.160Z,12.73
2023-04-20T02:47:26.815Z,12.70
2023-04-20T02:50:28.825Z,12.69
2023-04-20T02:53:53.531Z,12.65
2023-04-20T02:57:03.745Z,12.62
2023-04-20T03:00:09.325Z,12.60
2023-04-20T03:03:29.313Z,12.57
2023-04-20T03:06:32.634Z,12.54
2023-04-20T03:09:34.827Z,12.51
2023-04-20T03:12:54.482Z,12.51
2023-04-20T03:16:19.742Z,12.50
2023-04-20T03:19:25.216Z,12.49
2023-04-20T03:22:26.883Z,12.48
2023-04-20T03:25:30.262Z,12.46
2023-04-20T03:28:39.244Z,12.45
2023-04-20T03:31:41.450Z,12.44
2023-04-20T03:34:43.630Z,12.43
2023-04-20T03:37:45.509Z,12.43
2023-04-20T03:40:47.120Z,12.43
2023-04-20T03:43:50.845Z,12.43
2023-04-20T03:46:52.437Z,12.43
2023-04-20T03:49:54.131Z,12.43
2023-04-20T03:52:56.142Z,12.42
2023-04-20T03:55:57.801Z,12.42
2023-04-20T03:59:00.955Z,12.41
2023-04-20T04:02:02.783Z,12.40
2023-04-20T04:05:05.723Z,12.39
2023-04-20T04:08:07.698Z,12.38
2023-04-20T04:11:09.701Z,12.37
2023-04-20T04:14:20.755Z,12.36
2023-04-20T04:17:22.399Z,12.37
2023-04-20T04:20:25.537Z,12.36
2023-04-20T04:23:27.766Z,12.37
2023-04-20T04:26:50.800Z,12.37
2023-04-20T04:29:52.905Z,12.37
2023-04-20T04:32:55.639Z,12.36
2023-04-20T04:35:57.574Z,12.35
2023-04-20T04:38:59.607Z,12.34
2023-04-20T04:42:04.330Z,12.34
2023-04-20T04:45:13.780Z,12.33
2023-04-20T04:48:16.231Z,12.31
2023-04-20T04:51:17.820Z,12.29
2023-04-20T04:54:19.429Z,12.30
2023-04-20T04:57:21.102Z,12.30
2023-04-20T05:00:23.599Z,12.30
2023-04-20T05:03:25.911Z,12.32
2023-04-20T05:06:27.589Z,12.33
2023-04-20T05:09:33.474Z,12.33
2023-04-20T05:12:35.288Z,12.33
2023-04-20T05:15:36.842Z,12.33
2023-04-20T05:18:38.409Z,12.33
2023-04-20T05:21:40.012Z,12.30
2023-04-20T05:24:42.511Z,12.29
2023-04-20T05:27:44.104Z,12.28
2023-04-20T05:30:45.859Z,12.30
2023-04-20T05:33:47.467Z,12.34
2023-04-20T05:36:49.129Z,12.36
2023-04-20T05:39:50.778Z,12.40
2023-04-20T05:42:52.391Z,12.44
2023-04-20T05:45:53.982Z,12.51
2023-04-20T05:48:55.832Z,12.59
2023-04-20T05:51:57.728Z,12.65
2023-04-20T05:55:00.248Z,12.73
2023-04-20T05:58:02.089Z,12.81
2023-04-20T06:01:04.660Z,12.89
2023-04-20T06:04:06.954Z,12.96
2023-04-20T06:07:09.277Z,13.02
2023-04-20T06:10:11.165Z,13.06
2023-04-20T06:13:12.775Z,13.10
2023-04-20T06:16:14.492Z,13.17
2023-04-20T06:19:16.220Z,13.26
2023-04-20T06:22:18.293Z,13.35
2023-04-20T06:25:20.167Z,13.45
2023-04-20T06:28:21.792Z,13.54
2023-04-20T06:31:23.483Z,13.63
2023-04-20T06:34:25.189Z,13.72
2023-04-20T06:37:27.945Z,13.81
2023-04-20T06:40:29.909Z,13.91
2023-04-20T06:43:31.543Z,14.02
2023-04-20T06:46:33.223Z,14.13
2023-04-20T06:49:34.844Z,14.24
2023-04-20T06:52:40.512Z,14.34
2023-04-20T06:55:42.096Z,14.45
2023-04-20T06:58:43.782Z,14.55
2023-04-20T07:01:45.404Z,14.64
2023-04-20T07:04:47.121Z,14.71
2023-04-20T07:07:48.738Z,14.78
2023-04-20T07:10:50.470Z,14.83
2023-04-20T07:13:52.131Z,14.91
2023-04-20T07:16:54.376Z,14.98
2023-04-20T07:19:56.472Z,15.06
2023-04-20T07:22:58.053Z,15.14
2023-04-20T07:25:59.650Z,15.24
2023-04-20T07:29:01.241Z,15.35
2023-04-20T07:32:02.971Z,15.46
2023-04-20T07:35:05.355Z,15.57
2023-04-20T07:38:06.942Z,15.68
2023-04-20T07:41:10.660Z,15.77
2023-04-20T07:44:13.804Z,15.88
2023-04-20T07:47:15.495Z,15.94
2023-04-20T07:50:17.389Z,15.99
2023-04-20T07:53:19.243Z,16.03
2023-04-20T07:56:21.156Z,16.01
2023-04-20T07:59:22.789Z,15.98
2023-04-20T08:02:24.792Z,15.98
2023-04-20T08:05:27.310Z,15.96
2023-04-20T08:08:29.714Z,15.94
2023-04-20T08:11:31.509Z,15.95
2023-04-20T08:14:33.850Z,15.99
2023-04-20T08:17:35.814Z,16.03
2023-04-20T08:20:37.643Z,16.12
2023-04-20T08:23:39.242Z,16.23
2023-04-20T08:26:40.884Z,16.34
2023-04-20T08:29:42.549Z,16.40
2023-04-20T08:32:44.353Z,16.45
2023-04-20T08:35:46.006Z,16.49
2023-04-20T08:38:55.090Z,16.56
2023-04-20T08:41:57.494Z,16.63
2023-04-20T08:44:59.663Z,16.69
2023-04-20T08:48:06.505Z,16.77
2023-04-20T08:51:08.444Z,16.86
2023-04-20T08:54:11.424Z,16.93
2023-04-20T08:57:13.084Z,16.99
2023-04-20T09:00:15.588Z,17.06
2023-04-20T09:03:17.674Z,17.12
2023-04-20T09:06:20.980Z,17.20
2023-04-20T09:09:27.962Z,17.25
2023-04-20T09:12:40.886Z,17.25
2023-04-20T09:15:42.480Z,17.26
2023-04-20T09:18:55.814Z,17.30
2023-04-20T09:22:04.037Z,17.34
2023-04-20T09:25:16.028Z,17.36
2023-04-20T09:28:18.212Z,17.33
2023-04-20T09:31:21.583Z,17.30
2023-04-20T09:34:24.120Z,17.26
2023-04-20T09:37:25.810Z,17.27
2023-04-20T09:40:27.791Z,17.30
2023-04-20T09:43:30.579Z,17.34
2023-04-20T09:46:34.081Z,17.38
2023-04-20T09:49:35.991Z,17.44
2023-04-20T09:52:38.604Z,17.49
2023-04-20T09:55:40.332Z,17.50
2023-04-20T09:58:42.906Z,17.50
2023-04-20T10:01:44.674Z,17.53
2023-04-20T10:04:59.579Z,17.54
2023-04-20T10:08:01.855Z,17.53
2023-04-20T10:11:03.450Z,17.48
2023-04-20T10:14:19.590Z,17.41
2023-04-20T10:17:33.194Z,17.37
2023-04-20T10:20:34.803Z,17.30
2023-04-20T10:23:47.820Z,17.26
2023-04-20T10:26:49.531Z,17.21
2023-04-20T10:29:51.205Z,17.14
2023-04-20T10:33:11.411Z,17.08
2023-04-20T10:36:39.681Z,17.03
2023-04-20T10:39:47.904Z,16.95
2023-04-20T10:42:49.457Z,16.84
2023-04-20T10:45:51.361Z,16.72
2023-04-20T10:48:59.175Z,16.64
2023-04-20T10:52:00.788Z,16.55
2023-04-20T10:55:03.074Z,16.47
2023-04-20T10:58:04.633Z,16.37
2023-04-20T11:01:06.712Z,16.27
2023-04-20T11:04:10.555Z,16.16
2023-04-20T11:07:13.702Z,16.03
2023-04-20T11:10:15.749Z,15.90
2023-04-20T11:13:22.537Z,15.79
2023-04-20T11:16:30.465Z,15.70
2023-04-20T11:19:38.123Z,15.60
2023-04-20T11:22:40.663Z,15.51
2023-04-20T11:25:53.871Z,15.42
2023-04-20T11:28:56.622Z,15.34
2023-04-20T11:31:59.533Z,15.26
2023-04-20T11:35:07.765Z,15.16
2023-04-20T11:38:09.643Z,15.06
2023-04-20T11:41:11.385Z,14.97
2023-04-20T11:44:15.255Z,14.90
2023-04-20T11:47:16.791Z,14.80
2023-04-20T11:50:18.705Z,14.73
2023-04-20T11:53:21.110Z,14.69
2023-04-20T11:56:23.076Z,14.67
2023-04-20T11:59:25.472Z,14.61
2023-04-20T12:02:27.268Z,14.58
2023-04-20T12:05:29.748Z,14.57
2023-04-20T12:08:31.827Z,14.54
2023-04-20T12:11:33.466Z,14.52
2023-04-20T12:14:35.451Z,14.49
2023-04-20T12:17:37.207Z,14.51
2023-04-20T12:20:38.912Z,14.56
2023-04-20T12:23:40.853Z,14.61
2023-04-20T12:26:42.461Z,14.64
2023-04-20T12:29:44.161Z,14.70
2023-04-20T12:32:45.827Z,14.74
2023-04-20T12:35:47.765Z,14.80
2023-04-20T12:38:52.455Z,14.86
2023-04-20T12:41:54.142Z,14.92
2023-04-20T12:44:56.383Z,14.98
2023-04-20T12:48:00.404Z,15.08
2023-04-20T12:51:02.392Z,15.17
2023-04-20T12:54:04.057Z,15.27
2023-04-20T12:57:05.687Z,15.34
2023-04-20T13:00:08.101Z,15.45
2023-04-20T13:03:10.099Z,15.58
2023-04-20T13:06:14.288Z,15.73
2023-04-20T13:09:16.281Z,15.87
2023-04-20T13:12:17.949Z,15.96
2023-04-20T13:15:37.550Z,16.05
2023-04-20T13:18:39.871Z,16.15
2023-04-20T13:21:41.597Z,16.24
2023-04-20T13:24:43.249Z,16.32
2023-04-20T13:27:44.825Z,16.37
2023-04-20T13:30:46.493Z,16.43
2023-04-20T13:33:48.120Z,16.45
2023-04-20T13:36:50.057Z,16.49
2023-04-20T13:39:51.775Z,16.49
2023-04-20T13:42:53.374Z,16.51
2023-04-20T13:45:55.084Z,16.55
2023-04-20T13:48:56.692Z,16.59
2023-04-20T13:51:58.254Z,16.60
2023-04-20T13:54:59.859Z,16.62
2023-04-20T14:01:21.980Z,16.71
2023-04-20T14:04:23.869Z,16.77
2023-04-20T14:07:25.670Z,16.78
2023-04-20T14:10:28.640Z,16.76
2023-04-20T14:13:30.281Z,16.72
2023-04-20T14:16:32.143Z,16.66
2023-04-20T14:19:33.920Z,16.61
2023-04-20T14:22:36.980Z,16.56
2023-04-20T14:25:38.637Z,16.58
2023-04-20T14:28:40.507Z,16.64
2023-04-20T14:31:42.215Z,16.70
2023-04-20T14:34:43.801Z,16.70
2023-04-20T14:37:45.399Z,16.66
2023-04-20T14:40:48.486Z,16.61
2023-04-20T14:43:50.118Z,16.51
2023-04-20T14:46:52.132Z,16.43
2023-04-20T14:49:55.105Z,16.34
2023-04-20T14:52:56.701Z,16.28
2023-04-20T14:55:58.350Z,16.23
2023-04-20T14:58:59.902Z,16.17
2023-04-20T15:02:03.570Z,16.12
2023-04-20T15:05:09.426Z,16.08
2023-04-20T15:08:12.745Z,16.07
2023-04-20T15:11:14.471Z,16.05
2023-04-20T15:14:16.315Z,16.11
2023-04-20T15:17:18.152Z,16.30
2023-04-20T15:20:19.895Z,16.47
2023-04-20T15:23:21.535Z,16.62
2023-04-20T15:26:23.210Z,16.86
2023-04-20T15:29:24.831Z,17.15
2023-04-20T15:32:26.633Z,17.33
2023-04-20T15:35:28.270Z,17.36
2023-04-20T15:38:29.801Z,17.37
2023-04-20T15:41:31.406Z,17.31
2023-04-20T15:44:33.184Z,17.24
2023-04-20T15:47:34.830Z,17.05
2023-04-20T15:50:36.656Z,16.86
2023-04-20T15:53:38.788Z,16.66
2023-04-20T15:56:40.935Z,16.65
2023-04-20T15:59:42.540Z,16.85
2023-04-20T16:02:44.307Z,16.89
2023-04-20T16:05:46.091Z,16.81
2023-04-20T16:08:49.741Z,16.89
2023-04-20T16:11:51.230Z,16.91
2023-04-20T16:14:53.945Z,17.06
2023-04-20T16:17:55.853Z,17.14
2023-04-20T16:20:57.595Z,17.21
2023-04-20T16:23:59.174Z,17.25
2023-04-20T16:27:01.752Z,17.23
2023-04-20T16:30:03.890Z,17.16
2023-04-20T16:33:05.849Z,17.33
2023-04-20T16:36:08.349Z,17.49
2023-04-20T16:39:10.294Z,17.60
2023-04-20T16:42:12.023Z,17.68
2023-04-20T16:45:13.798Z,17.75
2023-04-20T16:48:15.570Z,17.67
2023-04-20T16:51:17.152Z,17.47
2023-04-20T16:54:19.039Z,17.24
2023-04-20T16:57:21.327Z,17.01
2023-04-20T17:00:23.154Z,16.74
2023-04-20T17:03:24.953Z,16.49
2023-04-20T17:06:27.464Z,16.29
2023-04-20T17:09:29.040Z,16.07
2023-04-20T17:12:30.592Z,15.86
2023-04-20T17:15:32.246Z,15.68
2023-04-20T17:18:35.233Z,15.52
2023-04-20T17:21:36.868Z,15.37
2023-04-20T17:24:38.461Z,15.23
2023-04-20T17:27:40.156Z,15.10
2023-04-20T17:30:41.801Z,14.97
2023-04-20T17:33:45.049Z,14.85
2023-04-20T17:36:47.307Z,14.76
2023-04-20T17:39:48.922Z,14.64
2023-04-20T17:42:50.602Z,14.55
2023-04-20T17:45:52.258Z,14.49
2023-04-20T17:48:53.872Z,14.44
2023-04-20T17:51:55.546Z,14.35
2023-04-20T17:55:00.008Z,14.24
2023-04-20T17:58:02.146Z,14.12
2023-04-20T18:01:03.902Z,14.05
2023-04-20T18:04:06.080Z,13.99
2023-04-20T18:07:07.948Z,13.95
2023-04-20T18:10:10.193Z,13.91
2023-04-20T18:13:12.151Z,13.86
2023-04-20T18:16:13.770Z,13.79
2023-04-20T18:19:15.353Z,13.73
2023-04-20T18:22:17.244Z,13.67
2023-04-20T18:25:19.570Z,13.61
2023-04-20T18:28:21.497Z,13.54
2023-04-20T18:31:23.173Z,13.47
2023-04-20T18:34:29.763Z,13.42
2023-04-20T18:37:31.491Z,13.37
2023-04-20T18:40:33.114Z,13.32
2023-04-20T18:43:34.724Z,13.25
2023-04-20T18:46:36.431Z,13.19
2023-04-20T18:49:38.063Z,13.12
2023-04-20T18:52:39.713Z,13.07
2023-04-20T18:55:41.485Z,13.00
2023-04-20T18:58:43.261Z,12.96
2023-04-20T19:01:44.831Z,12.93
2023-04-20T19:04:46.528Z,12.89
2023-04-20T19:07:48.217Z,12.87
2023-04-20T19:11:09.627Z,12.84
2023-04-20T19:14:12.233Z,12.82
2023-04-20T19:17:13.965Z,12.81
2023-04-20T19:20:16.057Z,12.81
2023-04-20T19:23:18.173Z,12.80
2023-04-20T19:26:19.803Z,12.79
2023-04-20T19:29:21.439Z,12.77
2023-04-20T19:32:23.123Z,12.76
2023-04-20T19:35:24.677Z,12.77
2023-04-20T19:38:26.516Z,12.78
2023-04-20T19:41:28.291Z,12.76
2023-04-20T19:44:29.966Z,12.76
2023-04-20T19:47:31.594Z,12.75
2023-04-20T19:50:33.401Z,12.75
2023-04-20T19:53:35.101Z,12.74
2023-04-20T19:56:37.136Z,12.74
2023-04-20T19:59:40.199Z,12.72
2023-04-20T20:02:41.958Z,12.71
2023-04-20T20:05:44.631Z,12.70
2023-04-20T20:08:46.529Z,12.67
2023-04-20T20:11:50.201Z,12.65
2023-04-20T20:14:51.895Z,12.62
2023-04-20T20:17:58.767Z,12.58
2023-04-20T20:21:00.512Z,12.54
2023-04-20T20:24:02.261Z,12.47
2023-04-20T20:27:04.788Z,12.38
2023-04-20T20:30:07.130Z,12.32
2023-04-20T20:33:08.727Z,12.27
2023-04-20T20:36:10.513Z,12.21
2023-04-20T20:39:13.705Z,12.15
2023-04-20T20:42:15.773Z,12.08
2023-04-20T20:45:18.211Z,12.01
2023-04-20T20:48:20.302Z,11.94
2023-04-20T20:51:22.105Z,11.87
2023-04-20T20:54:24.970Z,11.81
2023-04-20T20:57:26.996Z,11.76
2023-04-20T21:00:28.678Z,11.72
2023-04-20T21:03:30.618Z,11.68
2023-04-20T21:06:36.072Z,11.65
2023-04-20T21:09:37.722Z,11.63
2023-04-20T21:12:39.350Z,11.62
2023-04-20T21:15:40.969Z,11.62
2023-04-20T21:18:42.617Z,11.63
2023-04-20T21:21:44.197Z,11.64
2023-04-20T21:24:45.911Z,11.66
2023-04-20T21:27:48.021Z,11.66
2023-04-20T21:30:49.579Z,11.67
2023-04-20T21:33:51.214Z,11.67
2023-04-20T21:36:52.865Z,11.68
2023-04-20T21:39:54.430Z,11.68
2023-04-20T21:42:56.160Z,11.68
2023-04-20T21:45:57.837Z,11.68
2023-04-20T21:48:59.425Z,11.68
2023-04-20T21:52:01.034Z,11.68
2023-04-20T21:55:02.737Z,11.69
2023-04-20T21:58:04.276Z,11.69
2023-04-20T22:01:05.911Z,11.71
2023-04-20T22:04:09.735Z,11.72
2023-04-20T22:07:11.689Z,11.73
2023-04-20T22:10:13.308Z,11.73
2023-04-20T22:13:15.952Z,11.74
2023-04-20T22:16:18.121Z,11.76
2023-04-20T22:19:20.001Z,11.77
2023-04-20T22:22:21.718Z,11.78
2023-04-20T22:25:26.421Z,11.80
2023-04-20T22:28:28.160Z,11.83
2023-04-20T22:31:30.056Z,11.86
2023-04-20T22:34:31.929Z,11.89
2023-04-20T22:37:34.699Z,11.92
2023-04-20T22:40:36.303Z,11.96
2023-04-20T22:43:38.018Z,11.99
2023-04-20T22:46:39.650Z,12.01
2023-04-20T22:49:42.060Z,12.03
2023-04-20T22:52:43.775Z,12.05
2023-04-20T22:55:46.148Z,12.07
2023-04-20T22:58:47.857Z,12.08
2023-04-20T23:01:49.514Z,12.10
2023-04-20T23:04:51.652Z,12.10
2023-04-20T23:07:54.037Z,12.11
2023-04-20T23:10:55.711Z,12.10
2023-04-20T23:13:57.400Z,12.11
2023-04-20T23:17:00.226Z,12.11
2023-04-20T23:20:01.900Z,12.10
2023-04-20T23:23:04.171Z,12.09
2023-04-20T23:26:05.938Z,12.08
2023-04-20T23:29:07.896Z,12.06
2023-04-20T23:32:09.673Z,12.04
2023-04-20T23:35:11.543Z,12.02
2023-04-20T23:38:13.277Z,12.00
2023-04-20T23:41:15.676Z,11.98
2023-04-20T23:44:17.363Z,11.97
2023-04-20T23:47:19.123Z,11.95
2023-04-20T23:50:20.964Z,11.93
2023-04-20T23:53:23.072Z,11.91
2023-04-20T23:56:24.831Z,11.90
2023-04-20T23:59:26.448Z,11.88
